Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v12_tsunami.bin]
2035.463,-6.611403E-4,1.2297199,0.5656484,2.1778061,89.9912,9.022553,14.349266,1.8873857,232.9562,106.9827,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,478.125,220.875,3282.0,10.588236,-5.5390625,0.88946533,289.4236,17191.125,17181.572,770.2706,499.89316,28.485785,51.100616,0.0,7.9872065,3.0,50.930786,19.525558,24.37497,20.624973,1.38,0.0,-20.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,64.38446,6.249999,104.189285,364.47516,13.0,108.00004,99.90234,0.0,104.898964,264.99612,505.125,649.875,1.3897661,177.8125,0.0,750.6875,78.893486,72.99998,62.713623,1.0,61.82,0.0,0.0,47.958374,99.998474,99.998474,3.696289,61.82,61.77,61.73,61.56,3267.0,2447.0,6.12,0.0,743.0,83.3,169.5,-600.0,23.199997,4.9048,34.0,3.76,0.02,0
2035.501,-5.2891223E-4,1.316888,0.5769887,2.178569,89.99112,9.022553,14.351127,2.0598273,241.36212,111.14782,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,477.75,220.5,3286.0,10.588236,-4.7578125,0.897522,291.7536,17256.396,17185.818,771.332,499.89316,28.676538,51.672874,0.0,7.6397653,3.0,51.03302,19.452702,23.62497,20.249973,1.404,0.0,-20.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8300781,64.47601,6.249999,105.86604,362.48468,0.0,108.00004,99.90234,0.0,106.5739,264.99612,505.5,649.875,0.95556295,182.28125,0.0,750.875,78.893486,72.99998,65.86914,1.0,62.16,0.0,0.0,48.03772,99.998474,99.998474,3.696289,62.05,62.24,61.94,61.96,3267.0,2447.0,6.12,0.0,775.0,84.0,180.55,-600.0,23.199997,4.9048,34.0,3.76,0.02,0
2035.529,-4.231298E-4,1.3705053,0.5848345,2.1764495,89.99104,9.022553,14.358289,2.3030975,249.62129,115.09128,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,477.0,220.125,3299.0,10.588236,-4.546875,0.89801025,291.91113,17207.045,17189.533,771.06665,499.89316,30.223757,52.732613,0.0,7.205562,3.0,51.70288,19.38713,23.24997,19.874975,1.436,0.0,-20.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,64.57062,6.249999,107.0426,362.30954,0.0,108.00004,99.90234,0.0,107.7845,264.99612,505.5,649.875,0.7644504,185.6875,0.0,751.1875,78.893486,72.99998,68.20068,1.0,62.21,0.0,0.0,47.77832,99.998474,99.998474,3.696289,62.09,62.28,62.07,62.17,3267.0,2447.0,6.12,0.0,775.0,84.0,180.55,-600.0,23.199997,4.5976,33.0,3.99,0.02,0
2035.564,-3.3850383E-4,1.4294522,0.59477925,2.178781,89.990974,9.022553,14.3515835,2.4737992,252.25847,116.76732,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,476.625,220.125,3302.0,10.588236,-4.6796875,0.89782715,292.15988,17199.615,17193.777,772.128,499.89316,31.940535,53.940716,0.0,7.0144496,3.0,52.622986,19.328117,22.874971,19.874975,1.46,0.0,-20.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,64.816284,6.249999,108.31327,361.9341,0.0,108.00004,99.90234,0.0,109.078,264.99612,505.5,649.875,0.6115603,189.09375,0.0,751.1875,78.893486,72.99998,70.1416,1.0,62.44,0.0,0.0,47.631836,99.998474,99.998474,3.7011719,62.45,62.39,62.39,62.17,3282.0,2462.0,6.38,0.0,775.0,84.0,180.55,-600.0,23.199997,4.5976,33.0,3.99,0.01,0
2035.592,-2.7080308E-4,1.4717809,0.60426277,2.1791625,89.99091,9.022553,14.3468895,2.6581528,257.48727,119.29606,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,475.5,219.75,3316.0,10.588236,-5.3671875,0.85687256,278.82675,17153.977,17198.555,771.8627,499.89316,33.063858,54.724922,0.0,6.8615594,3.0,53.23639,19.275005,22.499971,19.499975,1.52,0.0,-20.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8300781,64.83765,6.249999,110.18011,363.74615,0.0,108.00004,99.90234,0.0,110.98511,264.99612,505.875,649.875,0.48924825,191.78125,0.0,751.875,78.893486,72.99998,72.058105,1.0,62.47,0.0,0.0,47.332764,99.998474,99.998474,3.7011719,62.55,62.35,62.43,62.33,3282.0,2462.0,6.38,0.0,781.3,86.4,187.7,-600.0,23.199997,4.4952,31.0,3.48,0.01,0
2035.629,-2.1664247E-4,1.4887124,0.610572,2.1762376,89.99086,9.022553,14.349463,2.9289956,260.0479,120.99325,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,474.75,220.125,3328.0,10.588236,-6.03125,0.8568115,279.0755,17161.406,17678.281,771.06665,499.89316,39.06198,55.91183,0.0,6.7392473,3.0,56.67572,19.227203,22.124971,19.874975,1.556,0.0,-20.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8300781,65.0238,6.249999,111.8399,364.24792,0.0,108.00004,99.90234,0.0,112.61029,264.99612,505.875,649.875,0.5476486,193.96875,0.0,752.28125,78.893486,72.99998,73.54126,1.0,62.82,0.0,0.0,47.070312,99.998474,99.998474,3.7011719,62.74,62.87,62.62,62.64,3314.0,2486.0,6.54,0.0,781.3,86.4,187.7,-600.0,23.199997,4.4952,31.0,3.48,0.03,0
2035.662,-1.7331398E-4,1.514235,0.61658585,2.1740756,89.990814,9.022553,14.351265,3.1697996,260.11514,121.462494,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,474.75,220.125,3342.0,10.588236,-6.5703125,0.8574829,279.57303,17476.096,18000.398,771.8627,499.89316,41.54177,56.208557,0.0,6.7976475,3.0,57.62787,19.184183,22.124971,19.874975,1.58,0.0,-20.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8300781,65.119934,6.249999,112.92324,364.5488,0.0,108.00004,99.90234,0.0,113.68822,264.99612,506.25,649.875,0.5943689,196.21875,0.0,752.78125,78.893486,72.99998,74.58496,1.0,62.97,0.0,0.0,46.868896,99.998474,99.998474,3.7011719,62.91,63.0,62.98,62.87,3314.0,2486.0,6.54,0.0,781.9,85.9,193.4,-600.0,23.199997,4.0856,28.0,2.765,0.03,0
2035.689,0.019861348,1.543194,0.6306214,2.173864,89.99077,9.022553,14.346666,3.3269744,262.6881,123.17998,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,474.375,219.75,3351.0,10.588236,-6.3671875,0.8590088,280.36072,17905.408,18000.398,773.18933,499.89316,39.464684,56.88679,0.0,6.844368,3.0,56.22406,19.145464,21.374973,19.499975,1.608,0.0,-20.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8300781,65.16571,6.249999,114.75222,363.96576,0.0,108.00004,99.90234,0.0,115.38802,264.99612,506.625,649.875,0.6317451,200.125,0.0,753.0,78.893486,72.99998,76.257324,1.0,63.06,0.0,0.0,46.655273,99.998474,99.998474,3.7011719,63.12,62.96,63.04,63.0,3314.0,2486.0,6.54,0.0,781.9,85.9,193.4,-600.0,23.199997,4.0856,28.0,2.765,0.0,0
2035.727,0.015889078,1.5922776,0.6382577,2.1705575,89.99073,9.022553,14.355166,3.5923228,265.19055,124.68831,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,475.125,219.375,3364.0,10.588236,-6.1171875,0.8607788,281.20648,18144.742,18000.398,772.924,499.89316,38.320164,58.688347,0.0,6.8817444,3.0,55.447388,19.110617,21.374973,19.124975,1.58,0.0,-20.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,65.31525,6.249999,116.02681,363.54858,0.0,108.00004,99.90234,0.0,116.87225,264.99612,507.0,649.875,0.66164607,202.5625,0.0,753.59375,78.893486,72.99998,77.72217,1.0,63.43,0.0,0.0,46.636963,99.998474,99.998474,3.7011719,63.4,63.42,63.29,63.23,3330.0,2498.0,6.68,0.0,781.9,85.9,193.4,-600.0,23.199997,3.9832,27.0,2.74,0.0,0
2035.764,0.012711263,1.6306611,0.6491339,2.1723378,89.99069,9.022553,14.372835,3.777242,270.18372,127.52883,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,473.625,219.0,3380.0,10.588236,-5.546875,0.86413574,282.59122,18205.77,18000.398,772.6586,499.89316,37.875072,59.324192,0.0,6.911645,3.0,55.212402,19.079254,20.624973,18.749975,1.668,0.0,-20.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8300781,65.530396,6.249999,117.60968,362.8834,0.0,108.00004,99.90234,0.0,118.35648,264.99612,507.375,649.875,0.68556684,205.6875,0.0,753.875,79.36031,72.99998,79.089355,1.0,63.65,0.0,0.0,46.270752,99.998474,99.998474,3.7011719,63.47,63.78,63.59,63.49,3330.0,2498.0,6.68,0.0,803.6,86.1,201.5,-600.0,23.199997,3.9832,27.0,2.74,0.01,0
2035.79,0.010169011,1.6647645,0.65744793,2.1719139,89.99149,9.022553,14.367625,4.006764,272.64505,129.30269,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,473.25,219.0,3383.0,10.588236,-5.203125,0.86517334,283.22137,18164.377,18000.398,772.3933,499.89316,39.23154,60.82902,0.0,6.935566,3.0,55.93109,19.051027,20.249973,18.749975,1.688,0.0,-19.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,65.61279,6.249999,118.511536,361.8733,0.0,108.00004,99.90234,0.0,119.35978,264.99612,507.75,649.875,0.7047035,208.15625,0.0,754.5,79.36031,72.99998,80.02319,1.0,63.74,0.0,0.0,46.279907,99.998474,99.998474,3.7011719,63.71,63.71,63.67,63.53,3371.0,2529.0,6.85,0.0,803.6,86.1,201.5,-600.0,23.199997,3.9832,27.0,2.74,0.01,0
2035.828,0.008135209,1.6971558,0.6728458,2.166488,89.99221,9.022553,14.369838,4.1374984,275.06754,130.56735,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,472.125,218.625,3403.0,10.588236,-5.203125,0.86657715,283.95105,18091.676,18000.398,772.3933,499.89316,40.969513,61.761593,0.0,6.9547024,3.0,56.695557,19.025623,19.874975,18.374977,1.736,0.0,-19.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8300781,65.68909,6.249999,120.81021,361.44147,0.0,108.00004,99.90234,0.0,121.53221,264.99612,507.75,649.875,0.72001284,213.40625,0.0,754.875,79.36031,72.99998,81.52466,1.0,64.08,0.0,0.0,46.121216,99.998474,99.998474,3.7011719,64.11,64.01,63.97,63.82,3371.0,2529.0,6.85,0.0,808.8,89.0,207.1,-600.0,23.199997,3.9832,27.0,2.689,0.01,0
2035.863,0.0065081674,1.7476124,0.67592114,2.1660643,89.99286,9.022553,14.371387,4.470889,277.48682,132.4944,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,471.75,218.625,3409.0,10.588236,-5.46875,0.8671875,284.44858,18024.28,18000.398,774.2507,499.89316,41.90208,61.909954,0.0,6.9700117,3.0,57.191467,19.00276,19.499975,18.374977,1.78,0.0,-19.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,65.75775,6.249999,121.65425,362.07083,0.0,108.00004,99.90234,0.0,122.40286,264.99612,508.125,649.875,0.7322603,214.28125,0.0,755.375,79.36031,72.99998,82.940674,1.0,64.31,0.0,0.0,46.23108,99.998474,99.998474,3.7011719,64.16,64.41,64.21,64.31,3392.0,2539.0,7.1,0.0,808.8,89.0,207.1,-600.0,23.199997,3.9832,27.0,2.689,0.01,0
2035.891,0.005206534,1.767795,0.68346936,2.166488,89.99261,9.022553,14.37833,4.5933766,282.3179,135.03883,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,471.75,218.625,3423.0,10.588236,-6.1484375,0.8679199,284.67245,17974.396,18000.398,773.45465,499.89316,43.110184,62.355045,0.0,6.9822593,3.0,57.832336,18.982183,19.499975,18.374977,1.78,0.0,-19.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8300781,65.83252,6.249999,123.309715,363.40933,0.0,108.00004,99.90234,0.0,124.10266,264.99612,508.125,649.875,0.7420582,217.6875,0.0,756.0,79.36031,72.99998,84.436035,1.0,64.42,0.0,0.0,45.425415,99.998474,99.998474,3.7011719,64.34,64.44,64.41,64.26,3392.0,2539.0,7.1,0.0,811.3,88.9,215.7,-600.0,23.199997,3.9832,28.0,2.918,0.0,0
2035.923,0.0041652275,1.8133681,0.6907111,2.1629696,89.992386,9.022553,14.371471,4.8335786,282.29523,135.58252,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,471.375,218.625,3436.0,10.588236,-6.65625,0.86865234,285.20312,17901.695,18000.398,774.2507,499.89316,44.890545,63.478367,0.0,6.9920573,3.0,58.607483,18.963665,19.499975,18.374977,1.796,0.0,-19.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,65.9317,6.249999,124.64159,363.39133,0.0,108.00004,99.90234,0.0,125.39618,264.99612,508.125,649.875,0.7498966,218.875,0.0,756.09375,79.36031,72.99998,85.546875,1.0,64.89,0.0,0.0,45.413208,99.998474,99.998474,3.7011719,65.15,64.58,64.65,64.62,3392.0,2539.0,7.1,0.0,811.3,88.9,215.7,-600.0,23.199997,3.9832,28.0,2.918,0.0,0
2035.961,0.023332182,1.8503473,0.6999336,2.1627579,89.99219,9.022553,14.378389,5.026831,287.00323,138.36722,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,470.25,218.625,3450.0,10.588236,-6.6171875,0.8704834,286.09033,17969.09,18032.24,772.924,499.89316,45.335636,64.68647,0.0,6.9998956,3.0,58.843994,18.946999,19.124975,18.374977,1.844,0.0,-19.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,66.03851,6.249999,126.27353,363.3922,0.0,108.00004,99.90234,0.0,127.145744,264.99612,508.125,649.875,0.7561673,222.03125,0.0,756.875,79.36031,72.99998,87.091064,1.0,65.3,0.0,0.0,45.129395,99.998474,99.998474,3.7011719,65.32,65.24,64.88,65.0,3430.0,2569.0,7.25,0.0,811.3,88.9,215.7,-600.0,23.199997,3.9832,28.0,2.791,0.03,0
2035.991,-0.0013342537,1.883889,0.70529145,2.157459,89.992004,9.022553,14.365654,5.263615,289.35318,140.06854,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,469.875,218.625,3464.0,10.588236,-6.59375,0.8721924,286.9361,18015.79,18061.957,773.45465,499.89316,46.035065,65.04678,0.0,7.0061665,3.0,58.750916,18.931997,18.749975,18.374977,1.868,0.0,-19.929688,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,66.06903,6.249999,127.19675,362.49557,0.0,108.00004,99.90234,0.0,127.95833,264.99612,508.5,649.875,0.76118386,223.59375,0.0,757.1875,79.36031,72.99998,87.701416,1.0,65.28,0.0,0.0,45.07141,99.998474,99.998474,3.7011719,65.09,65.45,65.14,64.96,3430.0,2569.0,7.25,0.0,837.9,89.3,220.3,-600.0,23.199997,3.9832,28.0,2.791,0.03,0
2036.022,-0.001067403,1.9160557,0.7171613,2.158985,89.991844,9.022553,14.374317,5.397576,291.5894,141.72382,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,469.875,217.875,3469.0,10.588236,-6.2890625,0.873291,287.30093,18182.42,18170.746,773.45465,499.89316,45.144882,67.187454,0.0,7.011183,3.0,58.280945,18.918497,18.374977,17.624977,1.888,0.0,-19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,66.13464,6.249999,129.13406,362.75168,0.0,108.00004,99.90234,0.0,130.0147,264.99612,508.875,649.875,0.92144704,226.96875,0.0,757.78125,79.36031,72.99998,89.55078,1.0,65.37,0.0,0.0,44.647217,99.998474,99.998474,3.7011719,65.51,65.21,65.34,65.26,3452.0,2589.0,7.38,0.0,837.9,89.3,220.3,-600.0,23.199997,4.0856,28.0,2.867,0.03,0
2036.06,-8.539224E-4,1.9476724,0.72068423,2.1582222,89.9917,9.022553,14.368663,5.678657,293.9226,143.06406,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,468.75,217.875,3491.0,10.588236,-5.859375,0.87805176,289.16656,18054.527,18122.984,772.128,499.89316,48.3241,66.29727,0.0,7.171446,3.0,59.770203,18.906347,17.999977,17.624977,1.928,0.0,-19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,66.3208,6.249999,129.50221,361.47287,0.0,108.00004,99.90234,0.0,130.17223,264.99612,508.875,649.875,0.89340764,228.03125,0.0,758.09375,79.36031,72.99998,89.70337,1.0,65.82,0.0,0.0,47.076416,99.998474,99.998474,3.7011719,65.7,65.89,65.92,65.74,3452.0,2589.0,7.38,0.0,843.0,91.7,226.9,-600.0,23.199997,4.0856,28.0,2.867,0.0,0
2036.09,-6.831379E-4,1.960319,0.7357554,2.159197,89.9924,9.022553,14.376423,5.731965,296.26248,145.11748,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,468.0,217.5,3498.0,10.588236,-5.7265625,0.87854004,289.60605,18137.844,18243.979,772.3933,499.89316,49.38384,67.84449,0.0,7.143407,3.0,60.317993,18.895412,17.624977,17.249977,1.972,0.0,-19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8300781,66.39252,6.249999,131.9738,361.63202,0.0,108.00004,99.90234,0.0,132.83388,264.99612,509.25,649.875,0.87097615,232.65625,0.0,758.78125,79.36031,72.99998,92.041016,1.0,65.87,0.0,0.0,44.16809,99.998474,99.998474,3.7011719,65.78,65.92,66.35,65.97,3452.0,2589.0,7.38,0.0,843.0,91.7,226.9,-600.0,23.199997,4.0856,28.0,3.02,0.0,0
2036.125,-5.4651033E-4,1.9841278,0.75247276,2.1592395,89.99303,9.022553,14.370136,6.090445,296.26447,145.40944,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,466.875,217.125,3515.0,10.588236,-5.4609375,0.88378906,291.33902,18216.914,18339.498,771.5973,499.89316,50.994644,69.26454,0.0,7.120975,3.0,60.864258,18.88557,16.874979,16.874979,2.02,0.0,-19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8300781,66.45355,6.249999,134.31927,360.41705,0.0,108.00004,99.90234,0.0,134.96486,264.99612,509.25,649.875,0.8530309,237.34375,0.0,759.0,79.36031,72.99998,94.04907,1.0,66.17,0.0,0.0,43.759155,99.998474,99.998474,3.7011719,66.21,66.08,66.11,65.69,3485.0,2614.0,7.57,0.0,843.0,91.7,226.9,-600.0,23.199997,4.0856,28.0,3.02,0.01,0
2036.163,-4.3720828E-4,2.0311513,0.76002556,2.1552548,89.99359,9.022553,14.365736,6.4306374,298.35956,147.14941,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,466.125,217.125,3535.0,10.588236,-5.1953125,0.8864746,292.82324,18250.877,18536.379,771.8627,499.89316,55.38196,71.63836,0.0,7.10303,3.0,62.675476,18.876713,16.499979,16.874979,2.048,0.0,-19.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,66.633606,6.249999,135.42508,359.41782,0.0,108.00004,99.90234,0.0,136.28325,264.99612,509.25,649.875,0.99492466,238.15625,0.0,758.6875,79.36031,72.99998,95.233154,1.0,66.63,0.0,0.0,43.704224,99.998474,99.998474,3.7011719,66.59,66.64,66.44,66.27,3485.0,2614.0,7.57,0.0,844.3,91.6,234.55,-600.0,23.199997,4.0856,28.0,3.174,0.01,0
2036.19,0.019650232,2.0687106,0.7655355,2.1568232,89.99327,9.022553,14.368515,6.5911107,302.89224,150.2349,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,465.0,216.75,3539.0,10.588236,-5.015625,0.8878174,293.2544,18409.018,18562.38,770.80133,499.89316,54.97926,72.08345,0.0,7.2449236,3.0,62.464905,18.86874,16.124979,16.499979,2.096,0.0,-19.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,66.67786,6.249999,136.33662,359.59598,0.0,108.00004,99.90234,0.0,137.24509,264.99612,509.25,649.875,1.1084397,238.8125,0.0,758.59375,79.36031,72.99998,96.03882,1.0,66.65,0.0,0.0,43.68286,99.998474,99.998474,3.7011719,66.51,66.76,66.44,66.72,3526.0,2643.0,7.7,0.0,844.3,91.6,234.55,-600.0,23.199997,4.0856,28.0,3.174,0.01,0
2036.224,0.015720187,2.1212344,0.7740551,2.1527116,89.99298,9.022553,14.364601,6.723397,305.10986,151.50607,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,463.5,217.125,3551.0,10.588236,-4.9140625,0.8897705,294.19968,18455.717,18625.531,772.128,499.89316,55.933025,72.634514,0.0,7.3584385,3.0,62.654114,18.861565,16.124979,16.874979,2.152,0.0,-19.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,66.76636,6.249999,137.52443,358.4571,0.0,108.00004,99.90234,0.0,138.46399,264.99612,509.25,649.875,1.0430018,240.28125,0.0,758.59375,79.36031,72.99998,97.11914,1.0,66.94,0.0,0.0,43.533325,99.998474,99.998474,3.7011719,66.95,66.89,66.95,66.78,3526.0,2643.0,7.7,0.0,870.4,92.1,238.5,-600.0,23.199997,4.0856,28.0,3.276,0.01,0
2036.262,0.01257615,2.1797438,0.79199016,2.1487267,89.99272,9.022553,14.367721,6.8957577,309.47894,154.19669,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,463.125,216.0,3568.0,10.588236,-4.796875,0.8922119,295.30246,18509.314,18808.613,770.53595,499.89316,59.769283,74.39368,0.0,7.2930007,3.0,64.16016,18.855108,15.37498,15.74998,2.168,0.0,-19.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82910156,66.94641,6.249999,140.36394,357.49884,0.0,108.00004,99.90234,0.0,141.09247,264.99612,509.25,649.875,0.8344014,242.34375,0.0,758.1875,79.36031,72.99998,99.4812,1.0,67.41,0.0,0.0,42.733765,99.998474,99.998474,3.7011719,67.31,67.44,67.35,67.06,3548.0,2660.0,7.83,0.0,870.4,92.1,238.5,-600.0,23.199997,4.0856,28.0,3.276,0.01,0
2036.291,0.01006092,2.2218976,0.79249996,2.148345,89.992485,9.022553,14.358186,7.3077393,313.73734,157.06676,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,462.0,216.0,3583.0,10.588236,-4.7890625,0.89349365,296.04044,18737.504,18825.064,769.7399,499.89316,59.387775,73.9274,0.0,7.0844007,3.0,63.928223,18.849297,15.37498,15.74998,2.208,0.0,-19.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,66.95709,6.249999,140.62946,357.91006,0.0,108.00004,99.90234,0.0,141.51535,264.99612,509.25,649.875,0.6675212,242.375,0.0,757.875,79.36031,72.99998,99.816895,1.0,67.47,0.0,0.0,43.03894,99.998474,99.998474,3.7011719,67.27,67.63,67.49,67.4,3548.0,2660.0,7.83,0.0,867.2,94.2,241.3,-600.0,23.199997,4.0856,28.0,3.48,0.01,0
2036.323,0.028048735,2.238759,0.80395925,2.1482606,89.99227,9.022553,14.345652,7.346291,315.84473,158.78653,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,460.875,215.625,3603.0,10.588236,-4.8046875,0.8952637,296.91937,18738.033,18972.06,770.53595,499.89316,61.592033,75.32625,0.0,6.91752,3.0,64.91699,18.844067,14.999981,15.37498,2.248,0.0,-19.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,67.015076,6.249999,142.57437,358.03998,0.0,108.00004,99.90234,0.0,143.53023,264.99612,509.25,649.875,0.53401697,243.6875,0.0,757.875,79.36031,72.99998,101.51367,1.0,67.82,0.0,0.0,42.434692,99.998474,99.998474,3.7011719,67.86,67.73,67.73,67.58,3548.0,2660.0,7.83,0.0,867.2,94.2,241.3,-600.0,23.199997,4.0856,28.0,3.48,0.01,0
2036.361,0.022438988,2.2642536,0.8151626,2.1432588,89.99208,9.022553,14.360315,7.6284814,315.8874,159.69444,269.351,0.0,4.577,25.967,40.159,2.0,99.248146,0.0,0.0,460.5,215.25,3616.0,10.588236,-4.9765625,0.89398193,297.392,18955.61,19070.234,769.4746,499.89316,61.80398,75.60178,0.0,6.784016,3.0,64.25171,18.83936,14.999981,14.999981,2.248,0.0,-19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.828125,67.11731,6.249999,144.68317,358.1291,0.0,108.00004,99.90234,0.0,145.4705,264.99612,509.25,649.875,0.42721358,245.375,0.0,757.375,79.36031,72.99998,103.100586,1.0,68.29,0.0,0.0,42.181396,99.998474,99.998474,3.7011719,68.2,68.34,68.05,67.97,3587.0,2691.0,7.92,0.0,867.2,94.2,241.3,-600.0,23.199997,3.9832,28.0,3.454,0.01,0
