Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.623,0,43.07,3,-10.69,73.8,187.2,8.23,6354,0,0,0,0,2.13,9.38,-38.6,0.154,-0.96,0,1.031,12.58,5.3,3.14,87.5,0
11.708,0,43.22,2.93,-10.7,73.5,187.2,8.41,6330,0,0,0,0,1.85,9.38,-38.5,0.151,-0.96,0,1.042,12.18,4.81,3.13,87.3,0
11.783,0,43.22,2.94,-10.73,73.1,187.2,8.51,6315,0,0,0,0,1.81,9.38,-38.4,0.151,-0.96,0,1.047,12,4.33,3.12,87,0
11.861,0,43.37,2.94,-10.72,72.9,187.2,8.61,6301,0,0,0,0,1.84,9.38,-38.4,0.152,-0.96,0,1.053,11.81,4.02,3.12,86.8,0
11.948,0,43.37,2.89,-10.71,72.9,187.2,8.7,6288,0,0,0,0,1.72,9.38,-38.4,0.15,-0.96,0,1.053,11.8,3.74,3.11,86.6,0
12.019,0,43.37,2.9,-10.75,72.7,187.2,8.74,6266,0,0,0,0,1.69,9.38,-38.3,0.151,-0.96,0,1.057,11.66,3.49,3.1,86.4,0
12.11,0,43.37,2.85,-10.72,72.5,187,8.83,6237,0,0,0,0,1.7,9.38,-38.2,0.149,-0.96,0,1.063,11.45,3.3,3.09,86.1,0
12.184,0,43.37,2.85,-10.74,72.3,187,8.85,6220,0,0,0,0,1.62,9.38,-38.1,0.149,-0.96,0,1.069,11.26,3.15,3.07,85.8,0
12.268,0,43.37,2.85,-10.75,72.3,187,8.9,6230,0,0,0,0,1.63,9.38,-38.1,0.149,-0.96,0,1.073,11.11,2.98,3.07,85.5,0
12.358,0,43.37,2.83,-10.73,72.3,187,8.95,6196,0,0,0,0,1.54,9.38,-38.1,0.149,-0.96,0,1.078,10.94,2.88,3.07,85.3,0
12.425,0,43.37,2.85,-10.75,72.3,187,8.98,6188,0,0,0,0,1.56,9.38,-37.9,0.15,-0.96,0,1.078,10.97,2.76,3.06,85.2,0
12.5,0,43.51,2.85,-10.73,72.3,187,9.02,6154,0,0,0,0,1.53,9.38,-37.8,0.151,-0.96,0,1.083,10.77,2.65,3.04,85,0
12.588,0,43.37,2.86,-10.72,72.3,186.8,9.03,6138,0,0,0,0,1.48,9.38,-37.7,0.151,-0.96,0,1.09,10.52,2.61,3.03,84.7,0
12.661,0,43.51,2.86,-10.72,72.3,186.8,9.03,6136,0,0,0,0,1.48,9.38,-37.7,0.152,-0.96,0,1.093,10.43,2.51,3.03,84.4,0
12.748,0,43.51,2.83,-10.73,72.3,186.8,9.03,6108,0,0,0,0,1.42,9.38,-37.7,0.151,-0.96,0,1.094,10.4,2.47,3.03,84.2,0
12.828,0,43.51,2.86,-10.74,72.3,186.8,9.03,6095,0,0,0,0,1.4,9.38,-37.5,0.153,-0.96,0,1.098,10.27,2.42,3.01,84,0
12.905,0,43.51,2.82,-10.71,72.3,186.8,9.04,6089,0,0,0,0,1.35,9.38,-37.5,0.152,-0.96,0,1.105,9.27,2.37,3.01,83.8,0
12.983,0,43.51,2.83,-10.73,72.3,186.8,9.04,6054,0,0,0,0,1.27,9.38,-37.4,0.152,-0.96,0,1.11,8.22,2.33,2.99,83.6,0
13.062,0,43.51,2.83,-10.75,72.3,186.8,9.04,6049,0,0,0,0,1.27,9.38,-37.2,0.152,-0.96,0,1.113,7.44,2.28,2.98,83.3,0
13.142,0,43.51,2.76,-10.74,72.3,186.6,8.99,6041,0,0,0,0,1.26,9.38,-37.2,0.15,-0.96,0,1.114,7.31,2.27,2.99,83,0
13.22,0,43.51,2.83,-10.73,72.5,186.6,8.99,6004,0,0,0,0,1.17,9.38,-37.1,0.153,-0.96,0,1.118,6.5,2.23,2.97,82.9,0
13.309,0,43.51,2.78,-10.71,72.5,186.6,8.97,6002,0,0,0,0,1.17,9.38,-37,0.151,-0.96,0,1.124,5.26,2.19,2.96,82.6,0
13.388,0,43.51,2.8,-10.72,72.5,186.6,8.96,5969,0,0,0,0,1.16,9.38,-36.8,0.151,-0.96,0,1.129,4.19,2.18,2.96,82.3,10.03
13.462,0,43.51,2.8,-10.73,72.5,186.6,8.94,5967,0,0,0,0,1.17,9.38,-36.7,0.153,-0.96,0,1.133,3.35,2.16,2.94,82.1,10.03
13.54,0,43.51,2.76,-10.72,72.5,186.4,8.77,5945,0,0,0,0,1.19,9.38,-36.6,0.152,-0.96,0,1.138,2.34,2.55,2.94,81.9,21.43
13.628,0,43.51,2.82,-10.72,72.5,186.4,8.83,5918,0,0,0,0,1.2,9.38,-36.4,0.155,-0.96,0,1.137,2.6,2.5,2.93,81.7,17.21
13.708,0,43.51,2.75,-10.72,72.7,186.4,8.75,5917,0,0,0,0,1.21,9.38,-36.3,0.152,-0.96,0,1.144,1.15,2.47,2.93,81.4,49.13
13.786,0,43.51,2.77,-10.75,72.7,186.3,8.7,5905,0,0,0,0,1.21,9.38,-36.3,0.152,-0.96,0,1.148,0.28,2.48,2.92,81.2,81.04
13.868,0,43.51,2.77,-10.76,72.7,186.3,8.69,5874,0,0,0,0,1.23,9.38,-36.2,0.153,-0.96,0,1.153,-0.1,2.51,2.91,81.1,91.32
13.943,0,43.51,2.76,-10.77,72.7,186.3,8.64,5859,0,0,0,0,1.28,9.38,-36.2,0.153,-0.96,0,1.153,-0.1,2.51,2.89,80.8,91.32
14.02,0,43.51,2.74,-10.76,72.9,186.3,8.59,5869,0,0,0,0,1.25,9.38,-36.2,0.153,-0.96,0,1.159,-0.1,2.48,2.9,80.5,91.32
14.1,0,43.51,2.73,-10.77,72.9,186.1,8.56,5831,0,0,0,0,1.27,9.38,-36.1,0.153,-0.96,0,1.164,-0.1,2.51,2.89,80.4,91.32
14.189,0,43.51,2.72,-10.76,72.9,186.1,8.54,5806,0,0,0,0,1.28,9.38,-35.9,0.153,-0.96,0,1.169,-0.1,2.49,2.87,80.2,91.31
14.269,0,43.51,2.72,-10.77,72.9,185.9,8.45,5807,0,0,0,0,1.33,9.38,-35.9,0.153,-0.96,0,1.173,-0.1,2.51,2.87,79.9,91.31
14.345,0,43.51,2.69,-10.8,72.9,185.9,8.42,5802,0,0,0,0,1.19,9.38,-35.7,0.152,-0.96,0,1.171,-0.1,2.46,2.87,79.7,91.31
14.42,0,43.51,2.7,-10.79,72.9,185.9,8.42,5763,0,0,0,0,1.34,9.38,-35.6,0.153,-0.96,0,1.179,-0.09,2.5,2.85,79.6,91.31
14.502,0,43.51,2.69,-10.79,73.1,185.9,8.42,5752,0,0,0,0,1.32,9.38,-35.6,0.152,-0.96,0,1.182,-0.09,2.44,2.84,79.3,91.31
14.589,0,43.51,2.69,-10.79,73.1,185.7,8.38,5737,0,0,0,0,1.38,9.38,-35.6,0.152,-0.96,0,1.187,-0.1,2.48,2.84,79,91.31
14.659,0,43.51,2.69,-10.79,73.1,185.7,8.35,5710,0,0,0,0,1.22,9.38,-35.6,0.153,-0.96,0,1.193,-0.1,2.47,2.82,78.8,91.3
14.74,0,43.51,2.64,-10.79,73.1,185.5,8.34,5716,0,0,0,0,1.33,9.38,-35.5,0.151,-0.96,0,1.198,-0.1,2.46,2.83,78.6,91.3
14.82,0,43.51,2.65,-10.82,73.1,185.5,8.3,5683,0,0,0,0,1.43,9.38,-35.4,0.152,-0.96,0,1.198,-0.1,2.43,2.81,78.4,0
14.9,0,43.51,2.6,-10.83,73.1,185.5,8.28,5690,0,0,0,0,1.51,9.38,-35.2,0.15,-0.96,0,1.203,-0.11,2.23,2.81,78.2,0
14.988,0,43.51,2.66,-10.86,73.1,185.4,8.34,5650,0,0,0,0,1.3,9.38,-35.2,0.15,-0.96,0,1.208,-0.11,2.08,2.79,78,0
15.076,0,43.51,2.66,-10.83,73.3,185.4,8.42,5656,0,0,0,0,1.1,9.38,-34.9,0.153,-0.96,0,1.212,-0.11,2.08,2.79,77.8,0
15.139,0,43.51,2.62,-10.81,73.3,185.2,8.42,5635,0,0,0,0,1.46,9.38,-35,0.152,-0.96,0,1.212,-0.11,2.04,2.79,77.6,0
15.224,0,43.51,2.64,-10.84,73.3,185.2,8.37,5608,0,0,0,0,1.3,9.38,-34.8,0.153,-0.96,0,1.218,-0.11,2,2.77,77.4,0
15.3,0,43.51,2.56,-10.83,73.3,185,8.37,5618,0,0,0,0,1.37,9.38,-34.9,0.15,-0.96,0,1.224,-0.11,1.95,2.78,77.2,91.28
15.382,0,43.51,2.58,-10.85,73.3,185,8.3,5560,0,0,0,0,1.43,9.38,-34.7,0.15,-0.96,0,1.227,-0.1,2.04,2.75,77,91.28
15.474,0,43.51,2.58,-10.88,73.3,185,8.17,5596,0,0,0,0,1.51,9.38,-34.7,0.15,-0.96,0,1.233,-0.11,2.19,2.76,76.7,91.28
15.54,0,43.51,2.55,-10.85,73.3,184.8,8.23,5529,0,0,0,0,1.4,9.38,-34.8,0.15,-0.96,0,1.232,-0.11,2.32,2.74,76.5,91.28
15.624,0,43.51,2.57,-10.86,73.3,184.8,8.16,5547,0,0,0,0,1.31,9.38,-34.5,0.151,-0.96,0,1.236,-0.1,2.25,2.73,76.3,91.28
15.714,0,43.51,2.59,-10.86,73.3,184.6,8.13,5527,0,0,0,0,1.34,9.38,-34.6,0.153,-0.96,0,1.242,-0.1,2.18,2.74,76.1,91.27
15.796,0,43.51,2.59,-10.85,73.3,184.6,8.19,5504,0,0,0,0,1.29,9.38,-34.3,0.153,-0.96,0,1.248,-0.1,2.23,2.72,75.9,91.27
15.859,0,43.51,2.59,-10.84,73.5,184.5,8.13,5490,0,0,0,0,1.34,9.38,-34.2,0.153,-0.96,0,1.253,-0.11,2.25,2.72,75.7,91.27
15.942,0,43.51,2.56,-10.86,73.5,184.5,8.09,5476,0,0,0,0,1.41,9.38,-34.1,0.152,-0.96,0,1.257,-0.1,2.27,2.7,75.4,91.26
16.029,0,43.51,2.52,-10.88,73.5,184.5,8.04,5480,0,0,0,0,1.48,9.38,-34,0.151,-0.96,0,1.257,-0.1,2.22,2.71,75.2,91.26
16.103,0,43.51,2.5,-10.93,73.5,184.3,8.01,5414,0,0,0,0,1.47,9.38,-34,0.149,-0.96,0,1.263,-0.11,2.23,2.67,75.1,91.26
16.188,0,43.51,2.46,-10.9,73.5,184.1,8.01,5449,0,0,0,0,1.48,9.38,-33.7,0.149,-0.96,0,1.267,-0.1,2.27,2.68,74.8,91.26
16.277,0,43.51,2.46,-10.91,73.5,184.1,7.97,5417,0,0,0,0,1.49,9.38,-33.8,0.149,-0.96,0,1.273,-0.1,2.23,2.67,74.6,91.25
16.341,0,43.51,2.45,-10.91,73.5,183.9,7.98,5394,0,0,0,0,1.52,9.38,-33.6,0.147,-0.96,0,1.272,-0.1,2.26,2.65,74.5,91.25
16.422,0,43.51,2.43,-10.9,73.5,183.9,7.98,5392,0,0,0,0,1.52,9.38,-33.6,0.148,-0.96,0,1.277,-0.1,2.25,2.66,74.2,91.25
16.504,0,43.51,2.41,-10.91,73.5,183.9,7.92,5366,0,0,0,0,1.59,9.38,-33.5,0.146,-0.96,0,1.282,-0.1,2.23,2.64,74,91.24
16.588,0,43.51,2.4,-10.89,73.5,183.7,7.92,5360,0,0,0,0,1.6,9.38,-33.4,0.146,-0.96,0,1.287,-0.1,2.24,2.63,73.8,91.24
16.672,0,43.51,2.4,-10.92,73.5,183.6,7.92,5349,0,0,0,0,1.55,9.38,-33.3,0.146,-0.96,0,1.292,-0.1,2.24,2.62,73.6,91.24
16.753,0,43.51,2.39,-10.91,73.5,183.6,7.92,5321,0,0,0,0,1.59,9.38,-33.3,0.146,-0.96,0,1.292,-0.1,2.25,2.61,73.4,91.24
16.829,0,43.51,2.4,-10.9,73.6,183.6,7.89,5312,0,0,0,0,1.68,9.38,-33.2,0.147,-0.96,0,1.297,-0.11,2.27,2.6,73.1,0
16.912,0,43.51,2.4,-10.9,73.6,183.4,7.98,5303,0,0,0,0,1.58,9.38,-33.3,0.148,-0.96,0,1.302,-0.11,2.12,2.6,73,0
16.987,0,43.51,2.39,-10.88,73.6,183.2,8.03,5282,0,0,0,0,1.62,9.38,-33.2,0.148,-0.96,0,1.307,-0.11,1.9,2.58,72.8,0
17.076,0,43.51,2.39,-10.88,73.6,183.2,8.03,5273,0,0,0,0,1.59,9.38,-33.2,0.148,-0.96,0,1.313,-0.11,1.9,2.58,72.6,0
17.148,0,43.51,2.38,-10.87,73.6,183,8,5248,0,0,0,0,1.56,9.38,-33.2,0.148,-0.96,0,1.317,-0.11,1.9,2.57,72.4,0
17.224,0,43.51,2.38,-10.87,73.6,183,8,5227,0,0,0,0,1.56,9.38,-33,0.148,-0.96,0,1.317,-0.11,1.86,2.56,72.2,0
17.309,0,43.51,2.34,-10.87,73.6,183,8,5230,0,0,0,0,1.61,9.38,-33,0.146,-0.96,0,1.322,-0.11,1.85,2.55,71.9,0
17.389,0,43.51,2.36,-10.87,73.6,182.8,7.94,5224,0,0,0,0,1.63,9.38,-32.9,0.146,-0.96,0,1.328,-0.11,1.82,2.55,71.8,0
17.469,0,43.51,2.36,-10.87,73.6,182.7,7.93,5198,0,0,0,0,1.57,9.38,-32.8,0.148,-0.96,0,1.332,-0.11,1.8,2.53,71.6,0
17.557,0,43.51,2.33,-10.87,73.6,182.7,7.91,5182,0,0,0,0,1.63,9.38,-32.8,0.146,-0.96,0,1.332,-0.11,1.81,2.53,71.4,0
17.626,0,43.51,2.35,-10.86,73.8,182.7,7.91,5172,0,0,0,0,1.58,9.38,-32.9,0.148,-0.96,0,1.337,-0.11,1.76,2.51,71.2,0
17.703,0,43.51,2.32,-10.87,73.8,182.5,7.91,5161,0,0,0,0,1.57,9.38,-32.8,0.147,-0.96,0,1.342,-0.11,1.76,2.51,71,0
17.784,0,43.51,2.34,-10.86,73.8,182.3,7.91,5126,0,0,0,0,1.58,9.38,-32.7,0.147,-0.96,0,1.347,-0.11,1.76,2.49,70.8,0
17.862,0,43.51,2.34,-10.85,73.8,182.3,7.91,5122,0,0,0,0,1.56,9.38,-32.7,0.148,-0.96,0,1.352,-0.11,1.76,2.49,70.6,0
17.942,0,43.51,2.32,-10.85,73.8,182.1,7.89,5107,0,0,0,0,1.57,9.38,-32.6,0.149,-0.96,0,1.352,-0.1,1.72,2.48,70.4,0
18.024,0,43.51,2.3,-10.85,73.8,182.1,7.89,5099,0,0,0,0,1.55,9.38,-32.6,0.147,-0.96,0,1.357,-0.11,1.71,2.47,70.2,0
18.104,0,43.51,2.28,-10.85,73.8,181.9,7.88,5092,0,0,0,0,1.51,9.38,-32.7,0.146,-0.96,0,1.362,-0.11,1.71,2.47,70,0
18.189,0,43.51,2.28,-10.88,73.8,181.8,7.81,5070,0,0,0,0,1.67,9.38,-32.6,0.146,-0.96,0,1.366,-0.11,1.71,2.46,69.9,0
18.268,0,43.51,2.28,-10.87,73.8,181.8,7.8,5056,0,0,0,0,1.48,9.38,-32.6,0.147,-0.96,0,1.372,-0.11,1.71,2.45,69.7,0
18.341,0,43.51,2.28,-10.86,73.8,181.6,7.77,5036,0,0,0,0,1.54,9.38,-32.5,0.147,-0.96,0,1.377,-0.11,1.7,2.44,69.5,0
18.424,0,43.51,2.27,-10.86,73.8,181.6,7.77,5031,0,0,0,0,1.52,9.38,-32.4,0.147,-0.96,0,1.377,-0.11,1.71,2.43,69.2,0
18.505,0,43.51,2.24,-10.86,73.8,181.4,7.73,5017,0,0,0,0,1.6,9.38,-32.2,0.146,-0.96,0,1.382,-0.11,1.68,2.43,69.1,0
18.593,0,43.51,2.26,-10.87,73.8,181.4,7.72,5004,0,0,0,0,1.58,9.38,-32.2,0.146,-0.96,0,1.387,-0.11,1.67,2.42,68.9,0
18.668,0,43.51,2.26,-10.86,73.8,181.2,7.72,4983,0,0,0,0,1.41,9.38,-32.1,0.148,-0.96,0,1.392,-0.11,1.67,2.41,68.7,0
18.749,0,43.51,2.24,-10.86,73.8,181,7.71,4968,0,0,0,0,1.42,9.38,-31.9,0.147,-0.96,0,1.391,-0.11,1.66,2.4,68.5,0
18.824,0,43.51,2.24,-10.84,74,181,7.65,4962,0,0,0,0,1.52,9.38,-32,0.147,-0.96,0,1.396,-0.11,1.67,2.39,68.3,0
18.9,0,43.51,2.25,-10.85,74,181,7.65,4933,0,0,0,0,1.42,9.38,-31.9,0.148,-0.96,0,1.402,-0.11,1.67,2.38,68.1,0
18.985,0,43.51,2.22,-10.84,74,180.9,7.65,4930,0,0,0,0,1.48,9.38,-31.7,0.148,-0.96,0,1.406,-0.11,1.67,2.37,67.9,0
19.078,0,43.51,2.22,-10.85,74,180.7,7.64,4916,0,0,0,0,1.56,9.38,-31.6,0.147,-0.96,0,1.412,-0.11,1.67,2.37,67.7,0
19.159,0,43.51,2.23,-10.85,74,180.7,7.64,4898,0,0,0,0,1.34,9.38,-31.5,0.148,-0.96,0,1.411,-0.11,1.67,2.36,67.5,0
19.228,0,43.51,2.21,-10.84,74,180.7,7.57,4896,0,0,0,0,1.27,9.38,-31.4,0.147,-0.96,0,1.417,-0.11,1.66,2.35,67.3,0
19.305,0,43.51,2.19,-10.86,74,180.5,7.54,4876,0,0,0,0,1.4,9.38,-31.3,0.147,-0.96,0,1.422,-0.11,1.63,2.34,67.2,0
19.382,0,43.51,2.18,-10.85,74,180.3,7.54,4867,0,0,0,0,1.37,9.38,-31.1,0.147,-0.96,0,1.428,-0.11,1.62,2.34,67,0
19.465,0,43.51,2.18,-10.86,74,180.3,7.51,4844,0,0,0,0,1.4,9.38,-31.1,0.146,-0.96,0,1.432,-0.11,1.65,2.33,66.8,0
19.553,0,43.51,2.17,-10.86,74,180.1,7.5,4831,0,0,0,0,1.42,9.38,-30.9,0.146,-0.96,0,1.436,-0.11,1.62,2.31,66.6,0
19.628,0,43.51,2.15,-10.85,74,180.1,7.48,4825,0,0,0,0,1.29,9.38,-30.9,0.145,-0.96,0,1.436,-0.11,1.63,2.32,66.4,0
19.708,0,43.51,2.13,-10.88,74.2,180,7.46,4809,0,0,0,0,1.35,9.38,-30.8,0.145,-0.96,0,1.441,-0.11,1.63,2.31,66.2,0
19.785,0,43.51,2.12,-10.87,74.2,180,7.46,4803,0,0,0,0,1.47,9.38,-30.8,0.145,-0.96,0,1.446,-0.11,1.62,2.3,66.1,0
19.876,0,43.51,2.12,-10.89,74.2,179.8,7.42,4782,0,0,0,0,1.36,9.38,-30.8,0.144,-0.96,0,1.452,-0.1,1.62,2.29,65.9,91.16
19.94,0,43.51,2.14,-10.87,74.2,179.8,7.36,4767,0,0,0,0,1.42,9.38,-30.7,0.146,-0.96,0,1.451,-0.1,1.98,2.28,65.7,0
20.029,0,43.51,2.1,-10.9,74.2,179.8,7.31,4756,0,0,0,0,1.55,9.38,-30.6,0.144,-0.96,0,1.455,-0.1,1.73,2.27,65.5,0
20.109,0,43.51,2.07,-10.92,74.2,179.6,7.3,4747,0,0,0,0,1.57,9.38,-30.5,0.143,-0.96,0,1.462,-0.11,1.6,2.27,65.3,0
20.18,0,43.51,2.08,-10.88,74.2,179.4,7.3,4732,0,0,0,0,1.47,9.38,-30.5,0.143,-0.96,0,1.467,-0.11,1.63,2.26,65.2,0
20.266,0,43.51,2.08,-10.9,74.2,179.4,7.41,4706,0,0,0,0,1.43,9.38,-30.5,0.143,-0.96,0,1.471,-0.11,1.62,2.25,65,0
20.349,0,43.51,2.08,-10.88,74.2,179.2,7.41,4696,0,0,0,0,1.19,9.38,-30.3,0.144,-0.96,0,1.47,-0.11,1.62,2.24,64.7,0
20.42,0,43.51,2.07,-10.87,74.2,179.2,7.41,4691,0,0,0,0,1.31,9.38,-30.3,0.145,-0.96,0,1.477,-0.11,1.62,2.24,64.5,0
20.503,0,43.51,2.07,-10.85,74.2,179.1,7.42,4673,0,0,0,0,1.41,9.38,-30.3,0.145,-0.96,0,1.481,-0.1,1.62,2.23,64.4,0
20.579,0,43.51,2.08,-10.86,74.4,179.1,7.37,4667,0,0,0,0,1.28,9.38,-30.2,0.145,-0.96,0,1.487,-0.1,1.62,2.22,64.2,0
20.664,0,43.51,2.08,-10.86,74.2,178.9,7.36,4655,0,0,0,0,1.27,9.38,-30.2,0.146,-0.96,0,1.492,-0.11,1.62,2.22,64,0
20.75,0,43.51,2.07,-10.87,74.2,178.7,7.3,4632,0,0,0,0,1.36,9.38,-30.2,0.145,-0.96,0,1.496,-0.11,1.62,2.2,63.9,0
20.825,0,43.51,2.06,-10.84,74.2,178.7,7.28,4632,0,0,0,0,1.25,9.38,-30.1,0.145,-0.96,0,1.496,-0.11,1.62,2.2,63.7,0
20.908,0,43.51,2.06,-10.86,74.4,178.7,7.27,4609,0,0,0,0,1.18,9.38,-29.9,0.146,-0.96,0,1.501,-0.1,1.61,2.2,63.5,0
20.988,0,43.51,2.03,-10.85,74.4,178.5,7.27,4602,0,0,0,0,1.26,9.38,-29.9,0.146,-0.96,0,1.504,-0.1,1.59,2.18,63.4,0
21.063,0,43.51,2.03,-10.86,74.4,178.5,7.19,4590,0,0,0,0,1.26,9.38,-29.7,0.144,-0.96,0,1.511,-0.11,1.62,2.18,63.2,0
21.149,0,43.51,2.04,-10.85,74.4,178.3,7.19,4575,0,0,0,0,1.34,9.38,-29.6,0.145,-0.96,0,1.51,-0.11,1.58,2.17,63,0
21.219,0,43.51,2.02,-10.84,74.4,178.3,7.19,4559,0,0,0,0,1.35,9.38,-29.5,0.145,-0.96,0,1.515,-0.11,1.58,2.16,62.8,0
21.305,0,43.51,2.02,-10.86,74.4,178.2,7.19,4546,0,0,0,0,1.31,9.38,-29.5,0.145,-0.96,0,1.521,-0.11,1.58,2.16,62.7,0
21.39,0,43.51,2.02,-10.85,74.4,178.2,7.19,4537,0,0,0,0,1.4,9.38,-29.5,0.145,-0.96,0,1.525,-0.11,1.57,2.16,62.5,0
21.464,0,43.51,2.02,-10.85,74.4,178,7.19,4516,0,0,0,0,1.23,9.38,-29.6,0.145,-0.96,0,1.531,-0.11,1.57,2.14,62.3,0
21.555,0,43.51,1.98,-10.85,74.4,177.8,7.11,4508,0,0,0,0,1.3,9.38,-29.5,0.143,-0.96,0,1.529,-0.11,1.57,2.14,62.1,0
21.62,0,43.51,1.97,-10.88,74.4,177.8,7.03,4500,0,0,0,0,1.38,9.38,-29.5,0.143,-0.96,0,1.537,-0.11,1.57,2.13,62,0
21.706,0,43.51,1.97,-10.88,74.6,177.8,7.02,4490,0,0,0,0,1.37,9.38,-29.4,0.143,-0.96,0,1.542,-0.11,1.57,2.12,61.8,0
21.786,0,43.51,2,-10.86,74.4,177.6,7.02,4471,0,0,0,0,1.41,9.38,-29.2,0.143,-0.96,0,1.547,-0.11,1.58,2.12,61.7,0
21.87,0,43.51,2,-10.84,74.6,177.6,7.02,4459,0,0,0,0,1.4,9.38,-29.1,0.146,-0.96,0,1.549,-0.11,1.57,2.11,61.5,0
21.945,0,43.51,1.97,-10.83,74.6,177.4,7.02,4455,0,0,0,0,1.33,9.38,-29.1,0.145,-0.96,0,1.557,-0.11,1.57,2.1,61.3,0
22.021,0,43.51,1.98,-10.82,74.6,177.4,7.02,4431,0,0,0,0,1.3,9.38,-29,0.145,-0.96,0,1.556,-0.11,1.55,2.09,61.1,0
22.1,0,43.51,1.97,-10.82,74.6,177.4,7.07,4427,0,0,0,0,1.35,9.38,-29,0.145,-0.96,0,1.561,-0.11,1.56,2.09,61,0
22.188,0,43.51,1.96,-10.85,74.6,177.3,6.96,4415,0,0,0,0,1.34,9.38,-29,0.145,-0.96,0,1.567,-0.1,1.58,2.08,60.8,0
22.266,0,43.51,1.96,-10.85,74.6,177.3,6.96,4400,0,0,0,0,1.41,9.38,-29,0.145,-0.96,0,1.572,-0.11,1.56,2.07,60.6,0
22.348,0,43.51,1.95,-10.84,74.6,177.1,6.96,4391,0,0,0,0,1.27,9.38,-29,0.144,-0.96,0,1.572,-0.11,1.56,2.07,60.5,0
22.436,0,43.51,1.94,-10.82,74.6,177.1,6.93,4369,0,0,0,0,1.4,9.38,-29,0.144,-0.96,0,1.577,-0.11,1.55,2.05,60.3,0
22.5,0,43.51,1.94,-10.82,74.6,177.1,6.9,4367,0,0,0,0,1.35,9.38,-28.8,0.145,-0.96,0,1.583,-0.1,1.54,2.05,60.1,0
22.582,0,43.51,1.92,-10.81,74.6,176.9,6.87,4352,0,0,0,0,1.36,9.38,-28.9,0.145,-0.96,0,1.588,-0.11,1.53,2.05,60,0
22.675,0,43.51,1.92,-10.83,74.6,176.9,6.87,4341,0,0,0,0,1.29,9.38,-28.8,0.144,-0.96,0,1.589,-0.11,1.54,2.04,59.8,0
22.753,0,43.51,1.92,-10.82,74.6,176.7,6.85,4335,0,0,0,0,1.39,9.38,-28.8,0.144,-0.96,0,1.587,-0.11,1.53,2.03,59.6,0
22.832,0,43.51,1.9,-10.84,74.6,176.7,6.81,4308,0,0,0,0,1.43,9.38,-28.6,0.144,-0.96,0,1.582,-0.1,1.54,2.02,59.5,0
22.912,0,43.51,1.89,-10.83,74.6,176.7,6.79,4303,0,0,0,0,1.42,9.38,-28.5,0.144,-0.96,0,1.578,-0.11,1.53,2.02,59.3,0
22.989,0,43.51,1.89,-10.84,74.6,176.5,6.77,4302,0,0,0,0,1.54,9.38,-28.5,0.144,-0.96,0,1.577,-0.1,1.53,2.02,59.1,91.11
23.063,0,43.51,1.89,-10.83,74.6,176.4,6.76,4279,0,0,0,0,1.36,9.38,-28.5,0.144,-0.96,0,1.572,-0.1,1.68,2.01,59,0
23.142,0,43.51,1.85,-10.83,74.6,176.4,6.63,4264,0,0,0,0,1.63,9.38,-28.5,0.141,-0.96,0,1.568,-0.1,1.55,2,58.8,0
23.221,0,43.51,1.84,-10.86,74.6,176.4,6.62,4247,0,0,0,0,1.62,9.38,-28.4,0.141,-0.96,0,1.559,-0.1,1.55,1.99,58.6,0
23.308,0,43.51,1.82,-10.86,74.6,176.4,6.62,4252,0,0,0,0,1.62,9.38,-28.2,0.14,-0.96,0,1.556,-0.1,1.54,1.99,58.4,0
23.388,0,43.51,1.82,-10.86,74.8,176.2,6.62,4231,0,0,0,0,1.54,9.38,-28.2,0.14,-0.96,0,1.554,-0.1,1.53,1.98,58.3,0
23.46,0,43.51,1.82,-10.86,74.8,176.2,6.62,4223,0,0,0,0,1.61,9.38,-28.2,0.141,-0.96,0,1.55,-0.1,1.53,1.97,58.2,0
23.54,0,43.51,1.82,-10.84,74.8,176,6.62,4204,0,0,0,0,1.58,9.38,-28.1,0.141,-0.96,0,1.545,-0.11,1.53,1.97,58,0
23.622,0,43.51,1.81,-10.85,74.6,176,6.62,4196,0,0,0,0,1.61,9.38,-28.1,0.141,-0.96,0,1.54,-0.1,1.52,1.96,57.8,0
23.712,0,43.51,1.8,-10.85,74.8,176,6.62,4191,0,0,0,0,1.61,9.38,-28,0.14,-0.96,0,1.536,-0.1,1.5,1.95,57.7,0
23.788,0,43.51,1.83,-10.84,74.8,175.8,6.62,4175,0,0,0,0,1.49,9.38,-28,0.14,-0.96,0,1.531,-0.1,1.5,1.95,57.5,0
23.867,0,43.51,1.83,-10.8,74.8,175.8,6.62,4176,0,0,0,0,1.52,9.38,-28,0.143,-0.96,0,1.528,-0.1,1.5,1.94,57.4,0
