Time (sec),Accel. Pedal Pos. (Logging at %ld Hz),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.568,0,43.51,3.32,-10.57,77.5,187.5,8.21,6423,0,0,0,0,4.95,7.81,-37.7,0.169,-0.92,0,1.052,11.92,6.21,3.17,88.2,0
11.646,0,43.51,3.14,-10.61,77.5,187.5,8.35,6397,0,0,0,0,4.2,7.81,-37.8,0.16,-0.92,0,1.044,12.21,5.48,3.17,88,0
11.715,0,43.37,3.01,-10.66,77.1,187.5,8.44,6370,0,0,0,0,3.88,7.81,-37.5,0.154,-0.92,0,1.052,11.9,4.95,3.15,87.9,0
11.798,0,43.37,2.97,-10.68,76.5,187.5,8.53,6349,0,0,0,0,3.44,7.03,-37.3,0.153,-0.92,0,1.061,11.58,4.53,3.14,87.6,0
11.888,0,43.51,2.97,-10.71,76.3,187.5,8.61,6324,0,0,0,0,3.35,7.03,-37.2,0.153,-0.92,0,1.067,11.4,4.12,3.12,87.3,0
11.955,0,43.51,2.93,-10.71,76.1,187.5,8.72,6303,0,0,0,0,3.41,7.03,-37.1,0.151,-0.92,0,1.073,11.21,3.84,3.12,87,0
12.041,0,43.51,2.89,-10.72,76.1,187.5,8.75,6289,0,0,0,0,3.29,7.03,-37,0.15,-0.92,0,1.072,11.2,3.58,3.11,86.7,0
12.117,0,43.51,2.89,-10.71,75.9,187.5,8.83,6245,0,0,0,0,3.27,7.03,-37,0.15,-0.92,0,1.079,10.98,3.33,3.08,86.4,0
12.195,0,43.51,2.89,-10.73,75.8,187.5,8.84,6236,0,0,0,0,3.16,7.03,-36.6,0.151,-0.92,0,1.082,10.91,3.18,3.08,86,0
12.275,0,43.51,2.89,-10.74,75.8,187.5,8.91,6192,0,0,0,0,3.16,7.03,-36.6,0.151,-0.92,0,1.088,10.68,3.02,3.06,85.7,0
12.356,0,43.51,2.87,-10.71,75.6,187.5,8.91,6156,0,0,0,0,3,7.03,-36.4,0.151,-0.92,0,1.093,10.5,2.88,3.04,85.3,0
12.435,0,43.51,2.83,-10.73,75.6,187.5,8.92,6138,0,0,0,0,2.99,7.03,-36.2,0.15,-0.92,0,1.098,10.51,2.79,3.03,84.8,0
12.516,0,43.51,2.88,-10.7,75.6,187.5,8.99,6057,0,0,0,0,2.86,7.03,-36.2,0.153,-0.92,0,1.099,10.32,2.68,3,84.3,0
12.596,0,43.51,2.82,-10.7,75.6,187.5,8.94,6047,0,0,0,0,2.8,7.03,-35.8,0.152,-0.92,0,1.103,9.71,2.6,2.99,83.7,0
12.688,0,43.51,2.82,-10.71,75.6,187.5,8.91,6010,0,0,0,0,2.79,7.03,-35.7,0.152,-0.92,0,1.107,8.55,2.52,2.97,83.2,0
12.76,0,43.51,2.81,-10.7,75.6,187.5,8.9,5918,0,0,0,0,2.7,7.03,-35.6,0.152,-0.92,0,1.113,7.63,2.45,2.93,82.7,0
12.838,0,43.51,2.82,-10.7,75.6,187.5,8.87,5931,0,0,0,0,2.67,7.03,-35.1,0.154,-0.92,0,1.114,7.34,2.38,2.93,82,0
12.915,0,43.51,2.79,-10.71,75.6,187.5,8.83,5858,0,0,0,0,2.71,7.03,-35.1,0.155,-0.92,0,1.118,6.68,2.32,2.89,81.4,0
12.995,0,43.51,2.79,-10.7,75.6,187.5,8.8,5835,0,0,0,0,2.68,7.03,-34.8,0.156,-0.92,0,1.122,5.63,2.28,2.88,80.8,0
13.082,0,43.51,2.79,-10.68,75.8,187.5,8.78,5803,0,0,0,0,2.69,7.03,-34.9,0.156,-0.92,0,1.127,4.82,2.23,2.88,80.3,0
13.163,0,43.51,2.79,-10.69,75.8,187.5,8.76,5731,0,0,0,0,2.68,7.03,-34.7,0.157,-0.92,0,1.132,3.67,2.19,2.83,79.8,0
13.242,0,43.51,2.74,-10.72,75.8,187.5,8.65,5695,0,0,0,0,2.73,7.03,-34.4,0.156,-0.92,0,1.131,4,2.16,2.82,79.3,0
13.324,0,43.51,2.68,-10.75,75.8,187.5,8.6,5655,0,0,0,0,2.75,6.25,-34.2,0.154,-0.92,0,1.138,2.47,2.09,2.8,78.5,0
13.401,0,43.51,2.67,-10.75,75.8,187.3,8.58,5616,0,0,0,0,2.79,6.25,-33.9,0.154,-0.92,0,1.14,2,2.05,2.77,78,0
13.485,0,43.51,2.67,-10.77,75.8,187.3,8.48,5531,0,0,0,0,2.73,6.25,-33.6,0.154,-0.92,0,1.146,0.86,2.03,2.73,77.4,0
13.561,0,43.51,2.6,-10.84,75.8,187.3,8.38,5544,0,0,0,0,2.87,6.25,-33.3,0.152,-0.92,0,1.151,-0.02,1.99,2.74,76.6,0
13.644,0,43.51,2.55,-10.84,75.8,187.3,8.34,5477,0,0,0,0,2.85,6.25,-33.3,0.151,-0.92,0,1.155,0.5,1.99,2.7,76.1,0
13.718,0,43.51,2.5,-10.85,75.8,187.3,8.33,5423,0,0,0,0,3.04,6.25,-33.1,0.148,-0.92,0,1.155,-0.02,1.95,2.67,75.6,0
13.802,0,43.51,2.47,-10.85,75.8,187.3,8.26,5410,0,0,0,0,3.05,6.25,-32.8,0.149,-0.92,0,1.16,-0.02,1.9,2.66,74.9,0
13.878,0,43.51,2.47,-10.86,75.9,187.2,8.26,5332,0,0,0,0,2.98,6.25,-32.7,0.149,-0.92,0,1.164,-0.02,1.9,2.61,74.4,0
13.966,0,43.51,2.43,-10.86,75.9,187.2,8.17,5330,0,0,0,0,3.15,5.47,-32.5,0.147,-0.92,0,1.168,-0.02,1.87,2.61,73.8,91.47
14.047,0,43.51,2.42,-10.84,75.9,187.2,8.13,5261,0,0,0,0,3.16,5.47,-32.4,0.149,-0.92,0,1.168,0,2.14,2.58,73.3,91.44
14.123,0,43.51,2.35,-10.94,75.9,187.2,7.86,5239,0,0,0,0,3.42,5.47,-31.9,0.145,-0.92,0,1.17,-0.02,1.86,2.56,72.7,0
14.205,0,43.51,2.34,-10.88,75.9,187.2,8.03,5180,0,0,0,0,3.29,5.47,-31.9,0.147,-0.92,0,1.176,-0.03,1.91,2.53,72.1,0
14.282,0,43.51,2.34,-10.84,75.9,187,8.06,5144,0,0,0,0,3.14,5.47,-31.6,0.147,-0.92,0,1.181,-0.02,1.85,2.5,71.5,0
14.359,0,43.51,2.34,-10.82,76.1,187,8.06,5096,0,0,0,0,3.13,5.47,-31.6,0.148,-0.92,0,1.185,-0.02,1.81,2.48,70.9,0
14.435,0,43.51,2.33,-10.81,76.1,187,8.06,5018,0,0,0,0,2.97,5.47,-31.5,0.149,-0.92,0,1.184,-0.02,1.8,2.43,70.4,0
14.529,0,43.51,2.31,-10.77,76.1,187,7.9,4976,0,0,0,0,2.95,5.47,-31.2,0.15,-0.92,0,1.187,-0.02,1.8,2.4,69.5,0
14.598,0,43.51,2.23,-10.82,76.1,186.8,7.83,4962,0,0,0,0,2.99,5.47,-31,0.147,-0.92,0,1.192,-0.02,1.77,2.4,68.8,0
14.68,0,43.51,2.23,-10.82,76.1,186.8,7.78,4862,0,0,0,0,3,5.47,-30.8,0.147,-0.92,0,1.194,-0.02,1.76,2.34,68.2,0
14.756,0,43.51,2.19,-10.84,76.1,186.8,7.66,4795,0,0,0,0,2.98,5.47,-30.5,0.144,-0.92,0,1.198,-0.02,1.76,2.29,67.4,0
14.835,0,43.51,2.11,-10.88,76.1,186.8,7.56,4763,0,0,0,0,2.92,5.47,-30.2,0.143,-0.92,0,1.202,-0.02,1.76,2.28,66.5,0
14.916,0,43.51,2.09,-10.85,76.1,186.6,7.64,4687,0,0,0,0,2.86,4.69,-30,0.143,-0.92,0,1.2,-0.02,1.71,2.23,65.7,0
14.996,0,43.51,2.05,-10.83,76.3,186.6,7.53,4643,0,0,0,0,2.76,4.69,-29.6,0.143,-0.92,0,1.204,-0.02,1.71,2.22,65,0
15.083,0,43.51,2.05,-10.81,76.3,186.4,7.49,4539,0,0,0,0,2.58,4.69,-29.4,0.143,-0.92,0,1.206,-0.02,1.71,2.15,64.1,0
15.165,0,43.37,2.04,-10.81,76.3,186.4,7.29,4495,0,0,0,0,2.75,4.69,-29.1,0.144,-0.92,0,1.208,-0.02,1.69,2.13,63.1,0
15.24,0,43.37,1.98,-10.81,76.3,186.4,7.24,4427,0,0,0,0,2.63,4.69,-28.9,0.143,-0.92,0,1.207,-0.02,1.67,2.09,62.3,0
15.33,0,43.37,1.97,-10.81,76.3,186.4,7.22,4324,0,0,0,0,2.41,4.69,-28.5,0.144,-0.92,0,1.209,-0.02,1.66,2.03,61.3,0
15.408,0,43.51,1.91,-10.77,76.3,186.3,7.1,4287,0,0,0,0,2.61,4.69,-28.2,0.144,-0.92,0,1.212,-0.02,1.64,2.01,60.3,0
15.484,0,43.37,1.91,-10.77,76.5,186.3,7.03,4198,0,0,0,0,2.6,4.69,-28.1,0.144,-0.92,0,1.219,-0.02,1.62,1.96,59.3,0
15.562,0,43.37,1.86,-10.77,76.5,186.1,6.9,4099,0,0,0,0,2.71,4.69,-27.8,0.142,-0.92,0,1.222,-0.02,1.62,1.9,58.3,0
15.637,0,43.37,1.79,-10.77,76.5,186.1,6.7,4053,0,0,0,0,2.67,4.69,-27.3,0.141,-0.92,0,1.217,-0.02,1.61,1.88,57.1,0
