Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.906,0,43.51,3.12,-10.54,79.6,187.9,8.16,6406,0,0,0,0,4.51,8.59,-38.8,0.16,-0.92,0,1.038,12.42,6.01,3.17,88.2,0
11.972,0,43.51,2.97,-10.67,79.2,187.9,8.34,6381,0,0,0,0,3.66,7.81,-38.8,0.152,-0.92,0,1.053,11.9,5.39,3.16,87.9,0
12.053,0,43.51,2.97,-10.67,78.8,188.1,8.5,6360,0,0,0,0,3.58,7.03,-38.6,0.152,-0.92,0,1.063,11.56,4.79,3.15,87.7,0
12.133,0,43.51,2.93,-10.67,78.4,188.1,8.55,6337,0,0,0,0,3.47,7.03,-38.6,0.151,-0.92,0,1.069,11.35,4.4,3.13,87.4,0
12.216,0,43.51,2.93,-10.69,78.4,188.1,8.68,6336,0,0,0,0,3.44,7.03,-38.4,0.151,-0.92,0,1.068,11.39,4.06,3.13,87.1,0
12.307,0,43.51,2.93,-10.69,78.2,188.1,8.78,6310,0,0,0,0,3.24,7.03,-38.4,0.152,-0.92,0,1.074,11.16,3.75,3.12,86.9,0
12.376,0,43.51,2.87,-10.71,78.1,188.1,8.82,6291,0,0,0,0,3.26,7.03,-38.2,0.149,-0.92,0,1.078,11.02,3.51,3.11,86.7,0
12.452,0,43.51,2.87,-10.73,77.9,188.1,8.88,6279,0,0,0,0,3.25,7.03,-38.1,0.149,-0.92,0,1.084,10.83,3.32,3.11,86.5,0
12.531,0,43.51,2.91,-10.72,77.9,188.1,8.97,6243,0,0,0,0,3.19,7.03,-38.1,0.151,-0.92,0,1.089,10.66,3.12,3.08,86.3,0
12.612,0,43.51,2.89,-10.7,77.9,188.1,8.98,6248,0,0,0,0,3.15,7.03,-37.9,0.151,-0.92,0,1.088,10.69,2.99,3.09,85.9,0
12.696,0,43.51,2.86,-10.73,77.9,188.1,9.02,6223,0,0,0,0,3.16,7.03,-37.8,0.15,-0.92,0,1.093,10.53,2.85,3.08,85.7,0
12.768,0,43.37,2.87,-10.75,77.9,188.1,9.02,6189,0,0,0,0,3.05,7.03,-37.6,0.151,-0.92,0,1.099,10.31,2.74,3.05,85.5,0
12.854,0,43.37,2.87,-10.73,77.7,188.1,9.07,6201,0,0,0,0,3.11,7.03,-37.7,0.151,-0.92,0,1.104,9.38,2.65,3.06,85.2,0
12.932,0,43.51,2.85,-10.71,77.9,188.1,9.13,6159,0,0,0,0,3.06,7.03,-37.7,0.151,-0.92,0,1.109,8.44,2.57,3.04,85,0
13.016,0,43.51,2.84,-10.72,77.9,188.1,9.14,6176,0,0,0,0,3.01,7.03,-37.5,0.15,-0.92,0,1.109,8.37,2.49,3.05,84.8,0
13.092,0,43.51,2.84,-10.74,77.9,188.2,9.14,6150,0,0,0,0,3.02,7.03,-37.6,0.151,-0.92,0,1.114,7.36,2.46,3.04,84.7,0
13.176,0,43.51,2.81,-10.73,77.9,188.2,9.14,6127,0,0,0,0,2.96,7.03,-37.4,0.15,-0.92,0,1.119,6.39,2.4,3.03,84.5,0
13.266,0,43.51,2.81,-10.71,77.9,188.2,9.14,6108,0,0,0,0,2.95,7.03,-37.3,0.15,-0.92,0,1.124,5.29,2.36,3.02,84.2,0
13.336,0,43.51,2.83,-10.7,77.9,188.1,9.14,6096,0,0,0,0,2.9,7.03,-37.2,0.152,-0.92,0,1.13,4.19,2.3,3.02,83.9,0
13.417,0,43.51,2.82,-10.72,77.9,188.1,9.08,6048,0,0,0,0,2.8,7.03,-37.1,0.151,-0.92,0,1.127,4.66,2.28,2.99,83.7,0
13.488,0,43.51,2.81,-10.71,78.1,188.1,9.08,6058,0,0,0,0,2.8,7.03,-37,0.152,-0.92,0,1.136,2.9,2.23,2.99,83.4,0
13.577,0,43.51,2.8,-10.72,78.1,188.1,9.08,6038,0,0,0,0,2.79,7.03,-37,0.151,-0.92,0,1.14,1.98,2.19,2.99,83.1,0
13.657,0,43.51,2.8,-10.7,78.1,188.1,9.08,6008,0,0,0,0,2.73,7.03,-36.8,0.151,-0.92,0,1.144,1.12,2.18,2.97,83,45.51
13.735,0,43.51,2.81,-10.7,78.2,188.1,9.08,6012,0,0,0,0,2.7,7.03,-36.8,0.152,-0.92,0,1.149,0.15,2.16,2.97,82.7,85.48
13.827,0,43.51,2.79,-10.7,78.2,188.1,8.96,5973,0,0,0,0,2.7,7.03,-36.8,0.152,-0.92,0,1.15,0.02,2.56,2.96,82.5,90.73
13.888,0,43.51,2.81,-10.68,78.2,188.1,8.95,5989,0,0,0,0,41.62,7.03,-36.7,0.154,-0.92,0,1.152,-0.01,2.46,3.71,82.3,91.49
13.968,0,42.04,2.88,-10.47,78.2,188.1,10.45,5874,0,0,0,0,2.49,7.03,-37.2,0.158,-0.92,0,1.045,12.18,2.34,2.93,82,10.05
14.053,0,28.52,2.88,-10.63,78.2,188.1,8.88,5739,0,0,0,0,2.58,7.03,-36.1,0.158,-0.92,0,0.938,14.72,2.71,2.85,82,0
14.13,0,30.28,2.84,-10.65,78.4,187.9,8.86,5615,0,0,0,0,40.64,7.03,-35.5,0.158,-0.92,0,1.158,-0.02,2.21,3.43,81.8,0
14.22,0,36.75,2.88,-10.46,78.4,187.9,10.25,5550,0,0,0,0,10.35,7.03,-10,0.166,-0.92,0,1.254,-0.02,2.09,2.57,81.7,91.49
14.308,0,27.93,1.96,-11.11,78.4,187.9,8.14,5418,0,0,0,0,4.3,7.03,-20.9,0.115,-0.92,0,0.921,14.72,2.73,2.51,81.6,0
14.374,0,18.38,2.09,-11.29,78.4,187.9,8.32,5280,0,0,0,0,4.1,4.69,-21.8,0.126,-0.92,0,0.932,14.73,1.92,2.43,81.4,0
14.456,0,15.29,2.09,-11.18,78.6,187.9,7.98,5152,0,0,0,0,3.58,4.69,-32.6,0.126,-0.92,0,0.93,14.72,2.26,2.36,81.3,0
14.533,0,19.99,2.28,-10.9,78.6,187.7,8.03,5009,0,0,0,0,3.36,5.47,-32.2,0.142,-0.92,0,1.138,2.39,2.19,2.28,81.2,0
14.616,0,32.78,2.25,-10.86,78.6,187.7,7.84,4818,0,0,0,0,3.05,5.47,-31.9,0.144,-0.92,0,1.135,3.11,2.12,2.18,81,0
14.693,0,38.96,2.15,-10.86,78.6,187.7,7.55,4460,0,0,0,0,2.78,5.47,-31.4,0.143,-0.92,0,1.13,4.14,2.08,2.01,80.9,0
14.777,0,40.87,1.87,-10.84,78.6,187.7,7.14,4594,0,0,0,0,3.07,5.47,-29.7,0.136,-0.92,0,1.119,6.31,2.03,1.99,80.9,0
14.851,0,42.19,1.87,-10.95,78.8,187.7,6.9,4566,0,0,0,0,3.21,4.69,-30,0.136,-0.92,0,1.147,0.56,1.95,2.03,80.4,0
14.942,0,42.78,1.95,-10.89,78.8,187.5,7.18,4526,0,0,0,0,3.1,4.69,-29.8,0.139,-0.92,0,1.141,1.76,1.88,1.98,80.4,0
15.018,0,42.92,1.88,-10.91,78.8,187.5,7.04,4547,0,0,0,0,3.13,4.69,-29.7,0.136,-0.92,0,1.141,1.75,1.89,2,80.2,0
15.107,0,43.07,1.91,-10.91,78.8,187.5,7.09,4517,0,0,0,0,3.13,4.69,-29.6,0.137,-0.92,0,1.153,-0.03,1.84,1.99,80,0
15.172,0,43.22,1.88,-10.92,78.8,187.3,7.1,4519,0,0,0,0,3.12,4.69,-29.7,0.137,-0.92,0,1.156,-0.03,1.79,1.99,79.8,0
15.252,0,43.22,1.88,-10.93,78.8,187.3,7.05,4500,0,0,0,0,3.06,4.69,-29.6,0.137,-0.92,0,1.129,4.3,1.76,2.13,79.6,0
15.341,0,43.22,1.96,-10.85,79,187.3,7.34,4495,0,0,0,0,2.86,4.69,-29.8,0.143,-0.92,0,1.171,-0.03,1.75,2.13,79.4,0
15.418,0,43.22,1.99,-10.8,79,187.3,7.36,4486,0,0,0,0,2.68,4.69,-29.9,0.145,-0.92,0,1.171,-0.03,1.73,2.12,79.3,0
15.499,0,43.22,1.98,-10.79,79,187.2,7.37,4478,0,0,0,0,2.79,4.69,-29.9,0.145,-0.92,0,1.174,-0.03,1.69,2.12,79.1,0
15.578,0,43.37,1.99,-10.78,79,187.2,7.37,4457,0,0,0,0,2.69,4.69,-29.9,0.145,-0.92,0,1.179,-0.03,1.7,2.1,79,0
15.653,0,43.37,1.99,-10.79,79,187.2,7.37,4449,0,0,0,0,2.67,4.69,-29.9,0.145,-0.92,0,1.183,-0.03,1.66,2.1,78.7,0
15.732,0,43.37,1.97,-10.77,79,187,7.31,4431,0,0,0,0,2.73,4.69,-29.9,0.145,-0.92,0,1.188,-0.03,1.66,2.09,78.5,0
15.813,0,43.37,1.98,-10.76,79,187,7.29,4440,0,0,0,0,2.68,4.69,-29.8,0.146,-0.92,0,1.19,-0.03,1.66,2.1,78.2,0
15.892,0,43.37,1.97,-10.77,79.2,187,7.29,4406,0,0,0,0,2.65,4.69,-29.8,0.145,-0.92,0,1.192,-0.03,1.61,2.08,78.2,0
15.97,0,43.37,1.93,-10.75,79.2,186.8,7.28,4408,0,0,0,0,2.73,4.69,-29.6,0.144,-0.92,0,1.198,-0.03,1.61,2.08,77.9,0
16.056,0,43.37,1.93,-10.77,79.2,186.8,7.19,4393,0,0,0,0,2.69,4.69,-29.6,0.144,-0.92,0,1.206,-0.03,1.61,2.07,77.7,0
16.136,0,43.37,1.95,-10.77,79.2,186.6,7.19,4388,0,0,0,0,2.69,4.69,-29.6,0.144,-0.92,0,1.21,-0.02,1.61,2.07,77.6,0
16.211,0,43.37,1.93,-10.77,79.2,186.6,7.19,4370,0,0,0,0,2.78,4.69,-29.5,0.144,-0.92,0,1.208,-0.03,1.61,2.05,77.4,0
16.292,0,43.37,1.92,-10.77,79.4,186.6,7.19,4365,0,0,0,0,2.69,4.69,-29.4,0.144,-0.92,0,1.214,-0.03,1.57,2.05,77.2,0
16.377,0,43.37,1.92,-10.77,79.4,186.4,7.18,4355,0,0,0,0,2.69,4.69,-29.4,0.144,-0.92,0,1.221,-0.03,1.57,2.05,77,0
16.452,0,43.37,1.92,-10.77,79.4,186.4,7.18,4336,0,0,0,0,2.75,4.69,-29.4,0.144,-0.92,0,1.224,-0.03,1.56,2.04,76.8,0
16.538,0,43.37,1.92,-10.77,79.4,186.3,7.13,4327,0,0,0,0,2.75,4.69,-29.3,0.144,-0.92,0,1.23,-0.03,1.56,2.03,76.6,0
16.622,0,43.37,1.91,-10.77,79.4,186.3,7.12,4328,0,0,0,0,2.69,4.69,-29.1,0.144,-0.92,0,1.23,-0.03,1.56,2.03,76.4,0
16.696,0,43.37,1.9,-10.77,79.4,186.3,7.11,4312,0,0,0,0,2.75,4.69,-29.2,0.144,-0.92,0,1.236,-0.03,1.56,2.02,76.3,0
16.777,0,43.37,1.89,-10.77,79.4,186.1,7.08,4291,0,0,0,0,2.81,4.69,-29,0.144,-0.92,0,1.24,-0.03,1.56,2.01,76.1,0
16.852,0,43.37,1.89,-10.77,79.6,186.1,7.04,4291,0,0,0,0,2.77,4.69,-29,0.144,-0.92,0,1.246,-0.03,1.56,2,75.8,0
16.932,0,43.37,1.88,-10.77,79.6,185.9,7.04,4282,0,0,0,0,2.76,4.69,-28.9,0.143,-0.92,0,1.253,-0.03,1.56,2.01,75.7,0
17.018,0,43.37,1.85,-10.81,79.6,185.9,7.02,4273,0,0,0,0,-15.61,4.69,-29,0.141,-0.92,0,1.25,-0.03,1.55,2,75.5,0
17.098,2,43.07,1.66,-10.8,79.6,185.9,6.98,4240,0,0,0,0,7.92,4.69,-16.4,0.127,-0.92,0,1.26,-0.02,1.55,1.99,75.4,0
17.177,2,40.42,1.56,-11.08,79.6,185.9,6.98,4258,0,0,0,0,13.54,3.91,-14.7,0.12,-0.92,0,1.01,13.38,1.61,1.99,75.1,0
17.262,4,22.05,1.56,-11.16,79.6,185.7,6.94,4246,0,0,0,0,24.22,3.91,-11.7,0.12,-0.92,0,1.024,12.89,1.57,1.99,74.9,0
17.331,6,15.14,1.5,-11.24,79.6,185.7,7.18,4228,0,0,0,0,45.51,3.12,-7.4,0.115,-0.92,0,1.049,12.04,1.53,1.97,74.9,10.04
17.422,6,13.82,1.58,-11.17,79.6,185.7,7.22,4226,0,0,0,0,45.22,3.12,-6.1,0.122,-0.92,0,1.078,11.02,1.76,1.97,74.7,0
17.489,6,12.79,1.64,-11.06,79.6,185.5,7.38,4209,0,0,0,0,45.01,3.91,-4.6,0.127,-0.92,0,1.064,11.52,1.6,2.01,74.5,0
17.57,6,12.49,1.74,-10.98,79.6,185.4,7.59,4211,0,0,0,0,44.55,3.91,-3.8,0.135,-0.92,0,1.068,11.38,1.47,2.04,74.3,0
17.657,6,12.49,1.74,-10.91,79.8,185.4,7.72,4200,0,0,0,0,44.44,3.91,-3,0.135,-0.92,0,1.07,11.3,1.47,2.06,74.2,0
17.733,6,12.64,1.75,-10.86,79.8,185.2,7.8,4188,0,0,0,0,44.18,3.91,-2.5,0.136,-0.92,0,1.072,11.25,1.47,2.07,74.1,0
17.817,6,12.79,1.81,-10.8,79.8,185.2,7.98,4194,0,0,0,0,43.99,3.91,-1.7,0.141,-0.92,0,1.073,11.2,1.46,2.1,74,0
17.898,6,13.08,1.84,-10.77,79.8,185.2,8.03,4176,0,0,0,0,43.91,3.91,-1.4,0.144,-0.92,0,1.076,11.12,1.46,2.12,73.8,0
17.978,6,13.23,1.86,-10.72,79.8,185,8.15,4171,0,0,0,0,43.71,4.69,-0.6,0.146,-0.92,0,1.077,11.07,1.42,2.14,73.7,0
18.054,6,13.52,1.86,-10.7,79.8,185,8.16,4160,0,0,0,0,43.75,4.69,-0.4,0.146,-0.92,0,1.078,11.02,1.43,2.15,73.6,0
18.138,6,13.67,1.9,-10.65,79.8,184.8,8.27,4151,0,0,0,0,23.97,4.69,0.1,0.149,-0.92,1.56,1.073,11.22,1.43,1.93,73.4,0
18.214,2,13.67,1.79,-10.66,79.8,184.8,8,4140,0,0,0,0,6.62,4.69,-6.5,0.141,-0.92,2.34,0.987,14,1.42,1.92,73.3,0
18.301,0,13.67,1.68,-10.87,80,184.8,7.7,4126,0,0,0,0,3.17,3.91,-17.6,0.133,-0.92,0,0.966,14.4,1.42,1.91,73.1,0
18.371,0,13.67,1.89,-10.85,80,184.6,7.7,4138,0,0,0,0,2.82,3.91,-28.4,0.15,-0.92,0,0.985,14.02,1.42,1.92,72.9,0
18.459,0,15.58,1.89,-10.56,80,184.6,7.8,4110,0,0,0,0,2,4.69,-28.6,0.15,-0.92,0,0.985,14.03,1.42,1.91,72.9,0
18.534,0,30.43,2.07,-10.38,80,184.5,7.82,4108,0,0,0,0,1.62,4.69,-28.6,0.164,-0.92,0,1.224,-0.02,1.44,1.91,72.7,0
18.623,0,35.72,2.04,-10.39,80,184.5,7.65,4090,0,0,0,0,1.62,4.69,-28.7,0.163,-0.92,0,1.224,-0.02,1.43,1.9,72.4,0
18.69,0,39.98,1.99,-10.39,80,184.5,7.58,4087,0,0,0,0,1.82,4.69,-28.6,0.159,-0.92,0,1.228,-0.02,1.44,1.89,72.3,0
