Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.264,100,10.29,38.88,18.59,77.3,190.4,47.57,6239,0,0,-2.6,-1.19,6.73,-0.78,264.2,2.047,-0.65,-5.47,0.715,5.51,22.38,43.02,85,58.75
11.34,100,10.29,38.53,18.49,77.3,190.4,48.54,6274,0,0,-2.6,-1.19,7.06,-0.78,262.3,2.047,-0.65,-5.47,0.713,5.78,22.04,42.94,85.3,57.62
11.425,100,10.29,38.53,18.21,77.7,190.6,49.06,6300,0,0,-2.6,-1.19,7.32,-0.78,262.6,2.026,-0.65,-6.25,0.714,5.64,21.78,42.91,85.7,57.84
11.517,100,10.29,38.46,17.97,77.7,190.6,50.13,6329,0,0,-2.6,-1.19,7.6,-0.78,260.3,2.009,-0.65,-6.25,0.713,5.72,21.52,42.82,86.1,57.32
11.588,100,10.29,38.54,17.8,77.7,190.6,51.32,6329,0,0,-2.6,-1.19,7.7,-0.78,259.7,1.997,-0.65,-6.25,0.712,5.73,21.21,42.83,86.5,57.03
11.67,100,10.29,38.48,17.75,77.9,190.6,52.66,6387,0,0,-2.6,-1.19,7.94,-0.78,258.9,1.99,-0.65,-6.25,0.711,5.69,20.97,42.75,86.8,56.93
11.743,100,10.14,38.62,17.57,78.1,190.6,54.86,6390,0,0,-2.6,-1.19,8.17,-0.78,258.9,1.99,-0.65,-6.25,0.71,5.74,20.75,42.74,87.1,56.62
11.822,100,10.14,38.62,17.59,78.2,190.8,55.41,6427,0,0,-2.6,-1.19,8.29,-0.78,257.3,1.984,-0.65,-6.25,0.71,5.78,20.6,42.64,87.5,56.31
11.911,100,10.14,38.42,17.4,78.2,190.8,55.33,6435,0,0,-2.6,-1.19,8.58,-0.78,254.8,1.966,-0.65,-6.25,0.706,5.89,20.51,42.59,87.8,55.82
11.987,100,10.14,38.49,17.32,78.4,190.8,55.12,6478,0,0,-2.1,-1.19,8.88,-0.78,254.6,1.962,-0.65,-7.03,0.705,6.02,20.38,42.46,88.2,55.34
12.063,100,10.14,38.38,17.12,78.6,190.8,54.24,6489,0,0,-2.1,-1.19,8.99,-0.78,254.2,1.946,-0.65,-7.03,0.704,6.01,20.3,42.42,88.5,55.34
12.15,100,10.29,38.24,17.02,78.8,190.9,53.6,6503,0,0,-2.1,-1.19,9.18,-0.78,253.3,1.946,-0.65,-7.03,0.701,6.23,20.18,41.66,88.8,54.52
12.219,100,10.29,38.24,16.68,79,190.9,51.65,6542,0,0,-2.1,-1.19,9.54,-0.78,250.4,1.93,-0.65,-7.03,0.696,7.08,20.02,41.05,89.1,51.95
12.317,100,10.29,37.5,16.27,79,190.9,46.56,6560,0,0,-2.1,-2.46,9.65,-0.78,242.3,1.886,-0.65,-7.03,0.684,10.31,20.04,39.99,89.4,42.12
12.384,100,10.29,36.56,15.39,79,190.9,39.83,6572,0,0,-2.1,-2.46,9.91,-0.78,235.5,1.83,-0.65,-7.81,0.672,12.57,20.39,32.05,89.8,36.14
12.467,0,10.29,25.39,13.12,79.2,191.1,31.89,6390,0,0,-2.1,-2.46,-5.39,-0.78,86.7,1.265,-0.65,-7.81,0.582,36.82,20.09,13.23,90,10.03
12.542,0,10.14,7.95,1.42,79.4,191.1,15.76,6425,0,0,-2.1,-2.46,-1.63,-0.78,15.2,1.265,-0.65,-7.81,0.763,14.51,23.94,9.17,90,10.03
12.623,0,11.32,7.95,-6.45,79.6,191.1,12.36,6542,0,0,-2.1,-2.46,9.01,4.69,-9.1,0.407,-0.65,-14.06,0.936,13.93,16.86,7.04,89.6,10.03
12.702,0,11.76,6.16,-8.01,79.6,191.3,12.45,6526,0,0,0,0,10.31,4.69,-13.5,0.314,-0.65,-5.47,0.94,14.61,13.53,5.71,89.4,10.03
12.782,0,11.02,4.59,-9.17,79.6,191.3,11.19,6418,0,0,0,0,10.34,6.25,-16.5,0.229,-0.65,0,0.929,14.72,10.52,4.37,89.3,10.03
12.868,0,15.58,4.3,-9.89,79.4,191.3,10.02,6451,0,0,0,0,12.32,7.81,-40.2,0.218,-0.65,0,0.91,14.69,8.66,3.83,89.2,10.03
12.939,0,28.08,4.15,-9.81,79.2,191.3,9.76,6494,0,0,0,0,9.87,7.81,-40.3,0.218,-0.65,0,1.124,5.17,7.25,3.62,88.8,10.03
13.019,0,37.19,4.15,-9.96,79,191.5,9.38,6415,0,0,0,0,9.01,7.81,-40.3,0.211,-0.65,0,1.118,6.41,6.27,3.26,88.7,10.03
13.107,0,41.01,3.56,-10.25,79,191.5,8.82,6417,0,0,0,0,6.5,7.81,-39.1,0.18,-0.65,0,1.122,5.75,5.65,3.18,88.5,10.03
13.197,0,42.19,3.35,-10.39,78.6,191.5,8.8,6392,0,0,0,0,5.8,8.59,-38.7,0.171,-0.65,0,1.113,7.45,5.11,3.16,88.1,10.03
13.259,0,43.07,3.24,-10.46,78.4,191.5,8.81,6388,0,0,0,0,4.91,8.59,-38.6,0.166,-0.65,0,1.125,5.11,4.63,3.16,87.9,10.03
13.339,0,43.37,3.17,-10.52,78.4,191.5,8.81,6360,0,0,0,0,4.55,9.38,-38.3,0.166,-0.65,0,1.133,3.4,4.26,3.14,87.7,10.03
13.427,0,43.51,3.17,-10.56,78.2,191.7,8.83,6332,0,0,0,0,4.26,9.38,-37.9,0.163,-0.65,0,1.138,2.28,3.96,3.13,87.4,10.04
13.501,0,43.51,3.13,-10.59,78.2,191.7,8.85,6325,0,0,0,0,3.9,9.38,-37.9,0.161,-0.65,0,1.136,2.76,3.66,3.13,87.1,10.04
13.587,0,43.66,3.01,-10.66,78.2,191.7,8.86,6319,0,0,0,0,3.83,9.38,-37.7,0.156,-0.65,0,1.14,2.02,3.47,3.12,86.9,10.04
13.658,0,43.66,3,-10.66,78.2,191.7,8.86,6288,0,0,0,0,3.63,9.38,-37.7,0.155,-0.65,0,1.15,-0.11,3.28,3.11,86.7,10.04
13.746,0,43.66,2.99,-10.69,78.2,191.7,8.86,6273,0,0,0,0,3.51,9.38,-37.5,0.155,-0.65,0,1.153,-0.11,3.09,3.1,86.5,10.04
13.822,0,43.66,2.99,-10.68,78.4,191.8,8.93,6245,0,0,0,0,3.48,9.38,-37.5,0.156,-0.65,0,1.159,-0.11,2.98,3.09,86.2,10.04
13.9,0,43.66,2.96,-10.69,78.4,191.8,8.93,6229,0,0,0,0,3.39,9.38,-37.3,0.154,-0.65,0,1.158,-0.11,2.84,3.08,85.9,10.04
13.979,0,43.66,2.94,-10.69,78.4,191.8,8.93,6244,0,0,0,0,3.34,9.38,-37.2,0.154,-0.65,0,1.164,-0.11,2.75,3.08,85.6,10.04
14.077,0,43.66,2.94,-10.72,78.4,191.8,8.93,6215,0,0,0,0,3.28,9.38,-37.3,0.154,-0.65,0,1.169,-0.11,2.67,3.07,85.5,10.04
14.147,0,43.66,2.9,-10.7,78.6,192,8.93,6191,0,0,0,0,3.32,9.38,-37.2,0.154,-0.65,0,1.175,-0.11,2.59,3.06,85.4,10.04
14.227,0,43.66,2.9,-10.72,78.8,192,8.93,6160,0,0,0,0,3.2,9.38,-37.2,0.153,-0.65,0,1.18,-0.11,2.52,3.05,85.1,10.04
14.302,0,43.66,2.88,-10.7,78.8,192,8.93,6158,0,0,0,0,3.13,9.38,-37,0.152,-0.65,0,1.184,-0.11,2.47,3.04,84.8,10.04
14.387,0,43.66,2.89,-10.72,78.8,192,8.85,6152,0,0,0,0,3.1,9.38,-36.9,0.154,-0.65,0,1.184,-0.11,2.42,3.04,84.5,10.04
14.464,0,43.66,2.85,-10.72,79,192,8.85,6114,0,0,0,0,3.01,9.38,-36.9,0.152,-0.65,0,1.183,-0.11,2.36,3.04,84.4,10.04
14.547,0,43.66,2.84,-10.73,79.2,192.2,8.85,6113,0,0,0,0,2.5,10.16,-36.7,0.152,-0.65,0,1.191,-0.11,2.34,3.04,84.1,10.04
14.619,0,43.66,2.84,-10.75,79.2,192.2,8.82,6087,0,0,0,0,2.45,10.16,-36.6,0.152,-0.65,0,1.194,-0.11,2.29,3.02,84,10.04
14.717,0,43.66,2.84,-10.73,79.2,192.2,8.82,6065,0,0,0,0,2.38,10.16,-36.6,0.152,-0.65,0,1.194,-0.11,2.24,3.01,83.7,10.04
14.783,0,43.66,2.83,-10.73,79.4,192.2,8.81,6065,0,0,0,0,2.39,10.16,-36.5,0.153,-0.65,0,1.198,-0.11,2.23,3.01,83.4,10.04
14.867,0,43.66,2.84,-10.73,79.4,192.2,8.8,6041,0,0,0,0,2.33,10.16,-36.4,0.153,-0.65,0,1.204,-0.11,2.19,3,83.2,10.04
14.943,0,43.66,2.83,-10.73,79.6,192.2,8.78,6026,0,0,0,0,2.27,10.16,-36.4,0.153,-0.65,0,1.21,-0.11,2.16,2.99,83,90.36
15.037,0,43.66,2.83,-10.73,79.8,192.2,8.74,6008,0,0,0,0,2.26,10.16,-36.1,0.153,-0.65,0,1.214,-0.09,2.4,2.98,82.8,90.36
15.104,0,43.66,2.79,-10.75,79.8,192.2,8.55,5984,0,0,0,0,2.23,10.16,-35.8,0.152,-0.65,0,1.212,-0.1,2.43,2.97,82.5,90.36
15.187,0,43.66,2.8,-10.75,79.8,192.2,8.55,5986,0,0,0,0,2.22,10.16,-35.8,0.153,-0.65,0,1.221,-0.1,2.47,2.97,82.2,90.36
15.267,0,43.66,2.78,-10.74,80,192.2,8.55,5955,0,0,0,0,2.23,10.16,-35.7,0.152,-0.65,0,1.224,-0.1,2.49,2.96,82.1,90.36
15.347,0,43.66,2.78,-10.74,80.2,192.2,8.5,5927,0,0,0,0,2.26,10.16,-35.5,0.152,-0.65,0,1.229,-0.1,2.49,2.94,81.9,90.36
15.419,0,43.66,2.78,-10.75,80.2,192.2,8.42,5947,0,0,0,0,2.26,10.16,-35.3,0.153,-0.65,0,1.235,-0.1,2.52,2.95,81.6,90.35
15.509,0,43.66,2.73,-10.79,80.2,192.2,8.4,5903,0,0,0,0,2.3,10.16,-35.3,0.151,-0.65,0,1.24,-0.1,2.48,2.93,81.5,90.35
15.586,0,43.66,2.72,-10.78,80.4,192.2,8.39,5888,0,0,0,0,2.32,10.16,-35.2,0.15,-0.65,0,1.24,-0.1,2.49,2.92,81.3,90.35
15.663,0,43.66,2.73,-10.78,80.6,192.2,8.35,5884,0,0,0,0,2.33,10.16,-35.2,0.152,-0.65,0,1.245,-0.1,2.5,2.92,81,90.35
15.741,0,43.66,2.71,-10.79,80.6,192.2,8.34,5872,0,0,0,0,2.32,10.16,-35.1,0.152,-0.65,0,1.25,-0.1,2.51,2.91,80.8,90.35
15.826,0,43.66,2.71,-10.78,80.7,192.2,8.34,5847,0,0,0,0,2.33,10.16,-35,0.151,-0.65,0,1.255,-0.1,2.52,2.9,80.6,90.35
15.904,0,43.66,2.76,-10.79,80.7,192.2,8.33,5829,0,0,0,0,2.24,10.16,-34.9,0.154,-0.65,0,1.255,-0.1,2.47,2.89,80.4,90.35
15.987,0,43.66,2.71,-10.78,80.7,192.2,8.3,5820,0,0,0,0,2.36,10.16,-34.8,0.152,-0.65,0,1.258,-0.1,2.52,2.9,80.1,90.35
16.063,0,43.66,2.73,-10.77,80.9,192,8.27,5806,0,0,0,0,2.36,10.16,-34.8,0.153,-0.65,0,1.265,-0.1,2.48,2.88,79.9,90.35
16.139,0,43.66,2.71,-10.79,80.9,192,8.26,5784,0,0,0,0,2.39,10.16,-34.7,0.153,-0.65,0,1.27,-0.1,2.5,2.87,79.7,90.34
16.224,0,43.66,2.71,-10.8,81.1,192,8.21,5762,0,0,0,0,2.36,10.16,-34.5,0.153,-0.65,0,1.275,-0.1,2.48,2.86,79.5,90.34
16.307,0,43.66,2.7,-10.8,81.1,192,8.19,5756,0,0,0,0,2.38,10.16,-34.5,0.153,-0.65,0,1.277,-0.1,2.47,2.86,79.2,90.34
16.385,0,43.66,2.67,-10.8,81.3,192,8.16,5736,0,0,0,0,2.45,10.16,-34.4,0.152,-0.65,0,1.281,-0.1,2.47,2.85,79,90.34
16.466,0,43.66,2.67,-10.82,81.3,191.8,8.16,5717,0,0,0,0,2.45,10.16,-34.3,0.152,-0.65,0,1.285,-0.1,2.42,2.84,78.8,90.34
16.539,0,43.66,2.66,-10.82,81.3,191.8,8.12,5718,0,0,0,0,2.41,10.16,-34.1,0.152,-0.65,0,1.29,-0.1,2.42,2.83,78.6,90.34
16.619,0,43.66,2.66,-10.81,81.5,191.8,8.07,5688,0,0,0,0,2.45,10.16,-34.2,0.152,-0.65,0,1.295,-0.1,2.42,2.83,78.5,90.34
16.71,0,43.66,2.64,-10.82,81.5,191.8,8.07,5664,0,0,0,0,2.45,10.16,-34,0.151,-0.65,0,1.3,-0.1,2.42,2.81,78.2,90.34
16.782,0,43.66,2.62,-10.83,81.5,191.8,8.05,5678,0,0,0,0,2.41,10.16,-33.9,0.151,-0.65,0,1.3,-0.1,2.42,2.82,77.9,90.34
16.859,0,43.66,2.62,-10.84,81.7,191.7,8.02,5633,0,0,0,0,2.46,10.16,-33.9,0.151,-0.65,0,1.303,-0.11,2.39,2.8,77.8,10.04
16.94,0,43.66,2.59,-10.88,81.7,191.7,8.01,5631,0,0,0,0,2.61,10.16,-33.6,0.151,-0.65,0,1.308,-0.11,2.11,2.79,77.6,10.03
17.019,0,43.66,2.59,-10.86,81.9,191.5,8.11,5621,0,0,0,0,2.49,10.16,-33.6,0.15,-0.65,0,1.316,-0.11,2.05,2.79,77.3,10.03
17.099,0,43.66,2.6,-10.86,81.9,191.5,8.12,5615,0,0,0,0,2.46,10.16,-33.8,0.151,-0.65,0,1.317,-0.11,2,2.79,77.2,10.03
17.179,0,43.66,2.6,-10.86,81.9,191.5,8.12,5573,0,0,0,0,2.44,10.16,-33.7,0.152,-0.65,0,1.322,-0.11,2,2.77,77,10.03
17.272,0,43.66,2.56,-10.86,82.1,191.5,8.12,5582,0,0,0,0,2.55,10.16,-33.6,0.15,-0.65,0,1.325,-0.11,1.96,2.77,76.8,10.03
17.342,0,43.66,2.61,-10.87,82.1,191.3,8.12,5565,0,0,0,0,2.53,10.16,-33.6,0.15,-0.65,0,1.331,-0.11,1.92,2.77,76.6,90.33
17.419,0,43.66,2.61,-10.84,82.1,191.3,8.02,5536,0,0,0,0,2.52,10.16,-33.5,0.153,-0.65,0,1.336,-0.1,2.27,2.75,76.4,90.33
17.499,0,43.66,2.58,-10.87,82.1,191.1,7.99,5529,0,0,0,0,2.46,10.16,-33.3,0.152,-0.65,0,1.336,-0.1,2.03,2.74,76.2,90.33
17.585,0,43.66,2.55,-10.89,82.3,191.1,7.99,5507,0,0,0,0,2.5,10.16,-33.2,0.151,-0.65,0,1.341,-0.11,2.12,2.74,75.9,90.32
17.677,0,43.66,2.57,-10.86,82.3,191.1,7.93,5496,0,0,0,0,2.52,10.16,-33.1,0.153,-0.65,0,1.346,-0.1,2.19,2.73,75.7,90.32
17.739,0,43.66,2.55,-10.86,82.5,190.9,7.92,5480,0,0,0,0,2.54,10.16,-33,0.153,-0.65,0,1.354,-0.11,2.21,2.72,75.5,90.32
17.821,0,43.66,2.55,-10.86,82.5,190.9,7.92,5476,0,0,0,0,2.47,10.16,-33,0.152,-0.65,0,1.356,-0.1,2.19,2.71,75.3,90.32
