Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.669,100,11.32,43.52,21.4,80.7,188.4,81.77,6480,0,0,0,0,8.34,0,310.1,2.213,-0.99,-8.59,0.92,1.83,24.23,48.41,88.3,72.37
11.731,100,11.32,43.65,21.42,80.9,188.4,81.77,6508,0,0,0,0,8.32,0,310.4,2.216,-0.99,-8.59,0.92,1.8,24.31,48.58,88.6,72.51
11.81,100,11.32,43.99,21.45,80.9,188.4,81.77,6559,0,0,0,0,8.29,0,310.3,2.218,-0.99,-9.38,0.926,1.41,24.38,49.11,89,75.29
11.909,100,11.32,44.42,21.5,81.1,188.4,81.77,6579,0,0,0,0,8.3,0,309,2.224,-0.99,-9.38,0.928,1.46,24.45,49.43,89.5,74.69
11.977,100,11.32,44.58,21.62,81.3,188.2,81.84,6584,0,0,0,0,8.29,0,308.4,2.224,-0.99,-9.38,0.929,1.29,24.54,49.5,90,76.68
12.055,100,11.32,44.58,21.62,81.7,188.2,81.77,6642,0,0,0,0,8.25,0,308.7,2.224,-0.99,-9.38,0.927,1.48,24.62,49.8,90.3,74.46
12.141,100,11.32,44.78,21.78,81.9,188.2,81.77,6642,0,0,0,0,8.25,0,308.2,2.228,-0.99,-10.16,0.931,1.36,24.77,49.89,90.6,75.78
12.216,58,11.32,45.48,21.78,81.9,188.2,81.77,6650,0,0,0,0,-8.89,0,311.8,2.243,-0.99,-10.16,0.662,37.93,24.81,29.53,91,10.05
12.293,0,12.35,37.67,19.47,82.1,188.2,35.77,6317,-2.5,0,0,0,-16.16,0,-15.3,1.846,-0.99,0,0.569,44.47,25.33,12.78,91.4,10.05
12.391,0,14.11,11.48,7.78,82.3,188.2,15.01,6680,-2.5,0,0,0,-6.49,0,-46.7,1.846,-0.99,0,0.747,15.44,30.45,9.1,90.9,0
12.455,0,15.73,11.48,-4.54,82.7,188.2,12.52,6569,-5,0,0,0,-5.56,1.56,-46.8,0.593,-0.99,0,0.857,15.07,21.9,6.75,90.2,0
12.533,0,16.76,8.78,-6.71,82.9,188.2,11.46,6501,0,0,0,0,-2.77,3.12,-43.5,0.429,-0.99,0,0.878,14.88,16.69,5.2,90.4,0
12.618,0,17.79,6.3,-8.62,82.9,188.2,9.86,6581,0,0,0,0,11.87,3.12,-39.5,0.316,-0.99,0,0.861,14.79,12.16,4.49,90,0
12.69,0,21.02,4.69,-9.41,82.7,188.2,9.16,6489,0,0,0,0,11.95,4.69,-41.9,0.234,-0.99,0,0.889,14.69,11.39,3.98,89.8,0
12.771,0,34.84,4.01,-9.83,82.5,188.2,8.96,6518,0,0,0,0,8.52,6.25,-40.9,0.234,-0.99,0,1.037,12.36,9.27,3.66,89.6,0
12.861,0,40.57,4.01,-10.13,82.1,188.4,8.92,6485,0,0,0,0,7.75,7.03,-40.1,0.202,-0.99,0,1.027,12.68,7.42,3.32,89.3,0
12.93,0,42.04,3.52,-10.47,81.7,188.4,8.32,6481,0,0,0,0,4.63,7.03,-39.4,0.177,-0.99,0,1.031,12.53,6.74,3.2,89.2,0
13.014,0,42.92,3.23,-10.64,81.7,188.4,8.33,6464,0,0,0,0,4.12,7.03,-39.2,0.163,-0.99,0,1.02,12.91,5.85,3.2,89,0
13.111,0,43.22,3.04,-10.71,81.3,188.4,8.38,6415,0,0,0,0,2.36,7.81,-38.9,0.154,-0.99,0,1.031,12.55,5.3,3.17,88.7,0
13.175,0,43.37,2.96,-10.73,81.1,188.4,8.51,6424,0,0,0,0,2.02,7.81,-38.7,0.154,-0.99,0,1.043,12.12,4.81,3.17,88.4,0
13.251,0,43.51,2.96,-10.74,80.7,188.4,8.65,6397,0,0,0,0,1.95,8.59,-38.8,0.151,-0.99,0,1.049,11.91,4.32,3.17,88.1,0
13.341,0,43.51,2.93,-10.77,80.7,188.4,8.69,6377,0,0,0,0,1.93,8.59,-38.8,0.15,-0.99,0,1.055,11.72,4.03,3.15,87.9,0
13.409,0,43.51,2.92,-10.78,80.7,188.4,8.76,6357,0,0,0,0,1.9,8.59,-38.6,0.15,-0.99,0,1.055,11.71,3.74,3.14,87.6,0
13.5,0,43.51,2.91,-10.78,80.6,188.4,8.88,6348,0,0,0,0,1.86,8.59,-38.6,0.15,-0.99,0,1.06,11.54,3.48,3.13,87.4,0
13.581,0,43.51,2.92,-10.76,80.4,188.6,8.91,6330,0,0,0,0,1.83,8.59,-38.6,0.15,-0.99,0,1.065,11.38,3.3,3.13,87.1,0
13.66,0,43.66,2.92,-10.77,80.4,188.6,8.98,6313,0,0,0,0,1.79,8.59,-38.4,0.151,-0.99,0,1.07,11.2,3.12,3.12,86.9,0
13.735,0,43.66,2.91,-10.77,80.4,188.6,9.01,6285,0,0,0,0,1.75,8.59,-38.1,0.151,-0.99,0,1.075,11.03,2.97,3.11,86.7,0
13.832,0,43.66,2.88,-10.79,80.4,188.6,9.01,6258,0,0,0,0,1.72,8.59,-37.9,0.149,-0.99,0,1.074,11.05,2.86,3.1,86.4,0
13.897,0,43.66,2.87,-10.79,80.4,188.6,9.04,6272,0,0,0,0,1.68,8.59,-37.8,0.15,-0.99,0,1.08,10.87,2.75,3.1,86.1,0
13.975,0,43.66,2.89,-10.77,80.4,188.6,9.08,6247,0,0,0,0,1.68,8.59,-37.8,0.15,-0.99,0,1.085,10.68,2.65,3.09,85.9,0
14.053,0,43.66,2.89,-10.77,80.6,188.6,9.14,6238,0,0,0,0,1.64,8.59,-37.6,0.151,-0.99,0,1.09,10.51,2.58,3.08,85.9,0
14.131,0,43.66,2.85,-10.8,80.6,188.6,9.14,6208,0,0,0,0,1.67,8.59,-37.8,0.149,-0.99,0,1.095,10.34,2.53,3.07,85.6,0
14.21,0,43.66,2.86,-10.77,80.6,188.6,9.14,6176,0,0,0,0,1.57,8.59,-37.6,0.15,-0.99,0,1.095,10.32,2.46,3.06,85.3,0
14.309,0,43.66,2.85,-10.77,80.6,188.6,9.14,6186,0,0,0,0,1.6,8.59,-37.6,0.151,-0.99,0,1.1,10.09,2.42,3.06,85,0
14.376,0,43.66,2.86,-10.77,80.6,188.6,9.14,6163,0,0,0,0,1.55,8.59,-37.6,0.151,-0.99,0,1.104,9.35,2.38,3.05,84.8,0
14.461,0,43.66,2.86,-10.75,80.7,188.6,9.14,6148,0,0,0,0,1.54,8.59,-37.4,0.152,-0.99,0,1.11,8.17,2.33,3.03,84.7,0
14.537,0,43.66,2.83,-10.76,80.7,188.6,9.14,6147,0,0,0,0,1.55,8.59,-37.4,0.15,-0.99,0,1.115,7.08,2.29,3.04,84.4,0
14.614,0,43.66,2.86,-10.77,80.7,188.6,9.14,6098,0,0,0,0,1.45,8.59,-37.2,0.152,-0.99,0,1.114,7.21,2.25,3.02,84.3,0
14.694,0,43.66,2.85,-10.73,80.9,188.6,9.14,6092,0,0,0,0,1.43,8.59,-37,0.152,-0.99,0,1.12,6.02,2.22,3.01,84,0
14.772,0,43.66,2.84,-10.76,80.9,188.6,9.14,6089,0,0,0,0,1.4,8.59,-37,0.152,-0.99,0,1.124,5.32,2.2,3.01,83.7,10.07
14.85,0,43.66,2.84,-10.77,80.9,188.6,9.15,6053,0,0,0,0,1.38,8.59,-37,0.153,-0.99,0,1.13,4,2.16,3,83.5,10.07
14.93,0,43.66,2.8,-10.78,80.9,188.6,8.94,6045,0,0,0,0,1.28,8.59,-37,0.151,-0.99,0,1.135,3.03,2.61,2.99,83.3,11.92
15.021,0,43.66,2.8,-10.77,80.9,188.6,8.91,6019,0,0,0,0,1.23,8.59,-36.9,0.152,-0.99,0,1.134,3.23,2.49,2.98,83.1,11.11
15.095,0,43.66,2.8,-10.78,81.1,188.6,8.89,6016,0,0,0,0,1.19,8.59,-36.8,0.152,-0.99,0,1.139,2.19,2.46,2.97,82.7,24.31
15.171,0,43.66,2.79,-10.77,81.1,188.6,8.87,5996,0,0,0,0,1.2,8.59,-36.9,0.152,-0.99,0,1.144,1.02,2.51,2.97,82.5,54.49
15.266,0,43.66,2.79,-10.77,81.1,188.6,8.85,5971,0,0,0,0,1.18,8.59,-36.6,0.152,-0.99,0,1.15,-0.13,2.53,2.95,82.3,91.64
15.341,0,43.66,2.84,-10.74,81.3,188.6,8.81,5969,0,0,0,0,1.28,8.59,-36.4,0.155,-0.99,0,1.155,-0.13,2.58,2.95,82.1,91.64
15.419,0,43.66,2.76,-10.75,81.3,188.6,8.79,5957,0,0,0,0,1.19,8.59,-36.5,0.151,-0.99,0,1.155,-0.13,2.56,2.95,81.9,91.64
15.501,0,43.66,2.78,-10.76,81.3,188.4,8.79,5926,0,0,0,0,1.22,8.59,-36.5,0.152,-0.99,0,1.16,-0.13,2.5,2.93,81.8,91.64
15.577,0,43.66,2.76,-10.78,81.5,188.4,8.72,5906,0,0,0,0,1.14,8.59,-36.2,0.152,-0.99,0,1.166,-0.13,2.53,2.92,81.5,91.64
15.655,0,43.66,2.76,-10.78,81.5,188.4,8.71,5913,0,0,0,0,1.24,8.59,-36.1,0.152,-0.99,0,1.169,-0.13,2.51,2.93,81.2,91.64
15.751,0,43.66,2.75,-10.79,81.5,188.4,8.71,5892,0,0,0,0,1.25,8.59,-36.3,0.152,-0.99,0,1.175,-0.13,2.54,2.91,81.1,91.64
15.815,0,43.66,2.77,-10.8,81.5,188.4,8.67,5862,0,0,0,0,1.29,8.59,-36.1,0.153,-0.99,0,1.174,-0.14,2.52,2.89,80.9,0
15.893,0,43.66,2.7,-10.79,81.5,188.4,8.61,5861,0,0,0,0,1.22,8.59,-36.1,0.151,-0.99,0,1.179,-0.14,2.48,2.89,80.6,0
15.981,0,43.66,2.71,-10.83,81.7,188.2,8.6,5846,0,0,0,0,1.2,8.59,-36.1,0.151,-0.99,0,1.184,-0.14,2.13,2.89,80.4,0
16.05,0,43.66,2.71,-10.84,81.7,188.2,8.66,5811,0,0,0,0,1.31,8.59,-35.9,0.151,-0.99,0,1.19,-0.14,2.15,2.88,80.3,0
16.131,0,43.66,2.72,-10.82,81.7,188.2,8.68,5809,0,0,0,0,1.24,8.59,-35.8,0.152,-0.99,0,1.194,-0.14,2.11,2.87,80,0
16.211,0,43.66,2.69,-10.81,81.7,188.2,8.68,5787,0,0,0,0,1.21,8.59,-35.6,0.152,-0.99,0,1.193,-0.14,2.06,2.86,79.7,0
16.296,0,43.66,2.69,-10.83,81.7,188.1,8.68,5762,0,0,0,0,1.27,8.59,-35.5,0.152,-0.99,0,1.201,-0.14,2.06,2.85,79.5,0
16.378,0,43.66,2.72,-10.82,81.9,188.1,8.68,5762,0,0,0,0,1.24,8.59,-35.5,0.152,-0.99,0,1.205,-0.14,2.02,2.85,79.3,91.63
16.455,0,43.66,2.72,-10.81,81.9,188.1,8.56,5734,0,0,0,0,1.33,8.59,-35.3,0.154,-0.99,0,1.208,-0.14,2.41,2.83,79.1,91.62
16.539,0,43.66,2.65,-10.85,81.9,188.1,8.42,5742,0,0,0,0,1.26,9.38,-35.3,0.151,-0.99,0,1.215,-0.13,2.27,2.84,78.8,91.62
16.614,0,43.66,2.6,-10.87,81.9,188.1,8.42,5699,0,0,0,0,1.36,9.38,-35.3,0.148,-0.99,0,1.212,-0.13,2.21,2.82,78.7,91.62
16.709,0,43.66,2.65,-10.87,81.9,187.9,8.4,5716,0,0,0,0,1.32,9.38,-35.3,0.152,-0.99,0,1.221,-0.14,2.36,2.82,78.5,91.62
16.778,0,43.66,2.63,-10.86,82.1,187.9,8.4,5675,0,0,0,0,1.29,9.38,-35.3,0.152,-0.99,0,1.225,-0.13,2.36,2.81,78.3,91.62
16.854,0,43.66,2.63,-10.87,82.1,187.7,8.38,5673,0,0,0,0,1.33,9.38,-35,0.151,-0.99,0,1.229,-0.13,2.31,2.79,78.1,91.61
16.933,0,43.66,2.62,-10.86,82.1,187.7,8.37,5651,0,0,0,0,1.36,9.38,-35,0.152,-0.99,0,1.235,-0.13,2.3,2.8,77.9,91.61
17.021,0,43.66,2.65,-10.85,82.1,187.7,8.37,5631,0,0,0,0,1.28,9.38,-35,0.153,-0.99,0,1.237,-0.13,2.3,2.78,77.6,91.61
17.101,0,43.66,2.59,-10.86,82.1,187.7,8.35,5641,0,0,0,0,1.31,9.38,-35,0.151,-0.99,0,1.239,-0.13,2.3,2.79,77.4,91.61
17.171,0,43.66,2.64,-10.86,82.1,187.5,8.35,5584,0,0,0,0,1.32,9.38,-35,0.151,-0.99,0,1.246,-0.13,2.3,2.76,77.3,91.6
17.256,0,43.66,2.64,-10.86,82.3,187.5,8.33,5613,0,0,0,0,1.31,9.38,-34.8,0.153,-0.99,0,1.25,-0.13,2.28,2.77,77,91.6
17.333,0,43.66,2.59,-10.87,82.3,187.3,8.27,5575,0,0,0,0,1.39,9.38,-35,0.152,-0.99,0,1.255,-0.13,2.31,2.76,76.8,91.6
17.413,0,43.66,2.59,-10.86,82.3,187.3,8.24,5560,0,0,0,0,1.38,9.38,-34.7,0.151,-0.99,0,1.255,-0.13,2.29,2.75,76.7,91.6
17.49,0,43.66,2.55,-10.91,82.3,187.3,8.16,5544,0,0,0,0,1.36,9.38,-34.5,0.15,-0.99,0,1.257,-0.13,2.29,2.74,76.4,91.6
17.572,0,43.66,2.53,-10.91,82.3,187.2,8.15,5544,0,0,0,0,1.37,9.38,-34.3,0.15,-0.99,0,1.264,-0.13,2.29,2.74,76.1,91.6
17.663,0,43.66,2.53,-10.92,82.3,187.2,8.15,5524,0,0,0,0,1.35,9.38,-34.3,0.15,-0.99,0,1.271,-0.13,2.3,2.74,76.1,91.59
17.739,0,43.66,2.54,-10.92,82.3,187,8.15,5480,0,0,0,0,1.44,9.38,-34.1,0.15,-0.99,0,1.275,-0.13,2.26,2.71,75.8,91.59
17.811,0,43.66,2.51,-10.93,82.3,187,8.13,5511,0,0,0,0,1.53,9.38,-33.9,0.15,-0.99,0,1.274,-0.13,2.27,2.72,75.5,91.59
17.899,0,43.66,2.52,-10.92,82.5,187,8.11,5461,0,0,0,0,1.45,9.38,-34,0.15,-0.99,0,1.28,-0.13,2.29,2.7,75.4,91.59
17.981,0,43.66,2.5,-10.9,82.5,186.8,8.11,5461,0,0,0,0,1.47,9.38,-33.8,0.15,-0.99,0,1.285,-0.13,2.25,2.69,75.2,91.58
18.056,0,43.66,2.5,-10.92,82.5,186.8,8.05,5450,0,0,0,0,1.57,9.38,-33.7,0.15,-0.99,0,1.29,-0.13,2.29,2.69,74.9,91.58
18.141,0,43.66,2.48,-10.92,82.5,186.6,8.05,5428,0,0,0,0,1.53,9.38,-33.7,0.149,-0.99,0,1.295,-0.13,2.24,2.68,74.8,91.58
18.209,0,43.66,2.45,-10.92,82.5,186.6,8.05,5411,0,0,0,0,1.55,9.38,-33.8,0.148,-0.99,0,1.295,-0.13,2.24,2.67,74.6,91.58
18.298,0,43.66,2.46,-10.94,82.5,186.6,8.01,5403,0,0,0,0,1.63,9.38,-33.8,0.149,-0.99,0,1.3,-0.13,2.23,2.66,74.4,91.58
18.381,0,43.66,2.43,-10.91,82.7,186.4,8.01,5376,0,0,0,0,1.54,9.38,-33.7,0.149,-0.99,0,1.306,-0.13,2.27,2.64,74.2,91.57
18.453,0,43.66,2.43,-10.93,82.7,186.4,8.01,5383,0,0,0,0,1.6,9.38,-33.6,0.147,-0.99,0,1.31,-0.13,2.24,2.64,74,91.57
18.536,0,43.66,2.42,-10.95,82.7,186.3,8.01,5357,0,0,0,0,1.52,9.38,-33.6,0.148,-0.99,0,1.315,-0.13,2.23,2.64,73.8,91.57
18.627,0,43.66,2.43,-10.93,82.7,186.3,8,5346,0,0,0,0,1.62,9.38,-33.3,0.148,-0.99,0,1.314,-0.13,2.2,2.62,73.6,91.57
18.694,0,43.66,2.41,-10.92,82.7,186.1,8.01,5329,0,0,0,0,1.58,9.38,-33.3,0.148,-0.99,0,1.321,-0.13,2.24,2.62,73.4,91.57
18.771,0,43.66,2.42,-10.92,82.7,186.1,8.02,5305,0,0,0,0,1.56,9.38,-33.2,0.148,-0.99,0,1.326,-0.13,2.24,2.61,73.2,91.57
18.87,0,43.66,2.42,-10.9,82.9,185.9,8,5286,0,0,0,0,1.61,9.38,-33.2,0.149,-0.99,0,1.33,-0.13,2.21,2.59,73,91.56
18.933,0,43.66,2.42,-10.88,82.9,185.9,8.01,5299,0,0,0,0,1.58,9.38,-33,0.149,-0.99,0,1.335,-0.13,2.22,2.6,72.7,91.56
19.02,0,43.66,2.38,-10.89,82.9,185.9,7.96,5273,0,0,0,0,1.67,9.38,-33,0.147,-0.99,0,1.336,-0.13,2.19,2.59,72.6,91.56
19.1,0,43.66,2.37,-10.91,82.9,185.7,7.95,5257,0,0,0,0,1.67,9.38,-33,0.147,-0.99,0,1.34,-0.14,2.2,2.57,72.5,0
19.173,0,43.66,2.36,-10.9,82.9,185.5,7.93,5240,0,0,0,0,1.68,9.38,-33,0.147,-0.99,0,1.345,-0.14,2.03,2.56,72.3,0
19.251,0,43.66,2.36,-10.91,82.9,185.5,7.98,5243,0,0,0,0,1.67,9.38,-32.8,0.147,-0.99,0,1.351,-0.14,1.92,2.56,72,0
19.341,0,43.66,2.35,-10.9,82.9,185.4,8,5208,0,0,0,0,1.63,9.38,-33,0.147,-0.99,0,1.356,-0.14,1.87,2.54,71.9,0
19.418,0,43.66,2.35,-10.9,82.9,185.4,7.98,5195,0,0,0,0,1.67,9.38,-32.8,0.147,-0.99,0,1.355,-0.14,1.86,2.53,71.7,0
19.5,0,43.66,2.32,-10.9,82.9,185.4,7.99,5189,0,0,0,0,1.64,9.38,-32.9,0.146,-0.99,0,1.361,-0.14,1.82,2.53,71.4,0
19.588,0,43.66,2.36,-10.89,82.9,185.2,7.99,5169,0,0,0,0,1.69,9.38,-32.8,0.146,-0.99,0,1.366,-0.14,1.81,2.52,71.3,0
19.664,0,43.66,2.36,-10.88,83,185,8,5167,0,0,0,0,1.61,9.38,-32.7,0.149,-0.99,0,1.371,-0.14,1.78,2.52,71.1,0
19.738,0,43.66,2.34,-10.88,83,185,8,5159,0,0,0,0,1.71,9.38,-32.7,0.148,-0.99,0,1.376,-0.14,1.78,2.51,70.9,0
19.821,0,43.66,2.34,-10.88,83,185,8,5140,0,0,0,0,1.62,9.38,-32.7,0.149,-0.99,0,1.377,-0.14,1.75,2.5,70.8,0
19.899,0,43.66,2.33,-10.88,83,184.8,8,5118,0,0,0,0,1.6,9.38,-32.7,0.148,-0.99,0,1.38,-0.14,1.75,2.49,70.6,0
19.971,0,43.66,2.33,-10.88,83,184.8,8,5101,0,0,0,0,1.69,9.38,-32.7,0.148,-0.99,0,1.385,-0.14,1.73,2.47,70.3,0
20.053,0,43.66,2.33,-10.86,83,184.6,7.92,5097,0,0,0,0,1.58,9.38,-32.7,0.149,-0.99,0,1.391,-0.14,1.73,2.47,70.1,0
20.135,0,43.66,2.3,-10.87,83,184.5,7.86,5080,0,0,0,0,1.78,10.16,-32.6,0.148,-0.99,0,1.396,-0.14,1.72,2.47,70,0
20.216,0,43.66,2.29,-10.89,83,184.5,7.85,5065,0,0,0,0,1.66,10.16,-32.5,0.147,-0.99,0,1.397,-0.14,1.69,2.46,69.8,0
20.302,0,43.66,2.28,-10.89,83,184.5,7.82,5050,0,0,0,0,1.64,10.16,-32.5,0.147,-0.99,0,1.401,-0.14,1.69,2.44,69.6,0
20.374,0,43.66,2.27,-10.89,83,184.3,7.8,5042,0,0,0,0,1.69,10.16,-32.4,0.147,-0.99,0,1.406,-0.14,1.68,2.44,69.4,0
20.454,0,43.66,2.27,-10.89,83.2,184.1,7.78,5020,0,0,0,0,1.73,10.16,-32.4,0.147,-0.99,0,1.411,-0.14,1.68,2.43,69.2,0
20.534,0,43.66,2.25,-10.89,83.2,184.1,7.76,5009,0,0,0,0,1.61,10.16,-32.2,0.147,-0.99,0,1.416,-0.14,1.69,2.42,69,0
20.614,0,43.66,2.23,-10.89,83.2,184.1,7.75,5002,0,0,0,0,1.55,10.16,-32.2,0.146,-0.99,0,1.416,-0.14,1.68,2.42,68.8,0
20.695,0,43.66,2.24,-10.91,83.2,183.9,7.73,4981,0,0,0,0,1.63,10.16,-32.2,0.146,-0.99,0,1.421,-0.14,1.65,2.41,68.6,0
20.785,0,43.66,2.22,-10.9,83.2,183.9,7.73,4975,0,0,0,0,1.67,10.16,-32,0.146,-0.99,0,1.426,-0.14,1.65,2.4,68.5,0
20.851,0,43.66,2.22,-10.88,83.2,183.7,7.72,4960,0,0,0,0,1.69,10.16,-32,0.146,-0.99,0,1.431,-0.14,1.64,2.4,68.3,0
20.938,0,43.66,2.22,-10.89,83.2,183.6,7.71,4948,0,0,0,0,1.6,10.16,-32,0.147,-0.99,0,1.436,-0.14,1.64,2.39,68.1,0
