Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.405,100,11.47,41.65,21.46,71.9,187.9,81.8,6104,0,0,-0.93,0,8.08,0,326.8,2.266,-1,-6.25,0.888,2.87,24.15,46.39,82.6,65.81
11.492,100,11.32,41.88,21.41,72.3,187.9,81.8,6138,0,0,-0.93,0,8.09,0,324.5,2.261,-1,-6.25,0.895,2.85,24.2,46.8,83.2,65.68
11.575,100,11.32,42.28,21.43,72.5,187.9,81.8,6155,0,0,-0.93,-1.17,8.09,0,322.5,2.26,-1,-7.03,0.897,2.86,24.2,46.87,83.8,66.12
11.644,100,11.32,42.45,21.4,72.7,187.7,81.8,6193,0,0,-0.93,-1.17,8.1,0,321.9,2.26,-1,-7.03,0.896,2.84,24.24,47.13,84.1,65.99
11.731,100,11.32,42.45,21.47,72.9,187.7,81.8,6231,0,0,-0.43,-1.17,8.1,0,321.7,2.263,-1,-7.03,0.902,2.85,24.21,47.34,84.6,66.43
11.811,100,11.32,42.7,21.44,72.9,187.7,81.8,6262,0,0,-0.43,-1.17,8.12,0,321.9,2.259,-1,-7.03,0.906,2.58,24.17,47.47,85,68.28
11.886,100,11.32,43,21.43,73.3,187.7,81.8,6295,0,0,-0.43,-1.17,8.14,0,320.4,2.258,-1,-7.81,0.908,2.38,24.17,47.74,85.5,68.73
11.972,100,11.32,43.26,21.4,73.5,187.7,81.8,6322,0,0,-0.43,-1.17,8.14,0,319.4,2.252,-1,-7.81,0.912,2.18,24.16,48.02,86,69.71
12.052,100,11.47,43.62,21.47,73.8,187.7,81.8,6345,0,0,-0.43,-1.17,8.12,0,319.4,2.252,-1,-7.81,0.909,2.37,24.21,48.3,86.4,68.66
12.131,100,11.32,43.62,21.53,74,187.7,81.8,6393,0,0,-0.43,-1.17,8.12,0,319.3,2.258,-1,-7.81,0.91,2.38,24.34,48.64,86.8,68.74
12.208,100,11.32,43.75,21.57,74,187.7,81.8,6414,0,0,-0.43,-1.17,8.1,0,318.7,2.259,-1,-7.81,0.915,2.01,24.4,48.91,87.2,70.39
12.294,100,11.32,44.05,21.65,74.4,187.7,81.8,6472,0,0,-0.43,-1.17,8.11,0,318.2,2.259,-1,-8.59,0.916,2.11,24.52,49.35,87.7,70.38
12.368,100,11.32,44.43,21.64,74.6,187.7,81.8,6472,0,0,-0.43,-0.67,8.09,0,317.6,2.263,-1,-8.59,0.921,1.87,24.62,49.48,88.1,71.82
12.459,100,11.32,44.8,21.8,74.8,187.5,81.8,6521,0,0,-0.43,-0.67,8.08,0,318.1,2.263,-1,-8.59,0.921,1.93,24.71,49.9,88.6,71.48
12.524,100,11.32,44.8,21.8,75.2,187.5,81.8,6535,0,0,0,-0.67,8.08,0,318,2.267,-1,-8.59,0.924,1.7,24.77,50.02,88.9,72.6
12.604,100,11.32,45.15,21.85,75.2,187.5,81.75,6585,0,0,0,-0.67,-7.92,0,317.4,2.268,-1,-9.38,0.926,1.61,24.83,37.56,89.4,73.39
12.693,0,11.32,43.09,21.59,75.4,187.5,55.39,6244,0,0,0,-0.67,-16.48,0,134.3,2.157,-1,-9.38,0.556,42.65,24.54,14.41,89.8,10.02
12.771,0,12.79,17.44,10.69,75.8,187.5,17.72,6491,0,0,0,-3.17,-11.03,0,-33.7,0.888,-1,0,0.751,15.32,29.12,9,89.8,0
12.846,0,14.11,9.41,-3.49,76.1,187.3,11.13,6526,0,0,0,-3.17,-5.04,0,-50.9,0.888,-1,0,0.813,15.2,23.85,7.17,88.9,0
12.93,0,17.05,9.41,-6.34,76.1,187.3,11.41,6348,0,0,0,0,-2.69,2.34,-43,0.478,-0.98,0,0.876,14.92,18.25,5.15,88.9,0
13.005,0,18.38,5.98,-8.59,76.1,187.3,9.48,6472,0,0,0,0,-7.12,6.25,-40.9,0.3,-0.98,0,0.861,14.81,15.01,4.39,88.7,0
13.089,0,18.23,4.72,-9.32,76.1,187.3,9.21,6358,0,0,0,0,-12.2,6.25,-40,0.243,-0.98,0,0.838,14.78,12.1,3.86,88.2,0
13.164,0,19.84,4.09,-9.76,75.9,187.3,9.09,6261,0,0,0,0,8.75,7.81,-38.4,0.208,-0.98,0,0.848,14.76,9.63,3.35,87.7,0
13.256,0,20.29,3.31,-10.36,75.6,187.3,8.48,6315,0,0,0,0,7.37,7.81,-38.3,0.208,-0.98,0,0.897,14.7,7.55,3.17,87.1,0
13.331,0,26.9,3.31,-10.48,75.2,187.2,7.99,6210,0,0,0,0,3.07,8.59,-38,0.173,-0.98,0,1.015,13.11,7.13,3.08,86.3,0
13.407,0,33.52,3.26,-10.57,75.2,187.2,8.15,6167,0,0,0,0,2.11,8.59,-37.2,0.169,-0.98,0,1.021,13.33,6.3,3.05,85.9,0
13.487,0,39.25,3.05,-10.62,74.6,187.2,8.22,6121,0,0,0,0,1.62,8.59,-37.1,0.161,-0.98,0,1.014,13.09,5.62,3.03,85.2,0
13.576,0,41.6,2.91,-10.68,74.4,187.2,8.24,6082,0,0,0,0,1.48,9.38,-37,0.155,-0.98,0,1.02,12.94,4.99,3.01,84.5,0
13.65,0,42.34,2.88,-10.68,74,187.2,8.34,6037,0,0,0,0,1.32,9.38,-36.7,0.155,-0.98,0,1.03,12.61,4.54,2.99,83.9,0
13.725,0,42.92,2.88,-10.68,73.6,187.2,8.43,5978,0,0,0,0,1.16,9.38,-36.5,0.155,-0.98,0,1.036,12.4,4.18,2.96,83.3,0
13.806,0,43.22,2.84,-10.68,73.6,187.2,8.47,5928,0,0,0,0,1.2,9.38,-36.1,0.154,-0.98,0,1.041,12.24,3.82,2.93,82.6,0
13.884,0,43.22,2.83,-10.7,73.6,187.2,8.48,5860,0,0,0,0,1.19,9.38,-35.8,0.156,-0.98,0,1.042,12.2,3.57,2.9,81.9,0
13.965,0,43.37,2.81,-10.65,73.5,187.2,8.52,5836,0,0,0,0,1.22,9.38,-35.6,0.156,-0.98,0,1.046,12.05,3.34,2.88,81.1,0
14.055,0,43.37,2.75,-10.71,73.3,187.2,8.46,5797,0,0,0,0,1.28,9.38,-35.4,0.156,-0.98,0,1.05,11.92,3.12,2.87,80.5,0
14.13,0,43.37,2.75,-10.73,73.3,187.2,8.51,5709,0,0,0,0,1.08,9.38,-35,0.154,-0.98,0,1.059,11.75,2.95,2.82,79.9,0
14.214,0,43.37,2.78,-10.71,73.3,187.2,8.51,5651,0,0,0,0,1.23,9.38,-34.8,0.157,-0.98,0,1.059,11.68,2.79,2.8,79.1,0
14.286,0,43.37,2.73,-10.73,73.1,187.2,8.51,5559,0,0,0,0,1.15,9.38,-34.4,0.157,-0.98,0,1.058,11.63,2.65,2.76,78.2,0
14.364,0,43.37,2.64,-10.77,73.1,187.2,8.32,5517,0,0,0,0,1.29,9.38,-34.1,0.155,-0.98,0,1.063,11.48,2.59,2.73,77.2,0
14.445,0,43.37,2.58,-10.8,73.1,187,8.28,5469,0,0,0,0,1.36,9.38,-33.9,0.155,-0.98,0,1.069,11.28,2.47,2.71,76.3,0
14.526,0,43.37,2.58,-10.81,73.1,187,8.27,5382,0,0,0,0,1.31,9.38,-33.6,0.153,-0.98,0,1.072,11.16,2.39,2.66,75.5,0
14.616,0,43.37,2.5,-10.83,73.1,187,8.19,5330,0,0,0,0,1.52,9.38,-33.2,0.15,-0.98,0,1.076,11.28,2.29,2.62,74.7,0
14.688,0,43.37,2.42,-10.85,73.1,187,8.12,5273,0,0,0,0,1.59,9.38,-32.8,0.148,-0.98,0,1.074,11.06,2.23,2.59,73.7,0
14.774,0,43.37,2.4,-10.83,73.1,187,8.12,5183,0,0,0,0,1.66,9.38,-32.7,0.148,-0.98,0,1.079,10.92,2.17,2.54,72.9,0
14.85,0,43.37,2.36,-10.8,73.1,187,8.08,5134,0,0,0,0,1.59,9.38,-32.3,0.148,-0.98,0,1.082,10.77,2.12,2.5,72,0
14.925,0,43.37,2.36,-10.82,73.1,186.8,7.96,5087,0,0,0,0,1.52,9.38,-32.2,0.148,-0.98,0,1.087,10.64,2.09,2.48,71.1,0
15.009,0,43.37,2.32,-10.81,73.1,186.8,7.97,5007,0,0,0,0,1.48,9.38,-31.9,0.148,-0.98,0,1.09,10.53,2.03,2.43,70.3,0
15.089,0,43.37,2.28,-10.79,73.3,186.8,7.84,4959,0,0,0,0,1.44,9.38,-31.5,0.148,-0.98,0,1.089,10.57,1.99,2.4,69.5,0
15.168,0,43.37,2.23,-10.82,73.3,186.8,7.76,4889,0,0,0,0,1.38,9.38,-31.3,0.147,-0.98,0,1.092,10.45,1.95,2.36,68.6,0
15.244,0,43.37,2.17,-10.82,73.3,186.8,7.7,4820,0,0,0,0,1.36,9.38,-31,0.147,-0.98,0,1.095,10.36,1.91,2.32,67.8,0
15.334,0,43.37,2.17,-10.84,73.3,186.6,7.62,4765,0,0,0,0,1.3,9.38,-30.5,0.145,-0.98,0,1.098,10.24,1.89,2.28,66.8,0
15.409,0,43.37,2.09,-10.87,73.3,186.6,7.56,4718,0,0,0,0,1.33,9.38,-30.5,0.142,-0.98,0,1.103,10.31,1.85,2.26,66,0
15.484,0,43.37,2.1,-10.86,73.5,186.6,7.52,4648,0,0,0,0,1.31,9.38,-30.2,0.144,-0.98,0,1.1,10.15,1.84,2.22,65.3,0
15.571,0,43.37,2.05,-10.83,73.5,186.6,7.45,4579,0,0,0,0,1.23,9.38,-29.9,0.144,-0.98,0,1.103,9.44,1.8,2.18,64.5,0
15.653,0,43.37,2.02,-10.84,73.5,186.6,7.38,4547,0,0,0,0,1.17,9.38,-29.6,0.144,-0.98,0,1.105,8.94,1.8,2.15,63.5,0
15.728,0,43.37,2.02,-10.83,73.5,186.4,7.29,4524,0,0,0,0,1.28,9.38,-29.6,0.144,-0.98,0,1.111,7.88,1.76,2.15,62.7,0
15.812,0,43.37,2.01,-10.83,73.5,186.4,7.29,4424,0,0,0,0,1.15,9.38,-29.4,0.145,-0.98,0,1.113,8.57,1.76,2.09,62.3,10.04
15.888,0,43.37,1.96,-10.79,73.6,186.4,7.05,4415,0,0,0,0,1.21,9.38,-29.1,0.143,-0.98,0,1.11,8,2.1,2.08,61.5,0
15.965,0,43.37,1.93,-10.82,73.6,186.4,7.02,4397,0,0,0,0,1.29,9.38,-29,0.143,-0.98,0,1.119,6.3,1.85,2.07,60.8,0
16.047,0,43.37,1.93,-10.79,73.6,186.3,7.16,4387,0,0,0,0,1.22,9.38,-28.9,0.143,-0.98,0,1.126,4.91,1.69,2.06,60.5,0
16.136,0,43.37,1.93,-10.81,73.6,186.3,7.21,4367,0,0,0,0,1.31,9.38,-29.1,0.144,-0.98,0,1.13,3.76,1.71,2.06,60.3,0
16.209,0,43.37,1.93,-10.79,73.6,186.3,7.13,4352,0,0,0,0,1.2,9.38,-29,0.144,-0.98,0,1.134,3.12,1.67,2.05,60.1,0
16.286,0,43.37,1.93,-10.78,73.6,186.3,7.13,4346,0,0,0,0,1.23,9.38,-28.9,0.145,-0.98,0,1.133,3.19,1.67,2.04,59.9,0
16.365,0,43.37,1.92,-10.79,73.8,186.1,7.1,4332,0,0,0,0,1.29,9.38,-28.9,0.144,-0.98,0,1.138,2.21,1.66,2.03,59.7,0
16.452,0,43.37,1.9,-10.78,73.8,186.1,7.04,4311,0,0,0,0,1.35,9.38,-28.8,0.144,-0.98,0,1.145,0.88,1.64,2.02,59.5,0
16.541,0,43.37,1.9,-10.79,73.8,186.1,7.04,4277,0,0,0,0,1.17,9.38,-28.7,0.144,-0.98,0,1.15,-0.1,1.61,2,59.3,0
16.607,0,43.37,1.9,-10.77,73.8,185.9,7.01,4225,0,0,0,0,1.25,9.38,-28.5,0.144,-0.98,0,1.152,0.51,1.62,1.98,59,0
16.693,0,43.22,1.84,-10.79,74,185.9,6.87,4181,0,0,0,0,1.3,9.38,-28.2,0.141,-0.98,0,1.149,0.16,1.62,1.95,58.4,0
16.77,0,43.22,1.82,-10.8,74,185.9,6.86,4139,0,0,0,0,1.35,9.38,-28.1,0.142,-0.98,0,1.158,-0.1,1.6,1.93,57.8,0
16.847,0,43.37,1.77,-10.78,74,185.9,6.83,4085,0,0,0,0,1.5,9.38,-27.9,0.142,-0.98,0,1.161,-0.1,1.58,1.9,57.2,0
16.932,0,43.37,1.77,-10.8,74,185.7,6.68,4031,0,0,0,0,1.35,9.38,-27.8,0.14,-0.98,0,1.168,-0.1,1.57,1.87,56.6,0
17.018,0,43.22,1.71,-10.82,74,185.7,6.56,3987,0,0,0,0,1.38,9.38,-27.6,0.137,-0.98,0,1.175,-0.1,1.56,1.84,55.8,0
17.086,0,43.22,1.69,-10.8,74,185.7,6.54,3913,0,0,0,0,1.55,9.38,-27.4,0.138,-0.98,0,1.175,-0.1,1.52,1.82,55.2,0
17.17,0,43.22,1.66,-10.79,74.2,185.5,6.53,3870,0,0,0,0,1.61,9.38,-27.2,0.137,-0.98,0,1.188,-0.1,1.52,1.79,54.3,0
17.259,0,43.22,1.58,-10.76,74.2,185.5,6.44,3854,0,0,0,0,1.55,9.38,-26.9,0.137,-0.98,0,1.196,-0.11,1.52,1.79,53.6,0
17.324,0,43.22,1.58,-10.77,74.2,185.5,6.41,3749,0,0,0,0,1.6,9.38,-26.9,0.134,-0.98,0,1.212,-0.11,1.47,1.75,53,0
17.405,0,43.22,1.63,-10.76,74.2,185.4,6.35,3674,0,0,0,0,1.73,9.38,-26.5,0.139,-0.98,0,1.221,-0.11,1.47,1.71,52.3,0
17.49,0,43.22,1.57,-10.76,74.2,185.4,6.28,3667,0,0,0,0,1.71,9.38,-26.1,0.138,-0.98,0,1.223,-0.1,1.43,1.71,51.3,0
17.569,0,43.22,1.56,-10.76,74.4,185.4,6.28,3582,0,0,0,0,1.73,9.38,-26.1,0.139,-0.98,0,1.237,-0.11,1.42,1.68,50.5,0
17.654,0,43.22,1.56,-10.76,74.4,185.4,6.16,3511,0,0,0,0,1.75,9.38,-25.7,0.139,-0.98,0,1.248,-0.11,1.39,1.65,49.8,0
17.725,0,43.22,1.56,-10.79,74.4,185.2,6.07,3479,0,0,0,0,1.84,9.38,-25.6,0.142,-0.98,0,1.258,-0.11,1.38,1.63,49,0
17.81,0,43.22,1.55,-10.81,74.4,185.2,6.1,3409,0,0,0,0,1.85,9.38,-25.5,0.144,-0.98,0,1.27,-0.11,1.34,1.6,48.2,0
17.895,0,43.22,1.57,-10.78,74.4,185.2,6.13,3363,0,0,0,0,1.99,9.38,-25.4,0.148,-0.98,0,1.274,-0.11,1.31,1.58,47.4,0
17.968,0,43.07,1.52,-10.8,74.6,185,5.97,3305,0,0,0,0,2,9.38,-25.4,0.148,-0.98,0,1.282,-0.1,1.28,1.56,46.7,0
18.055,0,43.07,1.48,-10.8,74.6,185,5.93,3251,0,0,0,0,1.99,9.38,-25.2,0.148,-0.98,0,1.299,-0.11,1.23,1.53,45.9,0
18.126,0,43.07,1.48,-10.82,74.6,185,5.82,3210,0,0,0,0,2.17,9.38,-25,0.146,-0.98,0,1.313,-0.11,1.19,1.52,45.2,0
18.213,0,43.07,1.46,-10.81,74.6,184.8,5.76,3127,0,0,0,0,2.25,9.38,-24.9,0.147,-0.98,0,1.326,-0.11,1.19,1.48,44.5,0
18.297,0,43.07,1.41,-10.8,74.6,184.8,5.59,3075,0,0,0,0,2.45,9.38,-24.6,0.144,-0.98,0,1.314,-0.11,1.14,1.45,43.6,0
18.371,0,43.07,1.35,-10.81,74.8,184.8,5.54,3055,0,0,0,0,2.48,8.59,-24.5,0.143,-0.98,0,1.311,-0.11,1.12,1.45,42.8,0
18.459,0,43.07,1.33,-10.8,74.8,184.6,5.54,2981,0,0,0,0,2.56,8.59,-24.4,0.143,-0.98,0,1.299,-0.11,1.1,1.41,42.2,0
18.535,0,43.07,1.33,-10.83,74.8,184.6,5.38,2928,0,0,0,0,2.81,8.59,-24.4,0.143,-0.98,0,1.287,-0.11,1.09,1.39,41.5,0
18.612,0,42.92,1.3,-10.84,74.8,184.6,5.35,2881,0,0,0,0,2.92,7.81,-24.3,0.143,-0.98,0,1.279,-0.11,1.04,1.37,40.7,0
18.69,0,42.92,1.28,-10.83,74.8,184.6,5.35,2825,0,0,0,0,3.07,7.81,-24.1,0.144,-0.98,0,1.267,-0.1,1.05,1.34,40.1,0
18.767,0,42.92,1.24,-10.86,74.8,184.5,5.19,2775,0,0,0,0,3.36,7.81,-24,0.143,-0.98,0,1.257,-0.1,1.02,1.32,39.3,0
18.847,0,42.92,1.23,-10.85,74.8,184.5,5.14,2723,0,0,0,0,3.47,7.81,-23.9,0.143,-0.98,0,1.249,-0.11,1,1.3,38.5,0
18.932,0,42.92,1.23,-10.82,74.8,184.5,5.14,2663,0,0,0,0,3.57,7.81,-23.7,0.145,-0.98,0,1.236,-0.1,1,1.27,37.8,91.29
19.012,0,42.92,1.22,-10.77,74.8,184.3,5,2607,0,0,0,0,4.01,7.81,-23.6,0.147,-0.98,0,1.223,-0.1,1.18,1.25,37.1,91.29
19.088,0,42.92,1.13,-10.83,74.8,184.3,4.84,2553,0,0,0,0,4.31,7.81,-23.5,0.14,-0.98,0,1.213,-0.1,1.13,1.23,36.3,0
19.164,0,42.92,1.11,-10.84,75,184.3,4.81,2489,0,0,0,0,4.73,7.03,-23.4,0.141,-0.98,0,1.201,-0.1,0.89,1.19,35.6,0
19.252,0,42.92,1.08,-10.83,75,184.1,4.71,2433,0,0,0,0,4.66,7.03,-23.1,0.141,-0.98,0,1.188,-0.1,0.94,1.18,34.7,0
19.333,0,42.92,1.08,-10.8,75,184.1,4.64,2383,0,0,0,0,4.74,7.03,-23.2,0.141,-0.98,0,1.186,-0.1,0.96,1.16,34,0
19.411,0,42.92,1.04,-10.8,75,184.1,4.62,2310,0,0,0,0,4.19,6.25,-23.1,0.139,-0.98,0,1.17,-0.1,0.91,1.14,33.2,0
19.491,0,42.78,1.01,-10.76,75,184.1,4.6,2254,0,0,0,0,4.06,6.25,-22.8,0.14,-0.98,0,1.16,-0.1,0.91,1.11,32.3,0
19.571,0,42.78,0.98,-10.72,75,184.1,4.53,2212,0,0,0,0,3.76,6.25,-22.7,0.141,-0.98,0,1.152,-0.1,0.89,1.1,31.5,0
19.647,0,42.78,0.96,-10.7,75,183.9,4.49,2136,0,0,0,0,3.46,6.25,-22.3,0.141,-0.98,0,1.139,1.61,0.87,1.07,30.8,0
