Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.834,100,11.32,40.9,21.25,79.2,187.9,81.77,6113,0,0,0,0,8.3,0,320.9,2.218,-1,-6.25,0.892,2.76,23.9,45.52,82.9,66.69
11.911,100,11.32,41.15,21.28,79.2,187.9,81.77,6169,0,0,0,0,8.33,0,319.1,2.215,-1,-7.03,0.895,2.73,23.95,45.99,83.4,66.85
11.995,100,11.32,41.43,21.18,79.4,187.9,81.77,6168,0,0,0,0,8.33,0,318.3,2.212,-1,-7.03,0.898,2.81,23.91,46.02,84,66.4
12.066,100,11.32,41.61,21.13,79.6,187.9,81.77,6202,0,0,0,0,8.33,0,317.8,2.212,-1,-7.03,0.898,2.79,23.89,46.22,84.4,66.52
12.145,100,11.47,41.61,21.19,79.8,187.9,81.83,6230,0,0,0,0,8.33,0,316.7,2.211,-1,-7.03,0.903,2.61,23.88,46.36,84.8,67.59
12.227,100,11.32,41.86,21.18,80,187.9,81.83,6257,0,0,0,0,8.35,0,316.3,2.212,-1,-7.81,0.904,2.57,23.89,46.55,85.2,67.83
12.315,100,11.32,42.12,21.16,80,187.9,81.83,6287,0,0,0,0,8.34,0,314.8,2.21,-1,-7.81,0.907,2.4,23.88,46.77,85.6,68.85
12.387,100,11.32,42.36,21.2,80.2,187.9,81.83,6349,0,0,0,0,8.34,0,315.1,2.209,-1,-7.81,0.91,2.22,23.9,47.28,86.1,69.98
12.465,100,11.32,42.72,21.18,80.4,187.9,81.83,6379,0,0,0,0,8.35,0,313.2,2.209,-1,-7.81,0.912,2.15,23.99,47.35,86.6,70.4
12.546,100,11.32,42.72,21.25,80.6,187.9,81.83,6392,0,0,0,0,8.35,0,313.3,2.206,-1,-7.81,0.912,2.17,24,47.69,87.1,70.23
12.629,100,11.32,43.07,21.31,80.7,187.9,81.83,6409,0,0,0,0,8.34,0,312.8,2.212,-1,-8.59,0.913,2.15,24.06,47.94,87.4,70.38
12.712,100,11.32,43.2,21.34,80.7,187.9,81.78,6464,0,0,0,0,8.35,0,312.8,2.211,-1,-8.59,0.917,1.87,24.12,48.24,87.8,72.08
12.783,100,11.32,43.5,21.36,80.9,187.9,81.78,6487,0,0,0,0,8.33,0,312.2,2.214,-1,-8.59,0.919,1.83,24.2,48.47,88.2,72.33
12.87,100,11.32,43.87,21.39,81.1,187.9,81.78,6522,0,0,0,0,8.32,0,312,2.214,-1,-8.59,0.922,1.78,24.26,48.85,88.7,72.61
12.946,100,11.32,43.87,21.49,81.3,187.9,81.77,6548,0,0,0,0,8.3,0,311.2,2.216,-1,-8.59,0.921,1.76,24.38,48.96,89.1,72.75
13.025,100,11.32,44.28,21.55,81.7,187.9,81.77,6565,0,0,0,0,8.29,0,310.4,2.221,-1,-9.38,0.924,1.61,24.47,49.29,89.5,73.63
13.105,100,11.32,44.53,21.6,81.7,187.9,81.77,6595,0,0,0,0,8.28,0,311.2,2.227,-1,-9.38,0.927,1.47,24.58,49.69,89.8,74.51
13.195,100,11.32,44.88,21.72,81.9,187.9,81.77,6638,0,0,0,0,8.27,0,310.1,2.23,-1,-9.38,0.927,1.49,24.66,50.01,90.3,74.37
13.263,100,11.32,45.18,21.78,82.1,187.9,81.77,6650,0,0,0,0,8.25,0,309.8,2.23,-1,-9.38,0.933,1.19,24.82,50.32,90.7,77.78
13.351,99,11.32,45.18,21.8,82.3,187.9,81.77,6693,0,0,0,0,-8.1,0,309.6,2.232,-1,-10.16,0.716,23.61,24.9,33.75,91.1,15.12
13.427,0,11.32,43.81,20.55,82.7,187.9,41.59,6378,0,0,0,0,-16.79,0,1.5,2.158,-1,-10.16,0.573,41.66,24.65,14.5,91.4,10.05
13.506,0,13.52,22.23,10.62,82.7,187.9,17.75,6594,0,-2.5,0,0,-11.29,0,-31.1,1.103,-1,0,0.725,15.55,30.37,9.23,91.1,0
13.59,0,15.14,9.83,-3.44,82.9,187.9,11.41,6641,0,-2.5,0,0,-5.15,0,-44.2,0.495,-1,0,0.844,15.13,24.01,6.95,90.4,0
13.665,0,17.64,6.89,-6.43,83,187.9,11.28,6488,0,0,0,0,-3.51,2.34,-42.9,0.495,-0.92,0,0.876,14.89,17.64,5.3,90.4,0
13.75,0,18.82,6.89,-8.32,83,187.9,9.79,6578,0,0,0,0,-3.63,4.69,-39.4,0.338,-0.92,0,0.87,14.76,13.28,4.46,90.2,0
13.836,0,18.08,5.09,-9.19,82.9,187.9,9.3,6507,0,0,0,0,-8.6,6.25,-40.8,0.257,-0.92,0,0.845,14.73,12.2,3.88,89.8,0
13.91,0,18.38,4.3,-9.55,82.9,187.9,8.97,6532,0,0,0,0,11.89,6.25,-38.9,0.214,-0.92,0,0.844,14.73,9.84,3.55,89.7,0
13.985,0,24.99,3.73,-10.21,82.7,187.9,8.63,6497,0,0,0,0,11.23,7.03,-39.1,0.188,-0.92,0,0.893,14.66,7.95,3.31,89.5,0
14.068,0,34.84,3.37,-10.41,82.1,187.9,8.23,6453,0,0,0,0,4.65,7.03,-38.3,0.188,-0.92,0,1.003,13.51,7.12,3.19,89.3,0
14.145,0,38.51,3.37,-10.59,81.9,187.9,8.27,6470,0,0,0,0,3.82,7.81,-37.8,0.169,-0.92,0,1.021,12.89,6.29,3.2,88.9,0
14.228,0,41.31,3.16,-10.67,81.5,187.9,8.35,6434,0,0,0,0,2.78,7.81,-37.8,0.161,-0.92,0,1.026,12.72,5.55,3.19,88.7,0
14.315,0,42.48,3.06,-10.67,81.5,187.9,8.54,6417,0,0,0,0,2.24,7.81,-37.6,0.155,-0.92,0,1.022,12.86,5,3.17,88.5,0
14.39,0,42.92,2.97,-10.75,81.1,187.9,8.59,6394,0,0,0,0,2.09,7.81,-37.4,0.152,-0.92,0,1.029,12.61,4.59,3.16,88.2,0
14.465,0,43.22,2.96,-10.76,80.9,187.9,8.67,6393,0,0,0,0,1.98,8.59,-37.3,0.152,-0.92,0,1.036,12.38,4.15,3.16,87.9,0
14.55,0,43.37,2.96,-10.75,80.7,187.9,8.76,6368,0,0,0,0,2.03,8.59,-37.2,0.151,-0.92,0,1.041,12.19,3.9,3.15,87.7,0
14.627,0,43.51,2.96,-10.77,80.7,187.9,8.85,6349,0,0,0,0,1.89,8.59,-37.1,0.152,-0.92,0,1.046,12.03,3.6,3.14,87.5,0
14.712,0,43.51,2.92,-10.76,80.7,187.9,8.91,6327,0,0,0,0,1.83,8.59,-37,0.15,-0.92,0,1.047,12.01,3.39,3.13,87.2,0
14.79,0,43.51,2.9,-10.76,80.6,188.1,8.96,6303,0,0,0,0,1.8,8.59,-37,0.15,-0.92,0,1.051,11.86,3.19,3.11,86.9,0
14.866,0,43.51,2.87,-10.79,80.6,188.1,8.99,6305,0,0,0,0,1.78,8.59,-36.7,0.15,-0.92,0,1.056,11.68,3.07,3.11,86.6,0
14.944,0,43.51,2.87,-10.8,80.6,188.1,9.05,6296,0,0,0,0,1.79,8.59,-36.9,0.149,-0.92,0,1.061,11.5,2.9,3.12,86.5,0
15.035,0,43.51,2.9,-10.76,80.6,188.1,9.1,6272,0,0,0,0,1.71,8.59,-37,0.15,-0.92,0,1.066,11.32,2.81,3.1,86.4,0
15.11,0,43.51,2.91,-10.77,80.6,188.1,9.13,6241,0,0,0,0,1.67,8.59,-36.7,0.152,-0.92,0,1.066,11.34,2.71,3.09,86.2,0
15.186,0,43.51,2.86,-10.77,80.6,188.1,9.13,6220,0,0,0,0,1.59,8.59,-36.7,0.15,-0.92,0,1.071,11.15,2.62,3.07,85.8,0
15.275,0,43.51,2.85,-10.77,80.6,188.1,9.13,6229,0,0,0,0,1.66,8.59,-36.5,0.15,-0.92,0,1.077,10.97,2.55,3.08,85.5,0
15.351,0,43.51,2.85,-10.79,80.6,188.1,9.13,6195,0,0,0,0,1.61,8.59,-36.4,0.15,-0.92,0,1.081,10.81,2.49,3.06,85.4,0
15.429,0,43.51,2.88,-10.75,80.7,188.1,9.13,6182,0,0,0,0,1.63,8.59,-36.4,0.152,-0.92,0,1.086,10.65,2.43,3.06,85.2,0
15.507,0,43.66,2.85,-10.76,80.7,188.1,9.13,6181,0,0,0,0,1.54,8.59,-36.2,0.151,-0.92,0,1.087,10.62,2.39,3.05,85,0
15.583,0,43.66,2.85,-10.78,80.7,188.1,9.13,6139,0,0,0,0,1.53,8.59,-36.1,0.151,-0.92,0,1.09,10.52,2.34,3.03,84.8,0
15.663,0,43.66,2.83,-10.75,80.7,188.1,9.14,6138,0,0,0,0,1.48,8.59,-35.9,0.151,-0.92,0,1.097,10.27,2.29,3.03,84.5,0
15.753,0,43.66,2.83,-10.77,80.9,188.2,9.17,6116,0,0,0,0,1.47,8.59,-36,0.151,-0.92,0,1.1,10.16,2.25,3.03,84.2,0
15.831,0,43.66,2.83,-10.76,80.9,188.1,9.17,6091,0,0,0,0,1.4,8.59,-36,0.151,-0.92,0,1.106,8.97,2.24,3.01,84.1,0
15.906,0,43.66,2.8,-10.79,80.9,188.1,9.17,6084,0,0,0,0,1.35,8.59,-35.8,0.15,-0.92,0,1.107,8.8,2.2,3.01,83.8,0
15.986,0,43.66,2.84,-10.77,80.9,188.1,9.17,6049,0,0,0,0,1.34,8.59,-35.9,0.153,-0.92,0,1.112,7.59,2.18,2.99,83.5,10.07
16.065,0,43.66,2.83,-10.75,81.1,188.1,9.08,6061,0,0,0,0,1.32,8.59,-35.7,0.153,-0.92,0,1.118,6.52,2.25,2.99,83.3,10.07
16.144,0,43.66,2.83,-10.77,81.1,188.1,8.96,6028,0,0,0,0,1.31,8.59,-35.7,0.153,-0.92,0,1.121,5.86,2.38,2.98,83.1,10.07
16.244,0,43.66,2.84,-10.77,81.1,188.1,8.96,6004,0,0,0,0,1.18,8.59,-35.4,0.153,-0.92,0,1.126,4.83,2.55,2.97,82.9,10.07
16.311,0,43.66,2.82,-10.75,81.1,188.1,8.94,6020,0,0,0,0,1.12,8.59,-35.3,0.154,-0.92,0,1.127,4.66,2.49,2.97,82.5,10.07
16.389,0,43.66,2.8,-10.76,81.3,188.1,8.9,5989,0,0,0,0,1.18,8.59,-35.3,0.152,-0.92,0,1.129,4.27,2.51,2.96,82.5,10.14
16.467,0,43.66,2.79,-10.76,81.3,188.1,8.89,5963,0,0,0,0,1.19,8.59,-35.1,0.152,-0.92,0,1.137,2.53,2.51,2.94,82.3,18.02
16.554,0,43.66,2.79,-10.76,81.3,188.1,8.86,5952,0,0,0,0,1.13,8.59,-35,0.153,-0.92,0,1.141,1.75,2.51,2.94,82,32.42
16.631,0,43.66,2.77,-10.77,81.5,187.9,8.79,5958,0,0,0,0,1.22,8.59,-35.1,0.152,-0.92,0,1.146,0.77,2.5,2.94,81.7,63.63
16.709,0,43.66,2.76,-10.8,81.5,187.9,8.79,5909,0,0,0,0,1.22,8.59,-35,0.152,-0.92,0,1.145,0.94,2.53,2.93,81.6,57.53
16.785,0,43.66,2.78,-10.79,81.5,187.9,8.75,5898,0,0,0,0,1.25,8.59,-34.9,0.153,-0.92,0,1.152,-0.13,2.5,2.92,81.4,91.64
16.874,0,43.66,2.75,-10.77,81.5,187.9,8.71,5893,0,0,0,0,1.14,8.59,-35,0.153,-0.92,0,1.157,-0.13,2.49,2.91,81.1,91.64
16.951,0,43.66,2.75,-10.79,81.7,187.9,8.69,5879,0,0,0,0,1.26,8.59,-34.8,0.152,-0.92,0,1.159,-0.13,2.51,2.91,80.9,91.64
17.026,0,43.66,2.76,-10.79,81.7,187.7,8.65,5851,0,0,0,0,1.15,8.59,-34.7,0.154,-0.92,0,1.165,-0.13,2.5,2.89,80.8,91.64
17.115,0,43.66,2.77,-10.78,81.7,187.7,8.65,5847,0,0,0,0,1.27,8.59,-34.7,0.155,-0.92,0,1.166,-0.13,2.5,2.89,80.5,91.64
17.206,0,43.66,2.7,-10.78,81.7,187.7,8.62,5812,0,0,0,0,1.2,8.59,-34.6,0.151,-0.92,0,1.171,-0.13,2.48,2.88,80.2,91.63
17.266,0,43.66,2.7,-10.8,81.7,187.7,8.57,5807,0,0,0,0,1.2,8.59,-34.4,0.151,-0.92,0,1.175,-0.13,2.4,2.87,80,91.63
17.352,0,43.66,2.7,-10.84,81.9,187.7,8.51,5799,0,0,0,0,1.3,8.59,-34.3,0.152,-0.92,0,1.181,-0.14,2.42,2.87,79.7,0
17.437,0,43.66,2.63,-10.85,81.9,187.5,8.5,5778,0,0,0,0,1.33,9.38,-34.4,0.149,-0.92,0,1.186,-0.14,2.33,2.85,79.6,0
17.506,0,43.66,2.65,-10.85,81.9,187.5,8.55,5770,0,0,0,0,1.27,9.38,-34.3,0.15,-0.92,0,1.185,-0.14,2.06,2.86,79.4,0
17.586,0,43.51,2.68,-10.85,81.9,187.5,8.62,5740,0,0,0,0,1.25,9.38,-34.2,0.152,-0.92,0,1.19,-0.14,2.06,2.84,79.2,0
17.672,0,43.66,2.66,-10.84,82.1,187.5,8.62,5753,0,0,0,0,1.24,8.59,-34.1,0.152,-0.92,0,1.195,-0.14,2.06,2.84,79,0
17.75,0,43.66,2.66,-10.84,82.1,187.3,8.62,5700,0,0,0,0,1.26,9.38,-34.1,0.152,-0.92,0,1.201,-0.14,2.01,2.82,78.8,91.62
17.832,0,43.66,2.71,-10.82,82.1,187.3,8.51,5726,0,0,0,0,1.25,8.59,-34,0.154,-0.92,0,1.205,-0.13,2.42,2.82,78.6,91.62
17.909,0,43.66,2.65,-10.84,82.1,187.3,8.48,5670,0,0,0,0,1.26,8.59,-34.1,0.153,-0.92,0,1.204,-0.13,2.25,2.81,78.4,91.62
17.993,0,43.66,2.66,-10.83,82.1,187.3,8.48,5677,0,0,0,0,1.31,9.38,-33.7,0.153,-0.92,0,1.212,-0.13,2.27,2.8,78.1,91.61
18.065,0,43.66,2.62,-10.86,82.1,187.2,8.39,5663,0,0,0,0,1.4,9.38,-33.9,0.153,-0.92,0,1.214,-0.13,2.31,2.81,77.9,91.61
18.145,0,43.66,2.62,-10.87,82.1,187.2,8.39,5625,0,0,0,0,1.34,9.38,-33.6,0.151,-0.92,0,1.222,-0.13,2.31,2.78,77.7,91.61
18.234,0,43.66,2.62,-10.87,82.1,187,8.32,5648,0,0,0,0,1.37,9.38,-33.7,0.152,-0.92,0,1.225,-0.13,2.28,2.79,77.5,91.61
18.305,0,43.66,2.61,-10.88,82.1,187,8.31,5600,0,0,0,0,1.26,9.38,-33.6,0.151,-0.92,0,1.224,-0.13,2.27,2.77,77.3,91.61
18.391,0,43.66,2.59,-10.88,82.3,187,8.28,5602,0,0,0,0,1.28,9.38,-33.6,0.151,-0.92,0,1.233,-0.13,2.31,2.77,77.2,91.6
18.468,0,43.51,2.59,-10.9,82.3,187,8.24,5570,0,0,0,0,1.38,9.38,-33.5,0.151,-0.92,0,1.235,-0.13,2.29,2.75,76.8,91.6
18.544,0,43.66,2.59,-10.87,82.3,186.8,8.24,5591,0,0,0,0,1.39,9.38,-33.3,0.151,-0.92,0,1.24,-0.13,2.29,2.76,76.6,91.6
18.644,0,43.66,2.55,-10.9,82.3,186.8,8.24,5533,0,0,0,0,1.5,9.38,-33.3,0.15,-0.92,0,1.246,-0.13,2.29,2.74,76.5,91.6
18.705,0,43.66,2.56,-10.88,82.3,186.8,8.21,5536,0,0,0,0,1.34,9.38,-33,0.15,-0.92,0,1.248,-0.13,2.3,2.73,76.2,91.6
18.792,0,43.66,2.55,-10.91,82.5,186.6,8.16,5531,0,0,0,0,1.42,9.38,-33,0.151,-0.92,0,1.249,-0.13,2.29,2.74,76,91.59
18.874,0,43.66,2.56,-10.91,82.5,186.6,8.16,5494,0,0,0,0,1.41,9.38,-33,0.151,-0.92,0,1.256,-0.13,2.25,2.71,75.9,91.59
18.953,0,43.66,2.56,-10.89,82.5,186.4,8.16,5499,0,0,0,0,1.39,9.38,-33,0.151,-0.92,0,1.261,-0.13,2.28,2.72,75.6,91.59
19.034,0,43.66,2.54,-10.9,82.5,186.4,8.14,5477,0,0,0,0,1.37,9.38,-32.9,0.152,-0.92,0,1.266,-0.13,2.33,2.7,75.4,91.58
19.118,0,43.66,2.52,-10.93,82.5,186.4,8.12,5465,0,0,0,0,1.47,9.38,-32.7,0.15,-0.92,0,1.264,-0.13,2.29,2.7,75.3,91.58
19.195,0,43.66,2.48,-10.93,82.5,186.3,8.04,5451,0,0,0,0,1.47,9.38,-32.7,0.149,-0.92,0,1.271,-0.13,2.25,2.69,75,91.58
19.272,0,43.66,2.48,-10.93,82.5,186.3,8.04,5425,0,0,0,0,1.48,9.38,-32.5,0.149,-0.92,0,1.276,-0.13,2.29,2.68,74.9,91.58
19.356,0,43.66,2.48,-10.93,82.7,186.1,8.04,5417,0,0,0,0,1.52,9.38,-32.4,0.149,-0.92,0,1.28,-0.13,2.27,2.66,74.6,91.58
19.432,0,43.66,2.46,-10.93,82.7,186.1,8.04,5410,0,0,0,0,1.5,9.38,-32.2,0.148,-0.92,0,1.286,-0.13,2.24,2.66,74.4,91.57
19.506,0,43.66,2.44,-10.93,82.7,186.1,8.04,5384,0,0,0,0,1.57,9.38,-32.2,0.147,-0.92,0,1.285,-0.13,2.21,2.65,74.2,91.57
19.586,0,43.66,2.46,-10.91,82.7,185.9,8.03,5379,0,0,0,0,1.57,9.38,-32.2,0.149,-0.92,0,1.291,-0.13,2.27,2.65,74.1,91.57
19.663,0,43.66,2.44,-10.93,82.7,185.9,8.03,5357,0,0,0,0,1.46,9.38,-32.1,0.149,-0.92,0,1.296,-0.13,2.24,2.63,73.9,91.57
19.751,0,43.66,2.44,-10.93,82.7,185.7,8.03,5336,0,0,0,0,1.6,9.38,-31.9,0.148,-0.92,0,1.3,-0.13,2.24,2.62,73.7,91.57
19.829,0,43.66,2.4,-10.92,82.7,185.5,8,5341,0,0,0,0,1.6,9.38,-32,0.147,-0.92,0,1.306,-0.13,2.24,2.61,73.4,91.57
19.904,0,43.66,2.4,-10.92,82.7,185.5,8,5330,0,0,0,0,1.6,9.38,-32.1,0.147,-0.92,0,1.306,-0.13,2.24,2.61,73.2,91.57
19.987,0,43.66,2.39,-10.92,82.9,185.5,8,5307,0,0,0,0,1.64,9.38,-32,0.147,-0.92,0,1.311,-0.13,2.24,2.6,73.1,91.56
20.067,0,43.66,2.41,-10.9,82.9,185.4,8,5290,0,0,0,0,1.54,9.38,-31.9,0.147,-0.92,0,1.316,-0.13,2.21,2.59,72.9,91.56
20.145,0,43.66,2.41,-10.9,82.9,185.4,8.02,5284,0,0,0,0,1.59,9.38,-31.9,0.149,-0.92,0,1.321,-0.13,2.22,2.58,72.7,91.56
20.226,0,43.66,2.38,-10.89,82.9,185.2,7.98,5269,0,0,0,0,1.57,9.38,-31.8,0.148,-0.92,0,1.326,-0.14,2.2,2.58,72.5,0
20.306,0,43.66,2.37,-10.92,82.9,185.2,7.97,5240,0,0,0,0,1.7,9.38,-31.7,0.147,-0.92,0,1.325,-0.14,1.96,2.56,72.3,0
20.392,0,43.66,2.35,-10.91,82.9,185.2,8.01,5238,0,0,0,0,1.62,9.38,-31.7,0.147,-0.92,0,1.331,-0.14,1.91,2.56,72,0
20.472,0,43.66,2.36,-10.9,82.9,185,7.99,5220,0,0,0,0,1.67,9.38,-31.7,0.147,-0.92,0,1.336,-0.14,1.87,2.55,71.9,0
20.549,0,43.66,2.36,-10.91,83,185,8,5209,0,0,0,0,1.64,9.38,-31.6,0.147,-0.92,0,1.341,-0.14,1.86,2.54,71.7,0
20.634,0,43.66,2.36,-10.9,83,184.8,8,5206,0,0,0,0,1.64,9.38,-31.5,0.148,-0.92,0,1.346,-0.14,1.82,2.54,71.5,0
20.707,0,43.66,2.37,-10.89,83,184.8,8,5184,0,0,0,0,1.57,9.38,-31.5,0.149,-0.92,0,1.346,-0.14,1.82,2.53,71.4,0
20.786,0,43.66,2.34,-10.88,83,184.6,8,5167,0,0,0,0,1.52,9.38,-31.4,0.147,-0.92,0,1.351,-0.14,1.8,2.52,71.2,0
20.865,0,43.66,2.34,-10.88,83,184.6,7.99,5140,0,0,0,0,1.58,9.38,-31.3,0.147,-0.92,0,1.356,-0.14,1.78,2.5,71,0
20.946,0,43.66,2.34,-10.88,83,184.5,7.98,5141,0,0,0,0,1.63,9.38,-31.3,0.148,-0.92,0,1.361,-0.14,1.78,2.5,70.7,0
21.036,0,43.66,2.32,-10.88,83,184.3,7.98,5125,0,0,0,0,1.64,9.38,-31.3,0.148,-0.92,0,1.366,-0.14,1.75,2.5,70.6,0
21.115,0,43.66,2.32,-10.89,83,184.3,7.98,5112,0,0,0,0,1.66,9.38,-31.3,0.148,-0.92,0,1.366,-0.14,1.74,2.48,70.4,0
21.188,0,43.66,2.3,-10.88,83,184.3,7.9,5093,0,0,0,0,1.63,9.38,-31.1,0.147,-0.92,0,1.371,-0.14,1.73,2.47,70.2,0
21.266,0,43.66,2.32,-10.88,83,184.1,7.88,5090,0,0,0,0,1.57,10.16,-31,0.147,-0.92,0,1.376,-0.14,1.73,2.47,70,0
21.343,0,43.66,2.32,-10.88,83,183.9,7.88,5061,0,0,0,0,1.55,9.38,-31,0.149,-0.92,0,1.381,-0.14,1.73,2.46,69.8,0
21.427,0,43.66,2.29,-10.88,83.2,183.9,7.84,5044,0,0,0,0,1.57,10.16,-31,0.147,-0.92,0,1.386,-0.14,1.72,2.45,69.6,0
21.505,0,43.66,2.26,-10.9,83.2,183.9,7.79,5049,0,0,0,0,1.66,10.16,-30.9,0.146,-0.92,0,1.385,-0.14,1.68,2.45,69.4,0
21.586,0,43.66,2.25,-10.92,83.2,183.7,7.76,5022,0,0,0,0,1.67,10.16,-30.8,0.146,-0.92,0,1.391,-0.14,1.69,2.43,69.2,0
21.663,0,43.66,2.23,-10.9,83.2,183.6,7.76,5012,0,0,0,0,1.6,10.16,-30.8,0.146,-0.92,0,1.396,-0.14,1.69,2.42,69,0
