Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.88,0,43.51,3.21,-10.58,78.8,188.2,8.31,6341,0,0,0,0,4.4,7.81,-38.4,0.165,-1,0,1.056,11.79,5.5,3.13,87.2,0
11.961,0,43.51,3.05,-10.62,78.8,188.2,8.41,6295,0,0,0,0,3.68,7.03,-38.3,0.157,-1,0,1.063,12.12,5.01,3.11,86.9,0
12.041,0,43.51,2.99,-10.65,78.4,188.2,8.5,6309,0,0,0,0,3.57,7.03,-38.1,0.155,-1,0,1.06,11.63,4.55,3.12,86.7,0
12.12,0,43.51,2.96,-10.65,78.2,188.2,8.63,6286,0,0,0,0,3.47,7.03,-38.1,0.154,-1,0,1.066,11.45,4.12,3.11,86.5,0
12.207,0,43.51,2.93,-10.68,77.9,188.2,8.68,6263,0,0,0,0,3.41,7.03,-37.8,0.153,-1,0,1.072,11.22,3.85,3.09,86.4,0
12.295,0,43.51,2.93,-10.68,77.9,188.2,8.74,6241,0,0,0,0,3.29,7.03,-37.8,0.153,-1,0,1.078,11.03,3.6,3.08,86.1,0
12.375,0,43.51,2.95,-10.68,77.9,188.2,8.78,6219,0,0,0,0,3.11,7.03,-37.7,0.154,-1,0,1.083,10.86,3.34,3.08,85.8,0
12.441,0,43.51,2.9,-10.7,77.7,188.2,8.82,6202,0,0,0,0,3.16,7.03,-37.5,0.152,-1,0,1.082,10.94,3.18,3.07,85.5,0
12.522,0,43.51,2.89,-10.69,77.7,188.2,8.85,6194,0,0,0,0,3.17,7.03,-37.4,0.153,-1,0,1.087,10.72,3.02,3.06,85.3,0
12.603,0,43.51,2.86,-10.7,77.5,188.2,8.88,6166,0,0,0,0,3.06,7.03,-37.3,0.151,-1,0,1.093,10.51,2.88,3.05,85,0
12.683,0,43.51,2.86,-10.71,77.5,188.2,8.91,6150,0,0,0,0,3.03,7.03,-37.2,0.151,-1,0,1.099,10.34,2.76,3.04,84.8,0
12.761,0,43.51,2.84,-10.72,77.5,188.2,8.97,6144,0,0,0,0,2.99,7.03,-37.2,0.151,-1,0,1.103,10.37,2.68,3.04,84.5,0
12.84,0,43.51,2.87,-10.7,77.5,188.2,8.92,6109,0,0,0,0,3,7.03,-37.1,0.153,-1,0,1.105,9.2,2.57,3.02,84.3,0
12.92,0,43.51,2.83,-10.7,77.5,188.2,8.98,6114,0,0,0,0,2.93,7.03,-37,0.152,-1,0,1.107,8.76,2.51,3.02,84.1,0
13.007,0,43.51,2.88,-10.7,77.7,188.2,8.98,6085,0,0,0,0,2.88,7.03,-37,0.154,-1,0,1.115,7.33,2.45,3.01,83.9,0
13.086,0,43.37,2.88,-10.7,77.7,188.2,8.98,6057,0,0,0,0,2.84,7.03,-36.9,0.154,-1,0,1.118,6.57,2.37,2.99,83.7,0
13.167,0,43.51,2.83,-10.71,77.7,188.2,8.98,6069,0,0,0,0,2.84,7.03,-36.8,0.153,-1,0,1.124,6.44,2.34,2.99,83.3,0
13.239,0,43.51,2.82,-10.7,77.7,188.2,8.98,6034,0,0,0,0,2.73,7.03,-36.8,0.152,-1,0,1.123,5.61,2.29,2.98,83.2,0
13.328,0,43.51,2.83,-10.7,77.7,188.2,8.98,6003,0,0,0,0,2.67,7.03,-36.6,0.153,-1,0,1.128,4.45,2.24,2.97,82.9,0
13.406,0,43.51,2.77,-10.7,77.9,188.2,8.98,6008,0,0,0,0,2.71,7.03,-36.5,0.151,-1,0,1.132,3.78,2.23,2.97,82.6,0
13.483,0,43.51,2.77,-10.74,77.9,188.2,8.91,5974,0,0,0,0,2.68,7.03,-36.5,0.151,-1,0,1.139,2.32,2.18,2.95,82.4,0
13.562,0,43.51,2.75,-10.73,77.9,188.2,8.9,5997,0,0,0,0,2.71,7.03,-36.4,0.15,-1,0,1.143,1.33,2.14,2.96,82.2,36.09
13.645,0,43.51,2.79,-10.73,77.9,188.2,8.89,5960,0,0,0,0,2.66,7.03,-36.4,0.153,-1,0,1.141,1.56,2.14,2.94,82.1,27.51
13.72,0,43.51,2.77,-10.71,78.1,188.2,8.78,5943,0,0,0,0,2.71,7.03,-36.3,0.152,-1,0,1.15,0.05,2.51,2.93,82,89.49
13.801,0,43.51,2.78,-10.72,78.1,188.2,8.76,5920,0,0,0,0,2.64,7.03,-36.1,0.153,-1,0,1.153,-0.02,2.5,2.92,81.6,91.53
13.88,0,43.51,2.78,-10.73,78.1,188.2,8.73,5918,0,0,0,0,2.67,7.03,-36.1,0.153,-1,0,1.158,-0.01,2.45,2.92,81.4,91.53
13.96,0,43.51,2.78,-10.72,78.1,188.2,8.7,5863,0,0,0,0,2.64,7.03,-36,0.154,-1,0,1.163,-0.01,2.42,2.9,81.2,91.53
14.04,0,43.51,2.78,-10.7,78.1,188.2,8.67,5871,0,0,0,0,2.73,7.03,-35.8,0.154,-1,0,1.164,-0.01,2.45,2.9,80.8,91.53
