Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
11.425,100,11.47,40.83,21.92,72.9,189.3,81.81,5875,-4.65,-1.93,-4,-3.5,3.18,0,316.2,2.305,-0.99,-5.47,0.861,2.93,24.55,45.54,79.6,65.45
11.506,100,11.47,40.64,21.81,73.1,189.3,81.81,5891,-4.15,-1.43,-4,-3.5,3.75,0,314.1,2.285,-0.99,-5.47,0.864,2.89,24.5,45.29,80,65.72
11.594,100,11.47,40.68,21.7,73.3,189.3,81.81,5952,-4.15,-1.43,-3.5,-3.5,3.84,0,313.5,2.285,-0.99,-5.47,0.872,2.83,24.33,45.47,80.6,66.03
11.68,100,11.47,40.68,21.51,73.6,189.3,81.81,5956,-4.15,-1.43,-3.5,-3.5,3.9,0,309.7,2.267,-0.99,-5.47,0.874,2.8,24.14,45.25,81.1,66.26
11.751,100,11.47,40.98,21.39,73.8,189.3,81.76,6004,-4.15,-1.43,-3.5,-3.5,3.97,0,308.8,2.255,-0.99,-6.25,0.876,2.78,24.06,45.31,81.5,66.39
11.827,100,11.47,40.88,21.33,73.8,189.3,81.81,6037,-4.15,-1.43,-3.5,-3.5,4.03,0,306.4,2.246,-0.99,-6.25,0.885,2.74,23.97,45.51,81.9,66.6
11.918,100,11.47,41.24,21.3,74,189.3,81.75,6071,-4.15,-1.43,-3.5,-3.5,4.03,0,306.8,2.25,-0.99,-6.25,0.88,2.85,23.98,45.86,82.4,65.92
11.988,100,11.47,41.59,21.35,74.2,189.3,81.81,6118,-4.15,-1.43,-3.5,-3.5,4,0,305.8,2.25,-0.99,-6.25,0.882,2.88,24.05,46.25,82.9,65.73
12.066,100,11.32,41.59,21.39,74.6,189.3,81.81,6115,-4.15,-1.43,-3.5,-3.5,4.02,0,304.8,2.248,-0.99,-6.25,0.883,2.86,24.14,46.39,83.4,65.87
12.149,100,11.47,42.03,21.43,74.8,189.3,81.81,6169,-4.15,-1.43,-3.5,-3,4.02,0,307.4,2.25,-0.99,-6.25,0.886,2.87,24.2,46.87,83.9,65.79
12.224,100,11.32,42.19,21.44,74.8,189.3,81.81,6183,-3.65,-0.93,-3.5,-3,4.51,0,306,2.249,-0.99,-6.25,0.888,2.91,24.16,46.91,84.2,65.59
12.309,100,11.32,42.36,21.43,75,189.3,81.81,6238,-3.65,-0.93,-3,-4.08,4.52,0,305,2.248,-0.99,-7.03,0.889,2.9,24.2,47,84.7,65.66
12.384,100,11.32,42.62,21.47,75.4,189.3,81.81,6268,-3.65,-0.93,-3,-4.08,4.51,0,305.5,2.248,-0.99,-7.03,0.891,2.9,24.2,47.45,85.1,65.62
12.47,100,11.32,42.62,21.43,75.6,189.3,81.81,6281,-3.65,-0.93,-3,-4.08,4.54,0,304.2,2.245,-0.99,-7.03,0.893,2.89,24.18,47.39,85.5,65.68
12.545,100,11.47,42.93,21.43,75.8,189.3,81.76,6316,-3.65,-0.93,-3,-4.08,4.55,0,303.6,2.243,-0.99,-7.03,0.903,2.71,24.17,47.57,86,66.81
12.629,100,11.32,42.97,21.36,75.8,189.3,81.76,6331,-3.65,-0.93,-3,-4.08,4.58,0,302.5,2.239,-0.99,-7.81,0.901,2.86,24.17,47.82,86.3,65.9
12.717,100,11.32,43.24,21.38,76.1,189.3,81.75,6381,-3.65,-0.93,-3,-4.08,4.58,0,300.8,2.237,-0.99,-7.81,0.902,2.76,24.14,48.08,86.7,66.49
12.79,100,11.32,43.43,21.34,76.3,189.3,81.75,6402,-3.65,-0.93,-3,-4.08,4.61,0,300.3,2.237,-0.99,-7.81,0.905,2.55,24.14,48.09,87.1,67.74
12.866,100,11.32,43.43,21.31,76.7,189.3,81.8,6436,-3.65,-0.93,-3,-4.08,4.62,0,299.2,2.233,-0.99,-7.81,0.911,2.27,24.1,48.29,87.5,69.48
12.955,100,11.32,43.56,21.31,76.9,189.3,81.8,6445,-3.65,-0.93,-3,-4.08,4.62,0,297.8,2.229,-0.99,-7.81,0.913,2.11,24.18,48.53,87.9,70.4
13.025,100,11.47,43.78,21.38,76.9,189.3,81.8,6480,-3.15,-0.43,-3,-4.08,5.1,0,299.2,2.228,-0.99,-8.59,0.914,2.16,24.2,48.49,88.3,70.11
13.106,60,11.32,44.22,21.4,77.1,189.3,81.8,6424,-3.15,-0.43,-2.5,-3.58,-15.93,0,300.8,2.24,-0.99,-8.59,0.622,48.04,24.27,24.96,88.6,10.02
13.192,0,12.2,26.53,19.26,77.5,189.3,34.67,6177,-3.15,-2.93,-2.5,-6.08,-16,0,-10.9,2.24,-0.99,0,0.616,37.52,24.23,11.56,89,10.02
13.266,0,14.85,26.53,4.11,77.7,189.3,14.3,6472,-3.15,-2.93,-2.5,-6.08,7.35,0,-51.7,1.335,-0.99,0,0.78,14.63,30.32,8.57,88.5,0
13.353,0,31.31,8.93,-5.29,78.1,189.3,11.51,6368,0,0,0,0,4.3,3.12,-50.5,0.473,-0.75,0,0.881,15.01,19.96,6.01,87.9,0
13.422,0,38.07,6.77,-7.49,78.1,189.3,10.84,6239,0,0,0,0,4.39,3.12,-43.1,0.341,-0.75,0,0.875,14.84,14.92,4.55,87.6,0
13.511,0,42.34,4.7,-8.94,78.1,189.3,9.27,6312,0,0,0,0,5.33,5.47,-40.8,0.245,-0.75,0,1.036,12.43,11.39,3.87,87,0
13.589,0,43.51,3.84,-9.62,78.1,189.3,9.01,6166,0,0,0,0,3.98,7.81,-38.5,0.245,-0.75,0,1.05,11.95,9.73,3.36,86.3,0
13.679,0,43.66,3.84,-10.15,77.7,189.3,8.71,6174,0,0,0,0,2.89,8.59,-36.6,0.199,-0.75,0,1.054,11.78,7.34,3.05,85.6,0
13.752,0,43.51,3.28,-10.47,77.3,189.3,8.02,6147,0,0,0,0,2.72,8.59,-36.3,0.174,-0.75,0,1.059,11.6,6.64,3.05,85,0
13.839,0,43.37,3.2,-10.5,77.3,189.3,8.29,6066,0,0,0,0,1.52,8.59,-35.9,0.169,-0.75,0,1.056,11.71,6.01,3,84.5,0
13.906,0,43.37,2.99,-10.57,76.9,189.1,8.29,6034,0,0,0,0,1.39,8.59,-35.7,0.161,-0.75,0,1.06,11.57,5.37,2.99,83.9,0
13.985,0,43.37,2.95,-10.62,76.5,189.3,8.32,5943,0,0,0,0,1.12,9.38,-35.4,0.161,-0.75,0,1.067,11.33,4.79,2.95,83.1,0
14.067,0,43.37,2.95,-10.64,76.1,189.3,8.36,5919,0,0,0,0,1.15,9.38,-35,0.16,-0.75,0,1.073,11.11,4.37,2.92,82.3,0
14.145,0,43.37,2.87,-10.65,75.9,189.3,8.37,5861,0,0,0,0,1.18,9.38,-34.8,0.158,-0.75,0,1.079,10.91,4.03,2.91,81.5,0
14.227,0,43.37,2.86,-10.67,75.9,189.3,8.48,5801,0,0,0,0,1.2,9.38,-34.5,0.159,-0.75,0,1.079,10.91,3.68,2.87,80.8,0
14.305,0,43.37,2.84,-10.66,75.6,189.3,8.48,5758,0,0,0,0,1.16,9.38,-34.4,0.159,-0.75,0,1.085,10.68,3.44,2.85,80.2,0
14.389,0,43.37,2.78,-10.67,75.6,189.3,8.48,5682,0,0,0,0,1.2,9.38,-34.1,0.159,-0.75,0,1.087,10.62,3.23,2.81,79.4,0
14.466,0,43.37,2.78,-10.69,75.4,189.3,8.41,5620,0,0,0,0,1.28,9.38,-33.6,0.158,-0.75,0,1.093,10.43,3.03,2.79,78.6,0
14.549,0,43.37,2.74,-10.7,75.4,189.3,8.38,5579,0,0,0,0,1.29,9.38,-33.4,0.158,-0.75,0,1.098,10.26,2.87,2.76,77.7,0
14.624,0,43.22,2.7,-10.74,75.4,189.3,8.37,5499,0,0,0,0,1.38,9.38,-33.1,0.158,-0.75,0,1.097,10.29,2.77,2.72,77,0
14.709,0,43.37,2.62,-10.76,75.4,189.5,8.29,5431,0,0,0,0,1.32,9.38,-32.8,0.155,-0.75,0,1.101,9.97,2.62,2.69,76.1,0
14.798,0,43.22,2.48,-10.81,75.2,189.5,8.25,5362,0,0,0,0,1.49,9.38,-32.4,0.155,-0.75,0,1.103,9.52,2.5,2.64,75.1,0
14.864,0,43.22,2.48,-10.8,75.2,189.3,8.17,5278,0,0,0,0,1.65,9.38,-32,0.149,-0.75,0,1.11,8.13,2.43,2.6,74.2,0
14.952,0,43.22,2.43,-10.8,75.2,189.3,8.09,5219,0,0,0,0,1.69,9.38,-31.7,0.149,-0.75,0,1.114,7.36,2.32,2.56,73.1,0
15.038,0,43.22,2.37,-10.82,75.2,189.3,8.02,5150,0,0,0,0,1.83,9.38,-31.4,0.148,-0.75,0,1.112,7.71,2.27,2.51,72.2,0
15.111,0,43.22,2.35,-10.8,75.2,189.3,7.96,5064,0,0,0,0,1.8,9.38,-31.1,0.149,-0.75,0,1.116,6.82,2.19,2.47,71.3,0
15.187,0,43.22,2.33,-10.8,75.2,189.3,7.91,4971,0,0,0,0,1.64,9.38,-30.8,0.149,-0.75,0,1.119,6.2,2.15,2.41,70.2,0
15.265,0,43.22,2.33,-10.77,75.2,189.3,7.84,4962,0,0,0,0,1.57,9.38,-30.5,0.15,-0.75,0,1.123,5.34,2.08,2.4,69.2,0
15.353,0,43.22,2.21,-10.82,75.4,189.3,7.71,4853,0,0,0,0,1.59,9.38,-30.3,0.146,-0.75,0,1.128,4.5,2.04,2.34,68.3,0
15.435,0,43.22,2.18,-10.82,75.4,189.3,7.66,4752,0,0,0,0,1.53,9.38,-29.7,0.145,-0.75,0,1.123,5.4,2.01,2.28,67.3,0
15.508,0,43.22,2.1,-10.82,75.4,189.3,7.55,4708,0,0,0,0,1.55,9.38,-29.4,0.144,-0.75,0,1.127,4.69,1.99,2.25,66.1,0
15.586,0,43.22,2.08,-10.83,75.4,189.3,7.53,4626,0,0,0,0,1.44,9.38,-29.2,0.144,-0.75,0,1.13,4,1.94,2.2,65.1,0
15.678,0,43.22,2.08,-10.81,75.4,189.3,7.42,4566,0,0,0,0,1.41,9.38,-28.8,0.144,-0.75,0,1.133,3.43,1.89,2.17,64.1,0
15.755,0,43.22,2.03,-10.81,75.6,189.3,7.29,4463,0,0,0,0,1.4,9.38,-28.6,0.144,-0.75,0,1.136,2.83,1.86,2.12,63.2,0
15.829,0,43.22,2.02,-10.76,75.6,189.3,7.28,4397,0,0,0,0,1.33,9.38,-28.2,0.145,-0.75,0,1.132,3.67,1.85,2.07,62.1,0
15.913,0,43.22,1.96,-10.73,75.6,189.3,7.18,4336,0,0,0,0,1.31,9.38,-28,0.145,-0.75,0,1.134,3.18,1.8,2.04,61,0
15.988,0,43.22,1.91,-10.76,75.6,189.1,7.1,4256,0,0,0,0,1.31,9.38,-27.7,0.145,-0.75,0,1.139,2.17,1.77,2,60.1,0
16.064,0,43.22,1.91,-10.77,75.6,189.1,6.96,4179,0,0,0,0,1.36,9.38,-27.3,0.144,-0.75,0,1.145,0.93,1.76,1.96,59.1,0
16.145,0,43.22,1.84,-10.77,75.8,189.1,6.9,4098,0,0,0,0,1.29,9.38,-27.1,0.142,-0.75,0,1.152,-0.11,1.72,1.92,58.1,0
16.231,0,43.22,1.78,-10.75,75.8,189.1,6.74,4028,0,0,0,0,1.51,9.38,-26.7,0.14,-0.75,0,1.145,1.03,1.71,1.87,57,42.14
16.312,0,43.22,1.72,-10.74,75.8,189.1,6.63,3961,0,0,0,0,1.46,9.38,-26.4,0.139,-0.75,0,1.153,-0.05,1.68,1.83,56,91.44
16.381,0,43.22,1.63,-10.75,75.8,189.1,6.43,3886,0,0,0,0,1.85,9.38,-26.2,0.139,-0.75,0,1.165,-0.12,1.76,1.81,55,0
16.47,0,43.07,1.63,-10.78,75.8,189,6.46,3800,0,0,0,0,1.87,9.38,-25.7,0.135,-0.75,0,1.184,-0.11,1.78,1.77,54,0
16.557,0,43.07,1.62,-10.76,75.9,189,6.37,3742,0,0,0,0,1.92,9.38,-25.5,0.136,-0.75,0,1.197,-0.11,1.6,1.74,52.9,0
16.629,0,43.07,1.61,-10.71,75.9,189,6.37,3661,0,0,0,0,1.81,9.38,-25.3,0.139,-0.75,0,1.2,-0.11,1.56,1.71,51.9,0
16.707,0,43.07,1.6,-10.72,75.9,189,6.33,3572,0,0,0,0,1.9,9.38,-25.1,0.141,-0.75,0,1.213,-0.11,1.53,1.67,50.9,0
16.794,0,43.07,1.59,-10.7,75.9,189,6.21,3541,0,0,0,0,2.01,9.38,-24.7,0.141,-0.75,0,1.224,-0.11,1.48,1.65,49.9,0
16.87,0,43.07,1.59,-10.73,76.1,188.8,6.18,3459,0,0,0,0,1.98,9.38,-24.6,0.145,-0.75,0,1.233,-0.11,1.46,1.63,49,0
16.946,0,43.07,1.6,-10.73,76.1,188.8,6.12,3356,0,0,0,0,2.05,9.38,-24.4,0.148,-0.75,0,1.246,-0.11,1.43,1.58,48,0
17.028,0,42.92,1.54,-10.76,76.1,188.8,5.89,3318,0,0,0,0,2.19,9.38,-24.1,0.147,-0.75,0,1.252,-0.11,1.38,1.55,46.9,0
17.113,0,42.92,1.49,-10.77,76.1,188.8,5.86,3271,0,0,0,0,2.28,9.38,-24,0.147,-0.75,0,1.266,-0.11,1.33,1.55,46,0
17.192,0,42.92,1.48,-10.77,76.1,188.6,5.86,3180,0,0,0,0,2.44,9.38,-23.8,0.147,-0.75,0,1.284,-0.11,1.28,1.5,45.3,0
17.272,0,42.92,1.48,-10.76,76.3,188.6,5.74,3116,0,0,0,0,2.57,9.38,-23.5,0.147,-0.75,0,1.3,-0.12,1.23,1.47,44.4,0
17.348,0,42.92,1.41,-10.74,76.3,188.6,5.63,3074,0,0,0,0,2.6,8.59,-23.6,0.146,-0.75,0,1.314,-0.12,1.19,1.46,43.4,0
17.434,0,42.92,1.38,-10.76,76.3,188.6,5.62,2991,0,0,0,0,2.67,8.59,-23.4,0.146,-0.75,0,1.304,-0.11,1.19,1.42,42.5,0
17.51,0,42.92,1.35,-10.75,76.3,188.6,5.5,2933,0,0,0,0,2.94,8.59,-23.2,0.146,-0.75,0,1.291,-0.11,1.14,1.39,41.7,0
17.595,0,42.78,1.29,-10.8,76.3,188.4,5.31,2870,0,0,0,0,3.22,8.59,-23.1,0.146,-0.75,0,1.283,-0.11,1.14,1.37,40.8,0
17.673,0,42.78,1.29,-10.81,76.3,188.4,5.29,2806,0,0,0,0,3.44,7.81,-22.8,0.143,-0.75,0,1.267,-0.12,1.09,1.34,39.9,0
17.757,0,42.78,1.27,-10.78,76.3,188.2,5.25,2749,0,0,0,0,3.54,7.81,-22.7,0.145,-0.75,0,1.257,-0.12,1.09,1.31,39.1,0
17.821,0,42.78,1.25,-10.75,76.3,188.2,5.21,2670,0,0,0,0,3.77,7.81,-22.6,0.146,-0.75,0,1.245,-0.11,1.05,1.28,38.2,0
17.911,0,42.78,1.17,-10.78,76.5,188.2,5.01,2601,0,0,0,0,4.11,7.81,-22.5,0.142,-0.75,0,1.225,-0.11,1.04,1.25,37.3,0
17.982,0,42.78,1.13,-10.8,76.5,188.2,4.85,2553,0,0,0,0,4.59,7.03,-22.2,0.142,-0.75,0,1.216,-0.11,1.02,1.23,36.4,0
18.068,0,42.63,1.13,-10.78,76.5,188.1,4.84,2492,0,0,0,0,12.12,7.03,-22.1,0.142,-0.75,0,1.207,-0.11,1,1.2,35.5,0
18.145,0,42.78,1.09,-10.79,76.5,188.1,4.75,2460,0,0,0,0,12.02,7.03,-5.5,0.14,-0.75,0,1.107,8.84,0.97,1.01,34.7,0
18.225,0,42.63,0.83,-11.12,76.5,188.1,3.43,2419,0,0,0,0,18.65,7.03,-9.5,0.11,-0.75,0,1.105,9.15,0.99,1,33.8,0
18.302,0,40.57,0.8,-11.45,76.5,188.1,3.96,2347,0,0,0,0,14.51,5.47,-8.6,0.108,-0.75,0,1.097,10.3,0.93,0.98,33,0
18.392,0,30.28,0.81,-11.29,76.5,187.9,4.16,2276,0,0,0,0,10.94,5.47,-10.1,0.108,-0.75,0,1.076,11.02,0.9,0.94,32.1,0
18.469,0,21.02,0.81,-11.22,76.7,187.9,4,2221,0,0,0,0,8.07,5.47,-12.3,0.112,-0.75,0,1.061,11.53,0.86,0.92,31.3,0
18.558,0,15.43,0.76,-11.26,76.7,187.7,3.94,2157,0,0,0,0,7.15,5.47,-13.6,0.109,-0.75,0,1.047,12,0.84,0.9,30.5,0
18.632,0,12.94,0.72,-11.27,76.7,187.7,3.92,2104,0,0,0,0,6.88,5.47,-13.9,0.107,-0.75,0,1.034,12.47,0.79,0.87,29.6,0
18.703,0,12.49,0.71,-11.27,76.7,187.7,3.92,2044,0,0,0,0,6.58,6.25,-13.9,0.109,-0.75,0,1.021,12.9,0.76,0.85,28.8,0
18.79,0,11.91,0.69,-11.25,76.7,187.7,3.92,1999,0,0,0,0,6.28,6.25,-13.8,0.109,-0.75,0,1.01,13.3,0.72,0.83,28,0
18.865,0,11.61,0.69,-11.22,76.7,187.5,3.92,1952,0,0,0,0,6,6.25,-13.6,0.109,-0.75,0,0.997,13.7,0.7,0.81,27.2,0
18.946,0,11.47,0.68,-11.16,76.7,187.5,3.98,1906,0,0,0,0,5.68,6.25,-13.3,0.112,-0.75,0,0.985,13.95,0.66,0.79,26.4,0
19.022,0,11.32,0.67,-11.1,76.7,187.5,3.98,1854,0,0,0,0,5.38,6.25,-12.5,0.114,-0.75,0,0.973,14.2,0.64,0.77,25.7,0
19.113,0,11.47,0.65,-11.07,76.7,187.3,3.98,1803,0,0,0,0,5.27,6.25,-12.8,0.114,-0.75,0,0.957,14.51,0.63,0.75,25,0
19.188,0,11.61,0.64,-11,76.9,187.3,3.91,1745,0,0,0,0,4.93,7.03,-12.5,0.114,-0.75,0,0.946,14.66,0.59,0.72,24.3,0
19.268,0,11.76,0.64,-10.94,76.9,187.3,3.85,1692,0,0,0,0,4.72,7.03,-12.2,0.117,-0.75,0,0.934,14.67,0.59,0.71,23.7,0
19.348,0,11.91,0.61,-10.94,76.9,187.2,3.74,1639,0,0,0,0,4.88,7.03,-12.5,0.114,-0.75,0,0.919,14.69,0.54,0.68,23.1,10.04
19.429,0,12.2,0.59,-10.9,76.9,187.2,3.64,1580,0,0,0,0,4.6,7.03,-12,0.115,-0.75,0,0.9,14.7,0.54,0.66,22.6,10.04
19.509,0,12.35,0.57,-10.9,76.9,187.2,3.53,1532,0,0,0,0,4.46,7.81,-11.9,0.116,-0.75,0,0.889,14.7,0.55,0.64,22,10.04
19.585,0,12.64,0.55,-10.92,76.9,187.2,3.44,1468,0,0,0,0,4.09,7.81,-11.9,0.116,-0.75,0,0.87,14.71,0.54,0.6,21.4,10.04
19.667,0,12.79,0.55,-10.87,76.9,187,3.42,1402,0,0,0,0,3.99,7.81,-11.7,0.117,-0.75,0,0.851,14.72,0.51,0.58,20.8,10.04
19.743,0,13.38,0.53,-10.81,76.9,187,3.27,1341,0,0,0,0,3.75,8.59,-11.9,0.117,-0.75,0,0.837,14.73,0.5,0.56,20.3,10.04
19.832,0,13.67,0.49,-10.8,76.9,187,3.19,1286,0,0,0,0,4.52,8.59,-11.4,0.117,-0.75,0,0.818,14.75,0.47,0.54,19.7,10.04
19.909,0,13.96,0.49,-10.72,77.1,187,3.12,1231,0,0,0,0,6.35,8.59,-10.3,0.121,-0.75,3.91,0.801,14.76,0.46,0.51,19.1,10.04
