Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
10.954,100,10.88,39.12,19.05,76.5,189.1,46.92,6184,0,0,0,-2.4,6.45,-0.78,276.1,2.08,-0.65,-5.47,0.714,5.67,22.87,42.92,84.3,58.56
11.043,100,10.88,38.9,18.78,76.7,189.1,46.85,6225,0,0,0,-2.4,6.56,-0.78,274.5,2.06,-0.65,-6.25,0.712,5.66,22.67,42.86,84.7,58.46
11.116,100,10.88,38.82,18.56,76.7,189.1,47.06,6259,0,0,0,-2.4,6.82,-0.78,272,2.06,-0.65,-6.25,0.715,5.64,22.4,42.8,85,58.34
11.194,100,10.58,38.82,18.37,76.9,189.3,47.17,6273,0,0,0,-2.4,6.92,-0.78,269.7,2.046,-0.65,-5.47,0.713,5.71,22.22,42.86,85.4,57.89
11.275,100,10.58,38.71,18.19,76.9,189.3,47.72,6316,0,0,0,-2.4,7.3,-0.78,269.4,2.029,-0.65,-6.25,0.712,5.77,21.98,42.78,85.8,57.53
11.352,100,10.44,38.61,18.03,77.1,189.3,48.21,6313,0,0,0,-2.4,7.31,-0.78,265.7,2.01,-0.65,-6.25,0.71,5.81,21.73,42.81,86.2,57.23
11.434,100,10.44,38.53,17.85,77.3,189.3,49.02,6375,0,0,0,-2.4,7.65,-0.78,265.2,2,-0.65,-6.25,0.71,5.84,21.5,42.69,86.5,56.85
11.511,100,10.44,38.57,17.65,77.5,189.3,49.62,6366,0,0,0,-2.4,8.04,-0.78,263.2,2,-0.65,-6.25,0.709,5.76,21.25,42.65,86.9,56.89
11.601,100,10.44,38.57,17.57,77.7,189.3,50.54,6411,0,0,0,-2.4,8.03,-0.78,263.1,1.986,-0.65,-6.25,0.705,5.97,20.95,42.64,87.2,56
11.668,100,10.29,38.36,17.5,77.7,189.5,51.86,6413,0,0,0,-2.4,8.5,-0.78,259.3,1.97,-0.65,-6.25,0.702,6.1,20.76,42.58,87.5,55.41
11.757,100,10.29,38.62,17.34,77.7,189.5,52.38,6459,0,0,0,-2.4,8.72,-0.78,258.6,1.968,-0.65,-6.25,0.702,6.14,20.6,42.53,87.9,55.2
11.839,100,10.29,38.24,17.21,77.9,189.5,52.67,6477,0,0,0,-2.4,8.89,-0.78,255.8,1.945,-0.65,-6.25,0.7,6.33,20.46,42.44,88.2,54.53
11.915,100,10.29,38.45,16.93,78.1,189.5,51.71,6496,0,0,0,-2.4,9.03,-0.78,255.9,1.945,-0.65,-7.03,0.705,6.06,20.32,42.31,88.6,55.15
11.996,100,10.29,38.45,16.86,78.2,189.5,51.78,6536,0,0,0,-2.4,9.11,-0.78,254.8,1.944,-0.65,-7.03,0.696,7.14,20.19,41.16,88.9,51.91
12.07,100,10.29,37.65,16.38,78.2,189.7,47.27,6552,0,0,0,-2.4,9.63,-0.78,250.5,1.898,-0.65,-7.03,0.689,9.25,20.13,40.72,89.2,45.49
12.155,63,10.29,35.65,15.8,78.4,189.7,42.1,6442,0,0,0,-2.4,-6.22,-0.78,242.1,1.789,-0.65,-7.03,0.616,28.09,20.29,20.16,89.5,10.03
12.234,0,10.14,16.23,9.8,78.6,189.7,23.16,6379,0,0,0,-2.4,-3.18,-0.78,42.7,0.811,-0.65,-7.03,0.693,15.39,21.08,10.51,89.8,10.03
12.312,0,10.14,7.26,-2.99,78.8,189.7,12.58,6485,0,0,0,-2.4,9.12,-0.78,-1.9,0.811,-0.65,-7.81,0.836,14.02,26.31,8.1,89.5,10.03
12.403,0,11.61,7.26,-7.32,78.8,189.7,12.91,6549,0,0,0,0,9.3,5.47,-5.5,0.373,-0.65,-8.59,0.943,14.36,14.4,6.21,89.1,10.03
12.468,0,11.32,5.46,-8.8,78.8,189.7,11.54,6431,0,0,0,0,10.19,5.47,-14.7,0.276,-0.65,-0.78,0.939,14.73,12.09,5.04,88.9,10.03
12.554,0,10.88,4.31,-9.68,78.8,189.7,10.37,6295,0,0,0,0,6.97,7.03,-33,0.217,-0.65,0,0.949,14.68,9.9,3.84,88.8,10.03
12.63,0,24.7,4.1,-9.96,78.6,189.9,9.25,6392,0,0,0,0,8.25,7.81,-38.4,0.212,-0.65,0,0.924,14.67,8.03,3.56,88.5,10.03
12.715,0,33.52,3.78,-9.97,78.4,189.9,9.29,6299,0,0,0,0,7.27,7.81,-38.8,0.212,-0.65,0,1.114,7.32,6.82,3.22,87.6,10.03
12.79,0,39.54,3.78,-10.2,78.2,189.9,8.79,6175,0,0,0,0,5.03,8.59,-38.1,0.194,-0.65,0,1.118,6.43,6.02,3.06,86.9,10.03
12.876,0,41.89,3.38,-10.3,78.2,190,8.63,6215,0,0,0,0,4.4,8.59,-37.2,0.177,-0.65,0,1.122,5.56,5.42,3.07,86,10.03
12.95,0,42.63,3.24,-10.42,78.1,190,8.69,6101,0,0,0,0,3.89,8.59,-37,0.172,-0.65,0,1.115,7.18,4.91,3.03,85.2,10.03
13.035,0,43.07,3.14,-10.5,77.9,190,8.6,6028,0,0,0,0,2.84,9.38,-36.5,0.167,-0.65,0,1.123,5.37,4.43,2.98,84.5,10.03
13.11,0,43.37,3.03,-10.53,77.7,190,8.52,5938,0,0,0,0,2.58,9.38,-35.9,0.167,-0.65,0,1.133,3.36,4.08,2.94,83.4,10.03
13.195,0,43.51,3.03,-10.56,77.7,190,8.52,5855,0,0,0,0,2.55,9.38,-35.3,0.165,-0.65,0,1.137,2.5,3.81,2.9,82.2,10.03
13.27,0,43.51,2.99,-10.6,77.7,190.2,8.47,5833,0,0,0,0,2.57,9.38,-35,0.165,-0.65,0,1.136,2.77,3.5,2.89,81.2,10.03
13.351,0,43.51,2.9,-10.64,77.5,190.2,8.41,5745,0,0,0,0,2.55,9.38,-34.7,0.162,-0.65,0,1.139,2.05,3.28,2.85,80.3,10.04
13.428,0,43.66,2.82,-10.66,77.7,190.2,8.34,5706,0,0,0,0,2.59,9.38,-34.4,0.16,-0.65,0,1.147,0.45,3.11,2.82,79.6,10.04
13.514,0,43.66,2.73,-10.69,77.7,190.2,8.28,5654,0,0,0,0,2.66,10.16,-34.1,0.16,-0.65,0,1.151,-0.12,2.93,2.8,78.7,10.04
13.591,0,43.51,2.73,-10.74,77.7,190.2,8.26,5584,0,0,0,0,2.58,10.16,-33.9,0.157,-0.65,0,1.156,-0.12,2.78,2.76,78,10.04
13.674,0,43.51,2.74,-10.73,77.7,190.4,8.21,5544,0,0,0,0,2.7,10.16,-33.5,0.159,-0.65,0,1.157,-0.12,2.66,2.74,77.3,10.04
13.76,0,43.51,2.66,-10.77,77.7,190.4,8.17,5495,0,0,0,0,2.67,10.16,-33.3,0.157,-0.65,0,1.158,-0.12,2.54,2.73,76.5,10.04
13.828,0,43.51,2.6,-10.77,77.9,190.4,8.17,5435,0,0,0,0,2.87,10.16,-33,0.154,-0.65,0,1.165,-0.12,2.42,2.68,75.8,10.04
13.909,0,43.51,2.53,-10.84,77.9,190.4,8.03,5388,0,0,0,0,2.98,10.16,-32.7,0.154,-0.65,0,1.167,-0.12,2.36,2.65,75.1,10.04
13.999,0,43.51,2.53,-10.82,78.1,190.6,8.01,5324,0,0,0,0,3.03,10.16,-32.5,0.152,-0.65,0,1.174,-0.12,2.28,2.62,74.3,10.04
14.075,0,43.51,2.47,-10.83,78.1,190.6,7.97,5252,0,0,0,0,3.12,10.16,-32.2,0.151,-0.65,0,1.178,-0.12,2.22,2.57,73.6,10.04
14.155,0,43.51,2.42,-10.82,78.1,190.6,7.9,5232,0,0,0,0,3.18,10.16,-31.9,0.149,-0.65,0,1.177,-0.12,2.16,2.56,72.8,10.04
14.23,0,43.51,2.38,-10.81,78.2,190.6,7.83,5169,0,0,0,0,3.17,10.16,-31.8,0.149,-0.65,0,1.182,-0.12,2.09,2.53,72.1,10.04
14.317,0,43.66,2.37,-10.81,78.2,190.6,7.82,5154,0,0,0,0,3.04,10.16,-31.5,0.149,-0.65,0,1.186,-0.12,2.05,2.51,71.5,10.04
14.397,0,43.51,2.37,-10.83,78.4,190.8,7.76,5125,0,0,0,0,3.12,10.94,-31.3,0.15,-0.65,0,1.19,-0.11,2,2.49,71,10.04
14.475,0,43.51,2.36,-10.82,78.4,190.8,7.75,5089,0,0,0,0,3.15,10.94,-31.3,0.15,-0.65,0,1.189,-0.12,1.95,2.48,70.4,10.04
14.55,0,43.66,2.34,-10.83,78.4,190.8,7.72,5034,0,0,0,0,3.17,10.94,-31.1,0.15,-0.65,0,1.194,-0.11,1.95,2.44,70.1,10.04
14.637,0,43.66,2.29,-10.82,78.6,190.8,7.64,4988,0,0,0,0,3.06,10.94,-31,0.148,-0.65,0,1.199,-0.12,1.91,2.41,69.5,10.04
14.712,0,43.51,2.24,-10.83,78.8,190.8,7.59,4959,0,0,0,0,3.08,10.94,-30.7,0.148,-0.65,0,1.202,-0.11,1.87,2.4,68.9,10.04
14.796,0,43.51,2.24,-10.82,79,190.8,7.54,4914,0,0,0,0,3.1,10.94,-30.6,0.147,-0.65,0,1.207,-0.11,1.86,2.37,68.3,10.04
14.882,0,43.51,2.19,-10.85,79,190.8,7.45,4864,0,0,0,0,3.13,10.94,-30.3,0.145,-0.65,0,1.206,-0.11,1.85,2.34,67.8,10.04
14.954,0,43.51,2.15,-10.86,79,190.8,7.45,4813,0,0,0,0,2.97,10.94,-30.1,0.144,-0.65,0,1.21,-0.11,1.81,2.31,67.2,10.04
15.031,0,43.51,2.11,-10.87,79.2,190.8,7.43,4776,0,0,0,0,3.25,10.94,-29.9,0.143,-0.65,0,1.213,-0.11,1.81,2.29,66.5,10.04
15.112,0,43.51,2.09,-10.89,79.4,190.8,7.35,4732,0,0,0,0,3.13,10.94,-29.6,0.143,-0.65,0,1.219,-0.11,1.77,2.26,65.9,10.04
15.19,0,43.51,2.09,-10.87,79.6,190.8,7.32,4668,0,0,0,0,3.09,10.94,-29.6,0.143,-0.65,0,1.221,-0.11,1.77,2.23,65.2,10.04
15.27,0,43.51,2.06,-10.88,79.6,190.8,7.19,4614,0,0,0,0,2.93,10.94,-29.3,0.143,-0.65,0,1.225,-0.11,1.77,2.19,64.6,90.37
15.355,0,43.51,2.04,-10.84,79.6,190.8,7.15,4554,0,0,0,0,2.82,10.94,-29,0.143,-0.65,0,1.222,-0.11,1.82,2.16,63.8,10.04
15.435,0,43.51,2.02,-10.83,79.8,190.8,7.05,4508,0,0,0,0,2.87,10.94,-28.9,0.145,-0.65,0,1.226,-0.12,1.75,2.14,63,10.04
15.512,0,43.51,2.02,-10.81,79.8,190.8,7.05,4444,0,0,0,0,2.74,10.94,-28.6,0.145,-0.65,0,1.229,-0.12,1.71,2.1,62.3,10.04
15.587,0,43.51,2.02,-10.78,80,190.8,6.98,4368,0,0,0,0,2.78,10.94,-28.3,0.147,-0.65,0,1.231,-0.12,1.72,2.05,61.5,10.04
15.675,0,43.51,1.94,-10.79,80,190.6,6.87,4315,0,0,0,0,2.73,10.94,-28.1,0.144,-0.65,0,1.229,-0.12,1.69,2.03,60.6,10.04
15.749,0,43.51,1.91,-10.77,80.2,190.6,6.83,4232,0,0,0,0,2.54,10.94,-27.8,0.144,-0.65,0,1.235,-0.12,1.68,1.98,59.7,10.04
15.835,0,43.51,1.86,-10.76,80.2,190.6,6.77,4194,0,0,0,0,2.79,10.94,-27.6,0.143,-0.65,0,1.239,-0.11,1.67,1.95,58.8,10.04
15.909,0,43.51,1.84,-10.78,80.4,190.6,6.6,4118,0,0,0,0,2.8,11.72,-27.4,0.143,-0.65,0,1.247,-0.11,1.64,1.92,58,10.04
15.995,0,43.51,1.84,-10.76,80.6,190.6,6.56,4006,0,0,0,0,2.68,11.72,-27.1,0.144,-0.65,0,1.247,-0.11,1.63,1.86,57,10.04
16.075,0,43.51,1.71,-10.76,80.6,190.6,6.29,3981,0,0,0,0,2.84,11.72,-26.6,0.137,-0.65,0,1.242,-0.11,1.63,1.84,56,10.04
16.15,0,43.51,1.67,-10.78,80.6,190.6,6.23,3914,0,0,0,0,2.91,11.72,-26.5,0.137,-0.65,0,1.262,-0.11,1.59,1.82,55,10.04
16.241,0,43.51,1.65,-10.79,80.7,190.4,6.23,3798,0,0,0,0,3.03,11.72,-26.3,0.137,-0.65,0,1.278,-0.11,1.58,1.77,54.1,10.04
16.307,0,43.51,1.62,-10.78,80.9,190.4,6.12,3727,0,0,0,0,3.21,11.72,-25.7,0.137,-0.65,0,1.292,-0.11,1.54,1.73,53.1,10.04
16.394,0,43.51,1.62,-10.76,80.9,190.4,6.05,3762,0,0,0,0,3.33,11.72,-25.5,0.139,-0.65,0,1.303,-0.11,1.53,1.74,52.1,10.04
16.475,0,43.37,1.55,-10.76,80.9,190.4,6.04,3713,0,0,0,0,3.3,11.72,-25.7,0.136,-0.65,0,1.313,-0.11,1.49,1.73,51.6,10.04
16.552,0,43.37,1.58,-10.77,81.1,190.4,6.04,3710,0,0,0,0,3.37,11.72,-25.4,0.138,-0.65,0,1.316,-0.11,1.49,1.72,51.3,10.04
16.627,0,43.37,1.57,-10.77,81.1,190.4,6.04,3714,0,0,0,0,3.34,11.72,-25.4,0.139,-0.65,0,1.319,-0.11,1.44,1.73,51,10.04
16.708,0,43.37,1.58,-10.76,81.3,190.2,6.04,3676,0,0,0,0,3.29,11.72,-25.4,0.139,-0.65,0,1.328,-0.11,1.44,1.71,50.9,10.04
16.794,0,43.37,1.58,-10.73,81.5,190.2,6.12,3682,0,0,0,0,3.28,11.72,-25.2,0.139,-0.65,0,1.333,-0.11,1.4,1.71,50.7,10.04
16.882,0,43.37,1.58,-10.74,81.5,190.2,6.12,3669,0,0,0,0,3.27,11.72,-25.3,0.141,-0.65,0,1.333,-0.12,1.39,1.71,50.5,10.04
16.948,0,43.37,1.58,-10.73,81.5,190.2,6.13,3657,0,0,0,0,-14.18,11.72,-25.2,0.141,-0.65,0,1.34,-0.12,1.38,1.7,50.4,10.04
17.036,4,43.51,1.48,-10.72,81.7,190,6.13,3662,0,0,0,0,8.68,11.72,-12.5,0.132,-0.65,0,1.353,-0.12,1.37,1.68,50.3,10.04
17.112,4,41.89,1.31,-10.99,81.9,190,5.99,3633,0,0,0,0,14.64,11.72,-9.6,0.132,-0.65,0,1.149,0.16,1.38,1.66,50.1,10.04
17.192,6,23.37,1.31,-11.13,81.9,190,5.99,3631,0,0,0,0,24.95,10.94,-7.4,0.117,-0.65,0,1.072,11.18,1.34,1.66,50,10.04
17.275,10,19.4,1.29,-11.16,81.9,189.9,5.99,3643,0,0,0,0,46.25,10.94,-2.4,0.116,-0.65,0,1.124,5.27,1.3,1.78,49.9,10.04
17.355,11,15.73,1.47,-10.95,82.1,189.9,6.85,3627,0,0,0,0,45.66,10.94,1,0.132,-0.65,0,1.109,8.41,1.2,1.77,49.7,10.04
17.432,11,14.85,1.51,-10.84,82.1,189.9,6.71,3614,0,0,0,0,45.71,11.72,1.7,0.136,-0.65,0,1.106,8.95,1.25,1.77,49.7,10.04
17.512,11,14.41,1.54,-10.81,82.1,189.9,6.66,3602,0,0,0,0,45.55,11.72,2.6,0.136,-0.65,0,1.108,8.46,1.21,1.75,49.6,10.04
17.589,11,13.67,1.54,-10.76,82.3,189.7,6.78,3598,0,0,0,0,24.03,11.72,2.8,0.139,-0.65,0,1.109,8.28,1.21,1.64,49.5,10.04
17.668,6,12.79,1.49,-10.76,82.3,189.7,6.68,3572,0,0,0,0,9.38,11.72,-2.4,0.135,-0.65,0,1.081,10.86,1.16,1.63,49.4,10.04
17.747,0,12.64,1.43,-10.89,82.5,189.7,6.47,3569,0,0,0,0,3.78,11.72,-11,0.13,-0.65,0,1.034,12.48,1.16,1.63,49.3,10.04
17.835,0,12.64,1.36,-11.01,82.5,189.5,6.47,3591,0,0,0,0,3.95,11.72,-19.2,0.125,-0.65,0,1.033,12.52,1.14,1.64,49.2,10.04
17.916,0,13.38,1.67,-10.94,82.5,189.5,6.47,3535,0,0,0,0,3.22,10.94,-24.7,0.125,-0.65,0,1.028,12.68,1.11,1.65,49.1,10.04
17.994,0,15.29,1.67,-10.59,82.7,189.5,6.71,3560,0,0,0,0,2.87,11.72,-24.9,0.152,-0.65,0,1.035,12.45,1.07,1.66,48.9,10.04
18.07,0,28.96,1.69,-10.48,82.7,189.5,6.72,3533,0,0,0,0,2.71,11.72,-25,0.156,-0.65,0,1.04,12.27,1.09,1.65,48.7,10.04
18.16,0,36.6,1.72,-10.52,82.7,189.5,6.51,3523,0,0,0,0,2.74,11.72,-24.9,0.158,-0.65,0,1.334,-0.11,1.12,1.64,48.6,10.04
18.235,0,39.1,1.68,-10.5,82.9,189.3,6.46,3528,0,0,0,0,2.76,11.72,-25,0.157,-0.65,0,1.335,-0.11,1.12,1.65,48.5,10.04
18.322,0,41.16,1.7,-10.52,82.9,189.3,6.44,3499,0,0,0,0,2.81,11.72,-24.9,0.157,-0.65,0,1.343,-0.11,1.12,1.63,48.4,10.04
18.392,0,42.34,1.7,-10.55,83,189.1,6.29,3496,0,0,0,0,2.94,11.72,-24.9,0.157,-0.65,0,1.352,-0.11,1.12,1.63,48.2,90.35
18.471,0,42.63,1.65,-10.59,83,189.1,6.2,3480,0,0,0,0,3.1,11.72,-24.8,0.155,-0.65,0,1.349,-0.1,1.26,1.63,48,90.35
18.547,0,42.92,1.62,-10.65,83,189.1,6.11,3481,0,0,0,0,3.17,11.72,-24.7,0.152,-0.65,0,1.362,-0.1,1.2,1.62,47.9,90.35
18.638,0,43.22,1.59,-10.68,83.2,189,5.98,3464,0,0,0,0,3.33,11.72,-24.7,0.15,-0.65,0,1.37,-0.1,1.29,1.62,47.8,90.35
18.716,0,43.22,1.59,-10.7,83.2,189,5.98,3453,0,0,0,0,3.38,11.72,-24.6,0.15,-0.65,0,1.377,-0.11,1.31,1.61,47.6,90.35
