Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU7FM096266,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
183.25,1004,0.2,0.0,0.3,0,84,5,0,14,14,0.0,0.0,80,25.0,0.0,1,148,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,105
185.25,955,0.2,0.0,0.3,0,84,5,0,14,14,0.0,0.0,80,25.0,0.0,1,145,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,105
187.50,891,0.1,0.0,0.1,0,84,5,0,14,14,0.0,0.0,80,25.0,0.0,2,142,15.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,105
188.75,851,0.2,0.0,0.3,0,84,5,0,14,13,0.0,0.0,80,25.0,0.0,1,139,15.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,104
190.00,773,0.1,0.0,0.1,0,84,5,0,14,13,0.0,0.0,80,25.0,0.0,1,137,14.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,104
191.00,729,0.1,0.0,0.1,0,84,5,0,13,13,0.0,0.0,80,25.0,0.0,1,136,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,104
192.00,710,0.0,0.0,0.0,0,84,5,0,13,13,0.0,0.0,80,25.0,0.0,2,134,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,103
193.25,690,0.0,0.0,0.0,0,84,5,0,13,13,3.5,0.0,80,22.0,0.0,3,133,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,103
196.50,686,0.0,0.0,0.0,0,84,5,0,13,12,2.0,0.0,80,23.0,0.0,4,129,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,102
197.75,680,0.0,0.0,0.0,0,84,5,0,13,12,0.5,0.0,80,23.0,0.0,4,127,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,102
198.50,674,0.0,0.0,0.0,0,84,5,0,13,12,6.0,0.0,80,23.0,0.0,4,126,13.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,102
199.75,676,0.0,0.0,0.0,0,84,5,0,13,12,4.5,0.0,80,24.0,0.0,4,125,13.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,101
201.25,677,0.0,0.0,0.0,0,84,5,0,13,12,4.5,0.0,80,24.0,0.0,4,123,13.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,101
201.75,680,0.0,0.0,0.0,0,84,5,0,13,12,1.0,0.0,80,25.0,0.0,4,122,13.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,100
204.75,677,0.0,0.0,0.0,0,84,5,0,13,11,2.0,0.0,80,25.0,0.0,4,119,13.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
205.25,679,0.0,0.0,0.0,0,84,5,0,13,11,0.0,0.0,80,25.0,0.0,4,117,13.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
206.50,677,0.0,0.0,0.0,0,84,5,0,13,11,1.0,0.0,80,25.0,0.0,4,116,13.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
207.50,673,0.0,0.0,0.0,0,84,5,0,13,11,2.0,0.0,80,25.0,0.0,4,114,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,99
209.00,675,0.0,0.0,0.0,0,84,5,0,13,11,2.0,0.0,80,24.0,0.0,4,113,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
209.50,678,0.0,0.0,0.0,0,84,5,0,13,11,2.0,0.0,80,24.0,0.0,4,111,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,98
210.50,682,0.0,0.0,0.0,0,84,5,0,13,11,0.5,0.0,80,24.0,0.0,4,110,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,97
212.00,676,0.0,0.0,0.0,0,84,5,0,13,10,2.0,0.0,80,23.0,0.0,4,108,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,97
213.00,678,0.0,0.0,0.0,0,86,5,0,13,10,0.0,0.0,80,23.0,0.0,4,107,12.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,97
213.25,680,0.0,0.0,0.0,0,86,5,0,13,10,0.5,0.0,80,22.0,0.0,3,105,12.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,96
216.00,679,0.0,0.0,0.0,0,86,5,0,13,10,1.5,0.0,80,22.0,0.0,4,103,12.6,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,96
217.00,680,0.0,0.0,0.0,0,86,5,0,13,10,0.5,0.0,80,22.0,0.0,4,102,12.6,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
218.75,681,0.0,0.0,0.0,0,86,5,0,13,9,1.0,0.0,80,20.0,0.0,4,99,12.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
219.75,685,0.0,0.0,0.0,0,86,5,0,13,9,0.0,0.0,80,20.0,0.0,4,97,12.4,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
221.25,684,0.0,0.0,0.0,0,86,5,0,13,9,0.5,0.0,80,20.0,0.0,4,97,12.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
221.75,682,0.0,0.0,0.0,0,86,5,0,13,9,0.5,0.0,80,20.0,0.0,4,97,12.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,94
222.75,683,0.0,0.0,0.0,0,86,5,0,13,9,1.5,0.0,80,20.0,0.0,4,95,12.5,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,94
223.50,681,0.0,0.0,0.0,0,86,5,0,13,9,1.0,0.0,80,20.0,0.0,4,93,12.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,93
227.25,678,0.0,0.0,0.0,0,86,5,0,13,8,1.0,0.0,80,20.0,0.0,3,89,12.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
229.50,684,0.0,0.0,0.0,0,86,5,0,13,8,1.5,0.0,80,20.0,0.0,3,87,12.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
231.50,687,0.0,0.0,0.0,0,86,5,0,13,8,1.0,0.0,80,20.0,0.0,3,84,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
233.00,682,0.0,0.0,0.0,0,86,5,0,13,8,0.0,0.0,80,20.0,0.0,3,77,12.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
233.50,679,0.0,0.0,0.0,0,86,5,0,13,7,2.5,0.0,80,19.0,0.0,3,79,12.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
236.50,681,0.0,0.0,0.0,0,86,5,0,13,7,1.5,0.0,80,18.0,0.0,4,77,12.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
236.75,683,0.0,0.0,0.0,0,86,5,0,13,7,0.5,0.0,80,17.0,0.0,4,76,12.2,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
240.25,687,0.0,0.0,0.0,0,87,5,0,13,7,1.5,0.0,80,16.0,0.0,4,73,12.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
241.25,686,0.0,0.0,0.0,0,87,5,0,13,7,0.5,0.0,80,16.0,0.0,4,70,12.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
242.25,685,0.0,0.0,0.0,0,87,5,0,13,6,1.5,0.0,80,16.0,0.0,4,68,12.2,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
243.25,686,0.0,0.0,0.0,0,87,5,0,13,6,2.0,0.0,80,15.0,0.0,4,66,12.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
245.75,689,0.0,0.0,0.0,0,87,5,0,13,6,1.5,0.0,80,15.0,0.0,4,65,12.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,91
246.75,690,0.0,0.0,0.0,0,87,5,0,13,6,1.5,0.0,80,15.0,0.0,4,65,12.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
248.50,692,0.0,0.0,0.0,0,87,5,0,13,6,0.5,0.0,80,14.0,0.0,4,60,12.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
253.00,689,0.0,0.0,0.0,0,87,5,0,13,5,2.0,0.0,80,15.0,0.0,4,56,12.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
253.25,688,0.0,0.0,0.0,0,87,5,0,13,5,2.5,0.0,80,15.0,0.0,4,54,12.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,89
257.25,693,0.0,0.0,0.0,0,87,5,0,13,5,1.5,0.0,80,15.0,0.0,4,51,12.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,89
259.25,694,0.0,0.0,0.0,0,87,5,0,13,4,1.0,0.0,80,16.0,0.0,3,49,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,88
260.25,693,0.0,0.0,0.0,0,87,5,0,13,4,1.0,0.0,80,16.0,0.0,3,47,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,88
263.25,692,0.0,0.0,0.0,0,89,5,0,13,4,3.0,0.0,80,16.0,0.0,3,44,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
264.75,693,0.0,0.0,0.0,0,89,5,0,13,4,3.0,0.0,80,16.0,0.0,3,42,13.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
267.00,690,0.0,0.0,0.0,0,89,5,0,13,4,3.5,0.0,80,17.0,0.0,3,40,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
268.75,692,0.0,0.0,0.0,0,89,5,0,13,3,3.5,0.0,80,17.0,0.0,3,40,13.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
269.00,693,0.0,0.0,0.0,0,89,5,0,13,3,2.5,0.0,80,18.0,0.0,3,39,13.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
271.00,694,0.0,0.0,0.0,0,89,5,0,13,3,3.5,0.0,80,17.0,0.0,3,37,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,87
272.00,3057,10.2,14.6,15.5,72,82,31,0,101,16,0.0,0.0,103,22.0,14.6,100,116,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,77
275.25,3086,11.0,14.8,15.5,72,82,39,0,101,16,0.0,0.0,104,19.0,14.9,100,118,12.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.8,0.0,77
276.75,3099,11.0,14.5,15.0,71,82,47,0,101,16,0.0,0.0,110,19.0,15.1,100,118,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,78
278.25,3116,10.6,14.3,14.6,70,82,55,0,101,17,0.0,0.0,106,17.0,14.6,100,114,13.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,78
279.00,3139,10.3,14.3,14.1,70,82,63,0,101,17,0.0,0.0,106,17.0,14.6,100,114,13.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,79
280.50,3157,9.6,14.2,13.6,69,82,57,0,101,13,0.0,0.0,93,19.0,13.2,100,138,13.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.1,0.0,79
282.00,3182,8.5,13.8,12.6,67,82,49,0,101,13,2.5,0.0,84,19.0,12.0,100,139,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.2,0.0,79
284.00,3206,7.5,13.6,12.1,64,82,41,0,101,14,3.5,0.0,70,37.0,10.5,100,132,14.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.6,0.0,79
286.50,3218,5.5,12.3,10.6,61,80,25,0,101,14,6.5,0.0,48,33.0,8.3,100,142,14.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,11.1,0.0,79
287.75,3227,5.5,11.5,10.6,57,80,17,0,100,14,6.5,0.0,48,33.0,8.3,100,142,14.9,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,11.1,0.0,81
290.25,3262,3.7,10.2,8.2,52,78,1,0,98,13,10.5,0.0,20,42.0,4.0,100,135,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.8,0.0,82
290.75,3258,3.5,9.8,7.4,50,78,1,0,38,13,13.0,0.0,20,38.0,3.3,99,136,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.2,0.0,82
293.25,3277,3.3,9.8,6.1,49,78,1,0,38,13,14.0,0.0,20,34.0,2.9,87,133,13.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.4,0.0,82
295.25,3282,3.2,9.4,5.1,48,78,1,0,37,12,14.0,0.0,20,33.0,2.7,80,125,13.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.1,0.0,83
296.25,3292,2.9,9.2,4.4,47,78,1,0,37,12,14.5,0.0,20,31.0,2.4,76,128,13.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,2.4,0.0,83
297.75,3298,2.6,8.9,3.7,46,78,1,0,38,12,15.0,0.0,20,30.0,2.2,73,127,13.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,2.0,0.0,83
299.00,3295,2.2,8.4,3.3,44,78,1,0,36,12,15.5,0.0,20,30.0,1.1,70,127,13.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.4,0.0,83
300.00,3300,2.0,8.4,2.8,44,78,1,0,38,12,15.5,0.0,20,29.0,1.0,69,126,13.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.4,0.0,83
302.00,3307,1.8,8.1,2.6,41,78,1,0,37,12,16.0,0.0,20,27.0,0.7,66,125,13.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.0,0.0,83
303.00,3319,1.7,7.7,2.4,41,78,1,0,37,12,17.0,0.0,20,27.0,0.2,64,125,13.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,83
304.00,3317,1.5,7.2,2.1,39,78,1,0,35,12,17.5,0.0,20,26.0,0.0,63,123,13.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,83
305.50,3316,1.5,6.7,2.1,37,78,1,0,33,11,18.0,0.0,20,26.0,0.0,61,114,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.3,0.0,83
307.00,3317,1.4,6.0,2.0,34,77,1,0,33,11,18.5,0.0,20,26.0,0.0,58,111,14.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.1,0.0,83
308.00,2927,6.5,16.9,7.1,84,78,18,0,100,15,6.5,0.0,71,25.0,12.8,100,132,14.0,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.8,0.0,89
312.00,2945,9.4,17.0,16.0,83,78,26,0,100,16,3.0,0.0,86,17.0,14.9,100,115,12.1,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.6,0.0,89
313.25,2959,11.0,14.8,17.9,73,80,34,0,100,15,3.0,0.0,86,16.0,14.9,100,118,13.2,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.3,0.0,89
314.75,3531,8.2,0.0,13.5,0,80,32,0,44,15,3.0,0.0,80,16.0,0.0,100,160,12.9,9,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.2,0.0,90
316.75,3270,4.3,0.0,6.5,0,80,16,0,17,15,3.5,0.0,80,25.0,0.0,21,158,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,90
318.75,3158,3.1,0.0,4.5,0,80,8,0,17,16,3.5,0.0,80,25.0,0.0,12,158,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.1,0.0,90
320.25,3009,2.3,0.0,3.3,0,78,8,0,17,15,3.5,0.0,80,25.0,0.0,7,159,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
321.25,2914,1.8,0.0,2.6,0,78,8,0,17,15,2.5,0.0,80,25.0,0.0,7,159,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
322.25,2804,1.5,0.0,2.1,0,78,8,0,16,15,2.5,0.0,80,25.0,0.0,3,159,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
323.50,2676,1.0,3.4,2.1,25,78,8,0,18,15,2.5,0.0,80,25.0,0.0,3,160,3.8,9,0,0.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
325.00,2959,0.9,11.9,1.3,61,77,8,0,79,13,14.0,0.0,52,25.0,8.0,54,139,3.8,9,0,1.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.3,0.0,89
326.50,3623,2.0,17.6,3.0,77,77,8,0,101,13,14.5,0.0,65,25.0,12.6,77,132,3.8,9,0,1.0,16,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.5,0.0,88
328.50,3541,3.8,19.4,6.2,85,77,7,0,101,14,9.0,0.0,64,25.0,13.7,100,133,13.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.8,0.0,88
329.50,3554,6.1,21.1,11.5,91,77,15,0,101,17,5.0,0.0,63,23.0,14.5,100,120,13.9,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,11.9,0.0,88
330.75,3573,9.1,22.7,18.2,100,77,23,0,101,16,0.0,0.0,63,23.0,15.6,100,120,13.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.6,0.0,88
333.75,3628,12.6,23.8,23.6,100,78,39,0,101,16,0.0,0.0,71,19.0,17.8,100,116,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.6,0.0,88
334.75,3638,12.4,23.8,23.1,100,78,47,0,101,16,0.0,0.0,70,20.0,17.7,100,117,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.3,0.0,91
336.25,3651,12.2,23.8,22.7,100,80,55,0,101,16,0.0,0.0,70,20.0,17.7,100,118,14.3,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.0,0.0,91
336.75,3685,12.1,24.1,22.7,100,80,63,0,101,16,0.0,0.0,69,21.0,17.5,100,116,14.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.0,0.0,93
339.25,3708,12.1,24.3,23.0,100,80,71,0,100,16,0.0,0.0,69,22.0,17.6,100,115,14.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.3,0.0,93
340.00,3761,12.1,24.6,23.4,100,80,95,0,101,15,0.0,0.0,66,24.0,17.4,100,113,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,94
341.50,3782,11.8,24.7,23.1,100,80,100,0,101,15,0.0,0.0,66,25.0,17.2,100,113,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,95
342.50,3791,11.8,24.8,23.4,100,80,100,0,101,15,0.0,0.0,65,25.0,17.2,100,113,14.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,95
344.00,3825,11.7,25.0,23.4,100,80,100,0,101,15,0.0,0.0,65,26.0,17.3,100,115,14.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.6,0.0,96
345.75,3855,11.6,25.1,23.1,99,80,100,0,101,16,0.0,0.0,65,27.0,17.3,100,117,13.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.3,0.0,96
346.75,3866,11.7,24.3,23.3,97,80,100,0,101,15,0.0,0.0,66,27.0,17.4,100,115,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,98
348.25,3876,12.4,24.4,24.0,94,80,100,0,101,16,0.0,0.0,68,27.0,17.6,100,115,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.6,0.0,98
350.25,3900,13.0,22.4,24.3,90,80,100,0,101,16,0.0,0.0,76,27.0,17.7,100,114,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,98
351.25,3920,13.1,20.7,23.6,83,78,100,0,100,16,0.0,0.0,75,28.0,17.7,100,117,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.9,0.0,98
352.75,3955,12.6,19.6,21.4,79,78,100,0,101,16,0.0,0.0,85,29.0,16.9,100,116,13.4,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.6,0.0,99
355.50,3986,11.1,18.2,18.3,73,78,100,0,101,16,0.0,0.0,88,27.0,13.9,100,117,13.0,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,100
356.75,3993,9.0,16.0,16.2,66,78,97,0,100,14,3.5,0.0,69,27.0,12.1,100,137,13.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.6,0.0,101
358.50,4016,7.3,16.2,14.5,61,78,89,0,61,13,5.5,0.0,40,33.0,8.9,100,133,13.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,101
360.50,4024,5.4,13.8,12.3,58,78,81,0,97,13,8.5,0.0,25,40.0,6.7,100,141,14.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,12.9,0.0,101
363.00,4043,4.0,12.3,10.2,53,78,65,0,101,13,11.0,0.0,20,42.0,3.3,100,133,15.6,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.8,0.0,102
364.75,4053,4.0,10.1,10.5,45,78,57,0,59,12,11.5,0.0,20,45.0,0.0,100,133,16.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,4.5,0.0,102
365.75,4025,3.6,4.7,7.9,26,78,49,0,27,12,29.5,0.0,20,29.0,0.0,61,123,18.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,1.1,0.0,103
366.75,4031,3.4,4.7,6.2,26,78,41,0,27,11,30.5,0.0,20,33.0,0.0,48,111,13.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.3,0.0,103
368.75,4016,3.1,4.7,4.8,26,78,33,0,27,10,31.0,0.0,20,32.0,0.0,45,102,13.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,103
370.00,4022,2.4,4.7,3.5,33,78,25,0,31,10,30.5,0.0,20,30.0,0.0,45,112,13.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,103
372.75,4028,1.4,11.2,2.0,49,77,9,0,70,12,20.0,0.0,20,30.0,1.1,69,128,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,1.7,0.0,103
