#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
3.377,0,0,30,21,10.0,0.586,0.578,13.0,0.703,0.703,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,743,2653,52,0,0,0,9.3,1,2020,9.5,127,2,0.938,0.969,8,3388,56,474,-1,476,3387,3387,896,3396,3406,370,300,1647,1647,370,52,530,0.00,3,3,3,3,3,3,0,9.5,0.562,0.523,2060,13.0,0.9,0.828,0.812,3,2124,0,0,0,3387,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3387,3387,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1511,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.6,0,0,0,46.8,46.5,3.00
3.418,0,0,30,21,10.0,0.586,0.578,13.0,0.703,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,747,2665,52,0,0,0,9.3,1,2020,9.5,127,2,0.938,0.898,8,3404,56,475,-1,476,3403,3403,896,3412,3419,370,302,1647,1647,370,52,530,0.00,3,3,3,3,3,3,0,9.5,0.562,0.570,2060,13.0,0.9,0.828,0.812,3,2134,0,0,0,3403,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3403,3403,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1512,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,47.0,46.7,3.00
3.458,0,0,30,21,10.0,0.586,0.609,12.9,0.695,0.734,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,750,2678,52,0,0,0,9.3,1,2020,9.4,127,2,0.930,0.875,8,3420,56,471,-1,472,3419,3419,896,3428,3436,366,302,1647,1647,366,52,530,0.00,3,3,3,3,3,3,0,9.5,0.562,0.594,2060,12.9,0.9,0.828,0.852,3,2144,0,0,0,3419,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3419,3419,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1504,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,47.2,46.9,3.00
3.495,0,0,30,21,10.0,0.586,0.594,12.8,0.695,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,756,2690,52,0,0,0,9.1,1,2000,9.3,127,2,0.930,0.922,9,3437,56,468,-2,470,3436,3436,896,3446,3457,364,302,1647,1647,364,52,530,0.00,3,3,3,3,3,3,0,9.5,0.562,0.547,2060,12.9,0.9,0.828,0.828,3,2155,0,0,0,3436,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3436,3436,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1499,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.2,-9.0,0.1,0.1,7.6,0,0,0,47.5,47.2,3.00
3.537,0,0,30,21,10.0,0.586,0.586,12.8,0.695,0.703,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,764,2704,52,0,0,0,9.2,1,2000,9.3,127,2,0.930,0.961,13,3455,56,467,-2,468,3454,3454,896,3468,3473,363,301,1647,1647,363,52,530,0.00,3,3,3,3,3,3,0,9.5,0.570,0.547,2060,12.9,0.9,0.828,0.828,3,2166,0,0,0,3454,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3454,3454,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1497,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.8,0,0,0,47.7,47.3,3.00
3.581,0,0,30,21,10.0,0.586,0.609,12.9,0.695,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,765,2716,52,0,0,0,9.1,1,2000,9.4,127,2,0.938,0.984,11,3470,56,472,-2,474,3468,3468,896,3481,3485,368,300,1647,1647,368,52,530,0.00,3,3,3,3,3,3,0,9.6,0.562,0.578,2080,13.0,0.9,0.828,0.859,3,2175,0,0,0,3468,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3468,3468,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1507,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,47.9,47.6,3.00
3.623,0,0,30,21,10.0,0.586,0.586,12.9,0.695,0.672,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,767,2729,52,0,0,0,9.3,1,2020,9.4,127,2,0.938,0.945,11,3485,56,476,-2,478,3484,3484,896,3496,3501,372,304,1647,1647,372,52,530,0.00,3,3,3,3,3,3,0,9.6,0.562,0.562,2060,13.0,0.9,0.828,0.828,3,2185,0,0,0,3484,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3484,3484,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1515,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,48.1,47.8,3.00
3.662,0,0,30,21,10.0,0.586,0.594,12.9,0.695,0.703,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,770,2742,52,0,0,0,9.1,1,2000,9.4,127,2,0.930,0.883,8,3504,56,473,-2,474,3502,3502,896,3512,3519,368,303,1647,1647,368,52,530,0.00,3,3,3,3,3,3,0,9.5,0.562,0.562,2060,12.9,0.9,0.828,0.844,3,2196,0,0,0,3502,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3502,3502,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1508,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,48.4,48.1,3.00
3.705,0,0,30,21,10.0,0.586,0.602,12.8,0.695,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,773,2755,52,0,0,0,9.1,1,2000,9.3,127,2,0.930,0.883,9,3519,56,468,-2,470,3517,3517,896,3528,3536,364,302,1647,1647,364,52,530,0.00,3,3,3,3,3,3,0,9.6,0.570,0.609,2080,12.8,0.9,0.828,0.852,3,2206,0,0,0,3517,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3517,3517,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1499,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.6,0,0,0,48.6,48.4,3.00
3.743,0,0,30,21,10.0,0.586,0.570,12.9,0.695,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,778,2768,52,0,0,0,9.1,1,1980,9.4,127,2,0.930,0.938,10,3536,56,472,-2,473,3533,3533,896,3546,3552,368,302,1647,1647,368,52,530,0.00,3,3,3,3,3,3,0,9.6,0.570,0.586,2080,12.9,0.9,0.828,0.805,3,2216,0,0,0,3533,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3533,3533,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1506,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-8.9,0.1,0.1,7.8,0,0,0,48.8,48.6,3.00
3.784,0,0,30,21,10.0,0.586,0.555,12.9,0.695,0.672,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,782,2780,52,0,0,0,9.1,1,2000,9.4,127,2,0.938,0.977,11,3551,56,476,-2,476,3549,3549,896,3562,3564,371,302,1647,1647,371,52,530,0.00,3,3,3,3,3,3,0,9.6,0.562,0.578,2080,13.0,0.9,0.828,0.812,3,2226,0,0,0,3549,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3549,3549,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1513,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.2,-9.0,0.1,0.1,7.6,0,0,0,49.0,48.8,3.00
3.828,0,0,30,21,10.0,0.586,0.594,12.8,0.695,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,786,2792,52,0,0,0,9.2,1,2000,9.3,127,2,0.922,0.977,12,3566,56,466,-2,467,3565,3565,896,3578,3583,362,302,1647,1647,362,52,530,0.00,3,3,3,3,3,3,0,9.7,0.570,0.586,2080,12.8,0.9,0.828,0.812,3,2236,0,0,0,3565,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3565,3565,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1494,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.8,0,0,0,49.3,48.9,3.00
3.867,0,0,30,21,10.0,0.586,0.578,12.8,0.695,0.695,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,789,2804,52,0,0,0,9.1,1,2000,9.3,127,2,0.930,0.922,9,3584,56,467,-2,468,3581,3581,896,3593,3598,362,301,1647,1647,362,52,530,0.00,3,3,3,3,3,3,0,9.7,0.570,0.531,2080,12.9,0.9,0.828,0.773,3,2246,0,0,0,3581,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3581,3581,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1496,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,49.5,49.2,3.00
3.907,0,0,30,21,10.0,0.586,0.570,12.8,0.695,0.695,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,791,2815,52,0,0,0,9.1,1,2000,9.3,127,2,0.930,0.883,9,3597,56,468,-2,468,3596,3596,896,3606,3611,362,298,1647,1647,362,52,530,0.00,3,3,3,3,3,3,0,9.7,0.570,0.547,2080,12.9,0.9,0.828,0.805,3,2255,0,0,0,3596,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3596,3596,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1497,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.2,-9.0,0.1,0.1,7.7,0,0,0,49.7,49.4,3.00
3.947,0,0,30,21,10.0,0.586,0.602,12.7,0.695,0.719,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,795,2830,52,0,0,0,9.2,1,2000,9.2,127,2,0.922,0.891,9,3616,56,463,-2,464,3613,3613,896,3625,3630,358,298,1647,1647,358,52,530,0.00,3,3,3,3,3,3,0,9.7,0.570,0.609,2100,12.7,0.9,0.828,0.844,3,2266,0,0,0,3613,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3613,3613,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1489,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,49.9,49.6,3.00
3.988,0,0,30,21,10.0,0.586,0.586,12.7,0.695,0.688,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,801,2842,52,0,0,0,9.0,1,1980,9.2,127,2,0.922,0.930,13,3630,56,464,-2,466,3629,3629,896,3643,3643,360,300,1647,1647,360,52,530,0.00,3,3,3,3,3,3,0,9.6,0.570,0.562,2060,12.7,0.9,0.828,0.812,3,2276,0,0,0,3629,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3629,3629,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1491,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.2,-9.0,0.1,0.1,7.7,0,0,0,50.1,49.9,3.00
4.030,0,0,30,21,10.0,0.586,0.586,12.8,0.695,0.703,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,797,2853,52,0,0,0,9.0,1,1960,9.3,127,2,0.922,0.969,6,3644,56,466,-1,467,3642,3642,896,3650,3655,361,294,1647,1647,361,52,530,0.00,3,3,3,3,3,3,0,9.6,0.570,0.547,2080,12.8,0.9,0.828,0.828,3,2284,0,0,0,3642,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3642,3642,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1494,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,50.3,50.0,3.00
4.072,0,0,30,21,10.0,0.586,0.609,12.6,0.688,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,804,2864,52,0,0,0,9.1,1,2000,9.1,127,2,0.914,0.969,10,3658,56,458,-2,460,3656,3656,896,3668,3672,353,293,1647,1647,353,52,530,0.00,3,3,3,3,3,3,0,9.7,0.570,0.586,2080,12.8,0.9,0.828,0.859,3,2293,0,0,0,3656,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3656,3656,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1479,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,50.5,50.3,2.75
4.113,0,0,30,21,10.0,0.586,0.586,12.6,0.688,0.664,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,811,2879,52,0,0,0,9.0,1,1980,9.1,127,2,0.914,0.883,12,3678,56,454,-2,455,3675,3675,896,3690,3695,349,296,1647,1647,349,52,530,0.00,3,3,3,3,3,3,0,9.8,0.578,0.570,2100,12.6,0.9,0.828,0.828,3,2305,0,0,0,3675,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3675,3675,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1470,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,50.8,50.5,2.75
4.156,0,0,30,21,10.0,0.586,0.594,12.5,0.688,0.656,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,816,2893,52,0,0,0,8.9,1,1960,9.0,127,2,0.906,0.844,14,3695,56,454,-2,456,3694,3694,896,3709,3712,350,292,1647,1647,350,52,530,0.00,3,3,3,3,3,3,0,9.7,0.586,0.586,2080,12.5,0.9,0.820,0.836,3,2317,0,0,0,3694,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3694,3694,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1471,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,51.0,50.7,3.00
4.194,0,0,30,21,10.0,0.586,0.602,12.6,0.688,0.672,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,812,2903,52,0,0,0,9.0,1,1960,9.1,127,2,0.914,0.898,6,3709,56,456,-1,456,3707,3707,896,3715,3722,350,292,1647,1647,350,52,530,0.00,3,3,3,3,3,3,0,9.7,0.578,0.602,2080,12.6,0.9,0.828,0.852,3,2325,0,0,0,3707,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3707,3707,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1472,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1480,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,51.2,50.9,3.00
4.235,0,0,30,21,10.0,0.586,0.570,12.6,0.688,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,817,2914,52,0,0,0,9.1,1,1980,9.1,127,2,0.914,0.945,8,3723,56,454,-1,456,3722,3722,896,3731,3736,350,296,1647,1647,350,52,530,0.00,3,3,3,3,3,3,0,9.7,0.578,0.570,2100,12.6,0.9,0.828,0.805,3,2334,0,0,0,3722,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3722,3722,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1471,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.8,0,0,0,51.4,51.1,3.00
4.277,0,0,30,21,10.0,0.586,0.586,12.4,0.680,0.656,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,825,2928,52,0,0,0,9.0,1,1960,8.9,127,2,0.906,0.945,13,3740,56,449,-2,450,3739,3739,896,3753,3756,344,298,1647,1647,344,52,530,0.00,3,3,3,3,3,3,0,9.7,0.586,0.602,2100,12.4,0.9,0.820,0.812,3,2345,0,0,0,3739,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3739,3739,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1461,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,51.7,51.3,3.00
4.318,0,0,30,21,10.0,0.586,0.594,12.3,0.672,0.688,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,828,2943,52,0,0,0,8.8,1,1940,8.8,127,2,0.891,0.914,12,3759,56,438,-2,439,3758,3758,896,3771,3778,334,295,1647,1647,334,52,530,0.00,3,3,3,3,3,3,0,9.7,0.594,0.609,2100,12.3,0.9,0.820,0.820,3,2357,0,0,0,3758,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3758,3758,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1438,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.8,0,0,0,51.9,51.5,3.00
4.357,0,0,30,21,10.0,0.586,0.578,12.4,0.680,0.680,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,828,2953,52,0,0,0,8.6,1,1940,8.9,127,2,0.898,0.852,8,3773,56,445,-1,446,3773,3773,896,3781,3786,340,298,1647,1647,340,52,530,0.00,3,3,3,3,3,3,0,9.7,0.586,0.555,2080,12.4,0.9,0.820,0.766,3,2366,0,0,0,3773,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3773,3773,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1452,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.2,-9.0,0.1,0.1,7.7,0,0,0,52.1,51.7,3.00
4.399,0,0,30,21,10.0,0.586,0.570,12.3,0.680,0.664,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,832,2964,52,0,0,0,8.8,1,1940,8.8,127,2,0.898,0.836,9,3787,56,440,-2,440,3785,3785,896,3796,3800,334,298,1647,1647,334,52,530,0.00,3,3,3,3,3,3,0,9.6,0.594,0.578,2080,12.3,0.9,0.820,0.797,3,2374,0,0,0,3785,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3785,3785,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1441,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.2,-9.0,0.1,0.1,7.8,0,0,0,52.3,51.9,3.00
4.439,0,0,30,21,10.0,0.586,0.609,12.3,0.672,0.711,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,839,2979,52,0,0,0,8.7,1,1920,8.8,127,2,0.891,0.906,13,3805,56,438,-2,440,3805,3805,896,3818,3824,334,298,1647,1647,334,52,530,0.00,3,3,3,3,3,3,0,9.7,0.594,0.578,2100,12.3,0.9,0.820,0.844,3,2386,0,0,0,3805,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3805,3805,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1440,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,52.6,52.2,3.00
4.481,0,0,31,21,10.0,0.586,0.586,12.4,0.680,0.688,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,842,2992,52,0,0,0,8.8,1,1920,8.9,127,2,0.906,0.938,11,3823,56,448,-2,450,3822,3822,896,3834,3838,344,301,1647,1647,344,52,530,0.00,3,3,3,3,3,3,0,9.7,0.586,0.570,2100,12.4,0.9,0.820,0.812,3,2397,0,0,0,3822,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3822,3822,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1459,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.7,0,0,0,52.8,52.4,3.00
4.522,0,0,30,21,10.0,0.586,0.586,12.4,0.680,0.688,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,841,3002,52,0,0,0,8.8,1,1940,8.9,127,2,0.898,0.953,8,3835,56,444,-2,445,3833,3833,896,3843,3848,339,300,1647,1647,339,52,530,0.00,3,3,3,3,3,3,0,9.7,0.586,0.570,2100,12.4,0.9,0.820,0.812,3,2404,0,0,0,3833,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3833,3833,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1450,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1460,2520,3,14,4,0.1,-9.0,0.1,0.1,7.8,0,0,0,53.0,52.6,3.00
