#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 3113328D
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
5.890,0,0,10,7,10.0,0.586,0.539,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,645,2308,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.602,5,2948,92,199,-1,200,2948,2948,896,2953,2953,56,56,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.594,2140,8.5,0.9,0.797,0.766,3,1849,0,0,0,2948,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2948,2948,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,906,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.7,40.5,0.25
5.933,0,0,10,7,10.0,0.586,0.562,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,643,2310,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.609,3,2950,92,199,-1,200,2948,2948,896,2953,2948,54,54,1647,1647,54,91,230,0.00,3,3,3,3,3,3,0,9.9,0.602,0.602,2120,8.5,0.9,0.797,0.781,3,1849,0,0,0,2948,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2948,2948,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.7,40.4,0.25
5.982,0,0,10,7,10.0,0.586,0.570,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,641,2309,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.680,0,2951,92,200,0,200,2948,2948,896,2950,2955,55,54,1647,1647,55,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.602,2140,8.5,0.9,0.797,0.781,3,1849,0,0,0,2948,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2948,2948,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,907,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.7,40.4,0.25
6.022,0,0,11,7,10.0,0.586,0.594,8.5,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,644,2312,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.656,1,2955,92,200,0,200,2953,2953,896,2956,2961,54,56,1647,1647,54,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.617,2140,8.5,0.9,0.797,0.789,3,1852,0,0,0,2953,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2953,2953,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.8,40.4,0.25
6.065,0,0,10,7,10.0,0.586,0.594,8.5,0.539,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,646,2316,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.609,3,2959,92,200,0,200,2958,2958,896,2962,2965,55,54,1647,1647,55,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.617,2140,8.5,0.9,0.797,0.797,3,1855,0,0,0,2958,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2958,2958,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.9,40.6,0.25
6.103,0,0,10,7,10.0,0.586,0.578,8.5,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,643,2316,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.609,1,2958,92,200,0,200,2956,2956,896,2959,2958,56,54,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.578,2140,8.5,0.9,0.797,0.750,3,1854,0,0,0,2956,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2956,2956,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,908,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.8,40.5,0.25
6.140,0,0,10,7,10.0,0.586,0.570,8.5,0.539,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,639,2314,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.641,0,2958,92,200,0,200,2956,2956,896,2953,2958,55,54,1647,1647,55,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.586,2140,8.5,0.9,0.797,0.781,3,1854,0,0,0,2956,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2956,2956,0,0,0,0,3,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,907,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.8,40.5,0.25
6.182,0,0,10,7,10.0,0.586,0.602,8.5,0.539,0.562,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,649,2319,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.672,4,2964,92,199,-1,200,2963,2963,896,2968,2973,56,54,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.625,2140,8.5,0.9,0.797,0.820,3,1858,0,0,0,2963,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2963,2963,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,909,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,40.9,40.6,0.25
6.222,0,0,10,7,10.0,0.586,0.586,8.5,0.539,0.547,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,648,2323,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.672,3,2968,92,199,-1,200,2966,2966,896,2971,2967,55,54,1647,1647,55,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.594,2140,8.5,0.9,0.797,0.797,3,1860,0,0,0,2966,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2966,2966,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.0,0,0,0,41.0,40.7,0.25
6.269,0,0,10,7,10.0,0.586,0.586,8.5,0.539,0.547,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,643,2322,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.633,0,2967,92,200,0,200,2964,2964,896,2965,2967,57,56,1647,1647,57,91,230,0.00,3,3,3,3,3,3,0,9.9,0.602,0.586,2120,8.5,0.9,0.797,0.797,3,1859,0,0,0,2964,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2964,2964,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,910,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.0,40.7,0.25
6.310,0,0,10,7,10.0,0.586,0.617,8.5,0.539,0.562,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,646,2322,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.602,0,2969,92,200,0,200,2966,2966,896,2968,2973,56,56,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.1,0.602,0.625,2160,8.5,0.9,0.797,0.836,3,1860,0,0,0,2966,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2966,2966,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,909,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.0,0,0,0,41.0,40.6,0.25
6.351,0,0,10,7,10.0,0.586,0.586,8.5,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,654,2327,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.609,7,2974,92,199,-1,200,2972,2972,896,2981,2981,54,56,1647,1647,54,91,230,0.00,3,3,3,3,3,3,0,10.2,0.602,0.602,2160,8.5,0.9,0.797,0.805,3,1864,0,0,0,2972,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2972,2972,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.0,0,0,0,41.1,40.7,0.25
6.389,0,0,11,7,10.0,0.586,0.594,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,649,2329,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.648,3,2975,92,200,0,200,2974,2974,896,2978,2976,52,56,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.602,2140,8.5,0.9,0.797,0.812,3,1865,0,0,0,2974,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2974,2974,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,900,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.1,40.8,0.25
6.431,0,0,11,7,10.0,0.586,0.602,8.5,0.539,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,643,2328,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.672,0,2974,92,200,0,200,2972,2972,896,2971,2977,53,56,1647,1647,53,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.633,2140,8.5,0.9,0.797,0.820,3,1864,0,0,0,2972,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2972,2972,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,902,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.1,40.7,0.25
6.472,0,0,11,7,10.0,0.586,0.555,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,649,2329,92,0,0,0,4.9,1,1300,5.0,127,2,0.641,0.672,3,2975,92,200,0,200,2974,2974,896,2978,2978,52,56,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.1,0.602,0.609,2160,8.5,0.9,0.797,0.781,3,1865,0,0,0,2974,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2974,2974,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,902,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.1,40.8,0.25
6.512,0,0,11,7,10.0,0.586,0.594,8.5,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,651,2330,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.617,2,2979,92,200,0,200,2977,2977,896,2981,2988,52,56,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.617,2140,8.5,0.9,0.797,0.797,3,1867,0,0,0,2977,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2977,2977,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,901,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.1,40.8,0.25
6.551,0,0,11,7,10.0,0.586,0.609,8.5,0.539,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,653,2337,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.594,6,2984,92,199,-1,200,2983,2983,896,2990,2995,52,55,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.625,2140,8.5,0.9,0.797,0.805,3,1871,0,0,0,2983,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2983,2983,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,901,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.2,40.8,0.25
6.593,0,0,11,7,10.0,0.586,0.578,8.5,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,649,2338,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.625,2,2985,92,200,0,200,2985,2985,896,2987,2984,52,55,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.1,0.602,0.578,2160,8.5,0.9,0.797,0.773,3,1872,0,0,0,2985,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2985,2985,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,898,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.2,40.9,0.25
6.633,0,0,11,7,10.0,0.586,0.570,8.5,0.539,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,649,2335,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.656,0,2984,92,200,0,200,2983,2983,896,2984,2985,53,56,1647,1647,53,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.578,2140,8.5,0.9,0.797,0.773,3,1871,0,0,0,2983,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2983,2983,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,902,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.2,40.9,0.25
6.678,0,0,11,7,10.0,0.586,0.602,8.5,0.539,0.562,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,652,2338,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.680,4,2986,92,200,0,200,2986,2986,896,2990,2994,52,55,1647,1647,52,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.586,2140,8.5,0.9,0.797,0.812,3,1873,0,0,0,2986,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2986,2986,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,901,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.3,40.9,0.25
6.719,0,0,11,7,10.0,0.586,0.586,8.5,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,654,2342,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.664,6,2990,92,199,-1,200,2990,2990,896,2996,2997,54,56,1647,1647,54,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.586,2140,8.5,0.9,0.797,0.797,3,1875,0,0,0,2990,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2990,2990,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,905,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.2,0,0,0,41.3,41.0,0.25
6.762,0,0,11,7,10.0,0.586,0.586,8.5,0.539,0.547,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,652,2344,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.609,1,2995,92,200,0,200,2994,2994,896,2996,2998,54,56,1647,1647,54,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.586,2140,8.5,0.9,0.797,0.797,3,1878,0,0,0,2994,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2994,2994,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,904,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.4,41.1,0.25
6.801,0,0,11,7,10.0,0.586,0.617,8.5,0.539,0.562,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,651,2345,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.602,0,2996,92,200,0,200,2994,2994,896,2996,2996,56,55,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.617,2140,8.5,0.9,0.797,0.828,3,1878,0,0,0,2994,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2994,2994,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,909,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.4,41.0,0.25
6.841,0,0,11,7,10.0,0.586,0.594,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,651,2346,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.641,0,2997,92,200,0,200,2996,2996,896,2997,2997,56,56,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.602,2140,8.5,0.9,0.797,0.812,3,1879,0,0,0,2996,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2996,2996,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,909,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.4,41.0,0.25
6.881,0,0,11,7,10.0,0.586,0.594,8.5,0.539,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,655,2348,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.672,5,2998,92,199,-1,200,2998,2998,896,3003,3003,56,58,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.1,0.602,0.602,2160,8.5,0.9,0.797,0.820,3,1880,0,0,0,2998,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2998,2998,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,907,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.4,41.1,0.25
6.920,0,0,11,7,10.0,0.586,0.602,8.5,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,655,2351,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.680,1,3005,92,200,0,200,3002,3002,896,3006,3010,58,56,1647,1647,58,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.633,2140,8.5,0.9,0.797,0.828,3,1883,0,0,0,3002,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,3002,3002,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,910,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.5,41.1,0.25
6.961,0,0,11,7,10.0,0.586,0.555,8.5,0.539,0.492,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,660,2355,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.648,6,3009,92,199,-1,200,3007,3007,896,3015,3013,58,56,1647,1647,58,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.602,2140,8.5,0.9,0.797,0.789,3,1886,0,0,0,3007,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,3007,3007,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,910,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.6,41.3,0.50
7.002,0,0,11,8,10.0,0.586,0.586,8.5,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,658,2357,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.602,4,3011,92,199,-1,200,3009,3009,896,3015,3012,58,61,1647,1647,58,91,230,0.00,3,3,3,3,3,3,0,10.0,0.602,0.617,2140,8.5,0.9,0.797,0.797,3,1887,0,0,0,3009,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,3009,3009,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,910,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.6,41.2,0.50
7.041,0,0,11,8,10.0,0.586,0.602,8.5,0.539,0.547,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,657,2358,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.609,2,3013,92,199,-1,200,3010,3010,896,3015,3016,56,61,1647,1647,56,91,230,0.00,3,3,3,3,3,3,0,10.1,0.602,0.633,2160,8.5,0.9,0.797,0.805,3,1888,0,0,0,3010,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,3010,3010,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,907,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,41.6,41.2,0.50
