#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
3.561,0,0,9,7,6.1,0.438,0.430,10.0,0.594,0.594,14.4,0,3.1,1,1020,2.6,5,2,0.461,0.469,56,1322,46,73,-24,96,0.2,1,540,0.0,127,2,0.000,0.000,318,1060,54,0,0,0,1372,1372,896,1378,1381,98,123,1647,1647,98,44,620,0.00,4,4,4,4,4,4,0,6.4,0.750,0.742,1540,8.0,0.9,0.820,0.820,0,1059,0,0,0,1372,255,0,50,32,16,24,224,0,0,7,0,5,10,7,0,1,128,156,126,0,1322,1322,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,887,93,20,0,0,993,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.3,23.2,0.50
3.601,0,0,9,7,6.0,0.438,0.438,10.0,0.594,0.602,14.4,0,3.1,1,1020,2.5,5,2,0.461,0.484,57,1324,46,72,-23,95,0.2,1,540,0.0,127,2,0.000,0.000,319,1062,54,0,0,0,1373,1373,896,1381,1383,97,122,1647,1647,97,44,620,0.00,4,4,4,4,4,4,0,6.4,0.750,0.734,1540,8.0,0.9,0.820,0.820,0,1060,0,0,0,1373,255,0,50,32,16,24,224,0,0,7,0,5,10,7,0,1,128,156,126,0,1323,1323,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,887,93,20,0,0,990,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.4,23.2,0.50
3.647,0,0,9,7,6.0,0.438,0.469,10.0,0.594,0.609,14.4,0,3.1,1,1020,2.5,5,2,0.461,0.477,55,1326,46,72,-24,96,0.2,1,540,0.0,127,2,0.000,0.000,318,1063,54,0,0,0,1376,1376,896,1381,1378,98,122,1647,1647,98,44,620,0.00,4,4,4,4,4,4,0,6.3,0.750,0.781,1540,8.0,0.9,0.820,0.859,0,1062,0,0,0,1376,255,0,50,32,16,24,223,0,0,7,0,5,10,7,0,1,128,156,126,0,1326,1326,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,887,93,20,0,0,992,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.4,23.2,0.25
3.684,0,0,11,7,6.0,0.430,0.422,10.0,0.594,0.578,14.4,0,3.1,1,1020,2.5,5,2,0.453,0.438,51,1330,46,69,-24,94,0.2,1,540,0.0,127,2,0.000,0.000,315,1066,54,0,0,0,1380,1380,896,1381,1382,96,130,1647,1647,96,44,620,0.00,4,4,4,4,4,4,0,6.3,0.750,0.750,1540,8.0,0.9,0.820,0.820,0,1065,0,0,0,1380,255,0,50,32,16,24,223,0,0,7,0,5,10,7,0,1,128,156,127,0,1330,1330,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,887,93,20,0,0,987,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2520,4,14,4,0.2,-8.9,0.1,0.2,-9.0,0,0,0,23.5,23.3,0.50
3.723,0,0,12,8,6.0,0.438,0.430,10.0,0.594,0.562,14.4,0,3.1,1,1020,2.5,5,2,0.453,0.430,47,1334,46,69,-25,94,0.2,1,540,0.0,127,2,0.000,0.000,312,1069,54,0,0,0,1383,1383,896,1381,1384,96,154,1647,1647,96,44,620,0.00,4,4,4,4,4,4,0,6.3,0.750,0.758,1540,8.0,0.9,0.820,0.820,0,1068,0,0,0,1383,255,0,50,32,16,24,223,0,0,7,0,5,10,7,0,1,128,156,128,0,1333,1333,50,50,50,50,2,13,8,0,1311,13,8,0,0,0,800,888,94,20,0,0,987,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.5,23.5,0.50
3.767,0,0,12,8,6.0,0.438,0.422,10.0,0.594,0.602,14.4,0,3.1,1,1020,2.5,5,2,0.453,0.445,44,1337,46,70,-26,95,0.2,1,540,0.0,127,2,0.000,0.000,309,1072,54,0,0,0,1387,1387,896,1381,1382,98,152,1647,1647,98,44,620,0.00,4,4,4,4,4,4,0,6.3,0.750,0.773,1540,8.0,0.9,0.820,0.828,0,1071,0,0,0,1387,255,0,50,32,16,24,224,0,0,7,0,5,10,7,0,1,128,156,129,0,1337,1337,50,50,50,50,6,13,8,0,1311,13,8,0,0,0,800,888,94,20,0,0,990,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.6,23.5,0.50
3.804,0,0,12,8,6.1,0.438,0.398,10.0,0.594,0.586,14.4,0,3.1,1,1020,2.6,5,2,0.461,0.500,40,1341,46,74,-26,100,0.2,1,540,0.0,127,2,0.000,0.000,306,1075,54,0,0,0,1390,1390,896,1381,1385,102,150,1647,1647,102,44,620,0.00,4,4,4,4,4,4,0,6.3,0.742,0.727,1540,8.1,0.9,0.820,0.781,0,1073,0,0,0,1390,255,0,50,32,16,24,224,0,0,7,0,5,10,7,0,1,128,156,129,0,1340,1340,50,50,50,50,9,13,8,0,1311,13,8,0,0,0,800,888,94,20,0,0,999,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.6,23.5,0.50
3.850,0,0,12,8,6.2,0.445,0.422,10.0,0.594,0.578,14.4,0,3.1,1,1020,2.7,5,2,0.477,0.492,57,1343,46,84,-24,107,0.2,1,540,0.0,127,2,0.000,0.000,323,1077,54,0,0,0,1393,1393,896,1400,1407,110,148,1647,1647,110,44,620,0.00,4,4,4,4,4,4,0,6.4,0.750,0.750,1560,8.0,0.9,0.820,0.797,0,1076,0,0,0,1393,255,0,50,32,16,24,224,0,0,7,0,5,10,7,0,1,128,156,126,0,1343,1343,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,888,94,20,0,0,1014,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.7,23.5,0.50
3.889,0,0,12,8,6.2,0.445,0.461,10.0,0.594,0.609,14.4,0,3.2,1,1040,2.7,5,2,0.477,0.492,71,1347,46,86,-20,106,0.2,1,540,0.0,127,2,0.000,0.000,339,1079,54,0,0,0,1396,1396,896,1418,1427,108,144,1647,1647,108,44,620,0.00,4,4,4,4,4,4,0,6.5,0.750,0.750,1560,8.0,0.9,0.820,0.844,0,1078,0,0,0,1396,255,0,50,32,16,24,223,0,0,7,0,5,10,7,0,1,128,156,123,0,1346,1346,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,888,94,20,0,0,1012,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.8,23.6,0.50
3.929,0,0,12,8,6.6,0.461,0.438,10.0,0.594,0.602,14.4,0,3.3,1,1040,3.1,5,2,0.516,0.453,85,1349,46,120,-18,137,0.2,1,540,0.0,127,2,0.000,0.000,353,1081,54,0,0,0,1398,1398,896,1434,1436,140,145,1647,1647,140,44,620,0.00,4,4,4,4,4,4,0,6.4,0.734,0.727,1560,8.5,0.9,0.820,0.805,0,1080,0,0,0,1398,255,0,50,32,16,24,220,0,0,7,0,5,10,7,0,1,128,156,120,0,1348,1348,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,889,95,20,0,0,1074,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.8,23.6,0.50
3.969,0,0,13,8,6.3,0.445,0.438,10.0,0.594,0.594,14.4,0,3.4,1,1060,2.8,5,2,0.484,0.469,83,1351,46,96,-18,114,0.2,1,540,0.0,127,2,0.000,0.000,351,1083,54,0,0,0,1401,1401,896,1434,1436,117,149,1647,1647,117,44,620,0.00,4,4,4,4,4,4,0,6.4,0.742,0.711,1540,8.1,0.9,0.820,0.797,0,1082,0,0,0,1401,255,0,50,32,16,24,218,0,0,7,0,5,10,7,0,1,128,155,121,0,1351,1351,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,889,95,20,0,0,1029,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.8,23.6,0.50
4.010,0,0,13,9,6.4,0.453,0.477,10.0,0.594,0.625,14.4,0,3.5,1,1080,2.9,5,2,0.492,0.492,73,1355,46,100,-20,119,0.2,1,540,0.0,127,2,0.000,0.000,342,1086,54,0,0,0,1405,1405,896,1428,1424,122,152,1647,1647,122,44,620,0.00,4,4,4,4,4,4,0,6.4,0.742,0.758,1540,8.1,0.9,0.820,0.844,0,1085,0,0,0,1405,255,0,50,32,16,24,215,0,0,7,0,5,10,7,0,1,128,155,123,0,1355,1355,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,889,95,20,0,0,1038,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.9,23.7,0.50
4.054,0,0,13,9,6.4,0.453,0.445,10.0,0.594,0.594,14.4,0,3.5,1,1080,2.9,5,2,0.492,0.508,60,1355,48,100,-22,122,0.2,1,540,0.0,127,2,0.000,0.000,329,1086,54,0,0,0,1406,1406,896,1415,1415,124,153,1647,1647,124,44,620,0.00,4,4,4,4,4,4,0,6.3,0.742,0.742,1540,8.2,0.9,0.820,0.820,0,1086,0,0,0,1406,255,0,50,32,16,24,214,0,0,7,0,5,10,7,0,1,128,155,126,0,1356,1356,50,50,50,50,0,13,8,0,1311,13,8,0,0,0,800,889,95,20,0,0,1044,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,23.9,23.7,0.50
4.092,0,0,13,9,6.5,0.453,0.445,10.0,0.594,0.602,14.4,0,3.5,1,1080,3.0,5,2,0.500,0.516,47,1359,48,106,-24,130,0.2,1,540,0.0,127,2,0.000,0.000,316,1090,54,0,0,0,1408,1408,896,1406,1402,132,154,1647,1647,132,44,620,0.00,4,4,4,4,4,4,0,6.3,0.734,0.727,1520,8.3,0.9,0.820,0.820,0,1088,0,0,0,1408,255,0,50,32,16,24,214,0,0,7,0,5,10,7,0,1,128,155,128,0,1358,1358,50,50,50,50,2,13,8,0,1311,13,8,0,0,0,800,889,95,20,0,0,1059,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.2,-9.0,0,0,0,24.0,23.8,0.50
4.133,0,0,13,9,6.5,0.453,0.477,10.0,0.594,0.602,14.4,0,3.5,1,1080,3.0,5,2,0.500,0.492,33,1363,48,100,-26,127,0.2,1,540,0.0,127,2,0.000,0.000,303,1093,54,0,0,0,1412,1412,896,1396,1396,130,160,1647,1647,130,44,620,0.00,4,4,4,4,4,4,0,6.3,0.734,0.758,1520,8.3,0.9,0.820,0.844,0,1091,0,0,0,1412,255,0,50,32,16,24,215,0,0,7,0,5,10,7,0,1,128,155,131,0,1362,1362,50,50,50,50,16,13,8,0,1311,13,8,0,0,0,800,890,96,20,0,0,1054,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.0,23.9,0.50
4.173,0,0,14,9,6.5,0.453,0.453,10.0,0.594,0.578,14.4,0,3.5,1,1080,3.0,5,2,0.500,0.453,27,1366,48,102,-28,129,0.2,1,540,0.0,127,2,0.000,0.000,297,1096,54,0,0,0,1416,1416,896,1393,1393,132,168,1647,1647,132,44,620,0.00,4,4,4,4,4,4,0,6.3,0.734,0.734,1540,8.3,0.9,0.820,0.820,0,1094,0,0,0,1416,255,0,50,32,16,24,217,0,0,7,0,5,10,7,0,1,128,155,132,0,1366,1366,50,50,50,50,23,13,8,0,1311,13,8,0,0,0,800,890,96,20,0,0,1058,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.1,23.9,0.50
4.214,0,0,15,9,6.8,0.469,0.461,10.0,0.594,0.602,14.4,0,3.5,1,1080,3.3,5,2,0.531,0.492,19,1371,48,121,-30,150,0.2,1,540,0.0,127,2,0.000,0.000,291,1099,54,0,0,0,1420,1420,896,1390,1395,153,173,1647,1647,153,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.742,1540,8.7,0.9,0.820,0.836,0,1097,0,0,0,1420,255,0,50,32,16,24,219,0,0,7,0,5,10,7,0,1,128,156,134,0,1370,1370,50,50,50,50,30,13,8,0,1311,13,8,0,0,0,800,890,96,20,0,0,1100,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.2,24.0,0.75
4.260,0,0,15,10,6.4,0.453,0.469,10.0,0.594,0.602,14.4,0,3.6,1,1100,2.9,5,2,0.500,0.523,26,1374,48,98,-28,126,0.2,1,540,0.0,127,2,0.000,0.000,298,1102,54,0,0,0,1425,1425,896,1400,1403,130,182,1647,1647,130,44,620,0.00,4,4,4,4,4,4,0,6.4,0.734,0.766,1540,8.4,0.9,0.820,0.836,0,1101,0,0,0,1425,255,0,50,32,16,24,221,0,0,7,0,5,10,7,0,1,128,156,133,0,1375,1375,50,50,50,50,25,13,8,0,1311,13,8,0,0,0,800,890,96,20,0,0,1053,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.3,24.1,0.75
4.298,0,0,15,10,6.9,0.469,0.406,10.0,0.594,0.586,14.4,0,3.6,1,1100,3.4,5,2,0.539,0.531,24,1379,48,129,-29,158,0.2,1,540,0.0,127,2,0.000,0.000,297,1106,54,0,0,0,1428,1428,896,1403,1408,161,182,1647,1647,161,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.719,1540,8.9,0.9,0.820,0.781,0,1104,0,0,0,1428,255,0,50,32,16,24,223,0,0,7,0,5,10,7,0,1,128,156,133,0,1378,1378,50,50,50,50,25,13,8,0,1311,13,8,0,0,0,800,890,97,20,0,0,1115,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.3,24.2,0.75
4.337,0,0,15,10,6.5,0.453,0.445,10.0,0.594,0.586,14.4,0,3.7,1,1120,3.0,5,2,0.508,0.555,21,1382,48,104,-30,133,0.2,1,540,0.0,127,2,0.000,0.000,297,1106,54,0,0,0,1431,1431,896,1403,1404,136,182,1647,1647,136,44,620,0.00,4,4,4,4,4,4,0,6.4,0.727,0.734,1540,8.6,0.9,0.820,0.805,0,1106,0,0,0,1431,255,0,50,32,16,24,225,0,0,7,0,5,10,7,0,1,128,156,133,0,1381,1381,50,50,50,50,28,13,8,0,1311,13,8,0,0,0,800,890,97,20,0,0,1066,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.4,24.2,0.75
4.378,0,0,15,10,6.8,0.469,0.477,10.0,0.594,0.609,14.4,0,3.8,1,1120,3.3,5,2,0.531,0.508,23,1386,48,122,-30,152,0.2,1,540,0.0,127,2,0.000,0.000,299,1110,54,0,0,0,1436,1436,896,1409,1414,156,181,1647,1647,156,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.734,1540,8.8,0.9,0.820,0.797,0,1110,0,0,0,1436,255,0,50,32,16,24,227,0,0,7,0,5,10,7,0,1,128,157,133,0,1386,1386,50,50,50,50,27,13,8,0,1311,13,8,0,0,0,800,890,97,20,0,0,1104,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.5,24.3,0.75
4.421,0,0,15,10,6.7,0.461,0.453,10.0,0.594,0.586,14.4,0,3.8,1,1140,3.2,5,2,0.523,0.492,28,1390,48,120,-29,149,0.2,1,540,0.0,127,2,0.000,0.000,304,1114,54,0,0,0,1440,1440,896,1418,1419,152,180,1647,1647,152,44,620,0.00,4,4,4,4,4,4,0,6.4,0.727,0.695,1540,8.7,0.9,0.820,0.805,0,1113,0,0,0,1440,255,0,50,32,16,24,229,0,0,7,0,5,10,7,0,1,128,157,132,0,1390,1390,50,50,50,50,22,13,8,0,1311,13,8,0,0,0,800,890,97,20,0,0,1098,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.5,24.3,0.75
4.462,0,0,15,10,6.8,0.469,0.453,10.0,0.594,0.586,14.4,0,3.8,1,1140,3.3,5,2,0.531,0.523,20,1392,48,124,-30,154,0.2,1,540,0.0,127,2,0.000,0.000,295,1117,54,0,0,0,1442,1442,896,1412,1415,158,180,1647,1647,158,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.727,1540,8.8,0.9,0.820,0.797,0,1115,0,0,0,1442,255,0,50,32,16,24,231,0,0,7,0,5,10,7,0,1,128,157,134,0,1392,1392,50,50,50,50,30,13,8,0,1311,13,8,0,0,0,800,891,98,20,0,0,1109,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.6,24.4,0.75
4.504,0,0,15,10,6.8,0.469,0.492,10.0,0.594,0.625,14.4,0,3.8,1,1140,3.3,5,2,0.531,0.547,17,1398,48,124,-32,155,0.2,1,540,0.0,127,2,0.000,0.000,294,1121,54,0,0,0,1447,1447,896,1415,1421,158,180,1647,1647,158,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.719,1540,8.8,0.9,0.820,0.836,0,1119,0,0,0,1447,255,0,50,32,16,24,234,0,0,7,0,5,10,7,0,1,128,157,134,0,1397,1397,50,50,50,50,32,13,8,0,1311,13,8,0,0,0,800,891,98,20,0,0,1110,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.7,24.6,0.75
4.541,0,0,15,10,7.3,0.484,0.469,10.0,0.594,0.594,14.4,0,3.8,1,1140,3.8,5,2,0.570,0.562,19,1402,48,156,-4,159,0.2,1,540,0.0,127,2,0.000,0.000,298,1123,54,0,0,0,1450,1450,896,1421,1424,160,177,1647,1647,160,44,620,0.00,4,4,4,4,4,4,0,6.4,0.719,0.711,1540,8.8,0.9,0.820,0.820,0,1122,0,0,0,1450,255,0,50,32,16,24,0,0,0,7,0,5,10,1,0,1,128,128,131,0,1401,1401,49,0,49,0,29,8,5,0,0,8,5,0,0,0,806,891,98,20,0,0,1112,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.2,-9.0,0,0,0,24.7,24.6,0.75
4.582,0,0,15,10,7.5,0.492,0.492,10.0,0.594,0.586,14.4,0,4.1,1,1180,3.9,5,2,0.586,0.609,21,1407,48,168,-3,171,0.2,1,540,0.0,127,2,0.000,0.000,300,1128,54,0,0,0,1452,1452,896,1428,1428,159,180,1647,1647,159,44,620,0.00,4,4,4,4,4,4,0,6.3,0.719,0.695,1540,8.8,0.9,0.820,0.812,0,1127,0,0,0,1452,255,0,50,32,16,24,0,0,0,7,0,5,10,1,0,1,128,128,131,0,1407,1407,45,0,45,0,24,8,5,0,0,8,5,0,0,0,830,891,98,20,0,0,1112,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.8,24.7,0.75
4.623,0,20,15,10,7.5,0.492,0.523,8.0,0.516,0.516,14.4,0,4.5,1,1240,4.0,5,2,0.586,0.562,13,1412,48,170,-4,172,0.2,1,540,4.5,127,2,0.602,0.578,293,1132,54,0,0,0,1453,1200,896,1425,1420,158,176,1647,1647,158,44,620,0.00,4,4,5,4,5,5,0,6.2,0.672,0.688,1520,10.1,0.9,0.820,0.852,0,1131,0,0,0,1453,255,0,50,32,16,24,0,0,0,3,8,1,2,5,0,3,128,128,131,0,1132,1412,41,0,68,84,28,8,8,0,362,8,8,0,2833,0,836,888,94,20,0,0,1109,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.9,24.7,1.00
4.666,0,20,14,9,7.6,0.500,0.500,8.0,0.516,0.484,14.4,0,4.6,1,1260,4.1,5,2,0.594,0.562,0,1410,48,172,-4,177,2.2,1,880,4.5,127,2,0.602,0.648,280,1129,54,0,0,0,1448,1215,896,1409,1410,161,168,1647,1647,161,44,620,0.00,4,4,5,4,5,5,0,5.5,0.672,0.672,1400,10.1,0.9,0.820,0.828,0,1130,0,0,0,1448,254,0,50,32,16,24,1,0,0,3,8,1,2,5,0,3,128,128,132,0,1131,1411,37,0,84,84,39,8,8,0,548,8,8,0,4284,0,836,889,95,20,0,0,1118,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,24.9,24.7,0.75
4.707,0,20,14,9,7.6,0.500,0.508,5.6,0.422,0.398,14.4,0,4.6,1,1260,4.1,5,2,0.594,0.602,4,1417,48,171,-4,174,2.7,1,940,2.1,127,2,0.398,0.461,286,1135,54,0,0,0,1450,1219,896,1421,1426,158,168,1647,1647,158,44,620,0.00,4,4,5,4,5,5,0,6.0,0.672,0.672,1480,10.1,0.9,0.820,0.836,0,1135,0,0,0,1450,254,0,50,32,16,24,2,0,0,3,8,1,2,5,0,3,128,128,131,0,1136,1417,33,0,83,83,29,8,8,0,411,8,8,0,3213,0,836,889,95,20,0,0,1113,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2500,4,14,4,0.2,-8.9,0.1,0.1,-9.0,0,0,0,25.0,24.8,0.75
