Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
12:01:02:6007,6306,1237.41492332342,2488.10617227436,2496.48084229801,53.7963867185119,53.8635253903869,996.336980239569,41.2500000000001,0.796875,0.7998046875,-8.34350585937498,200864.719249256,11000.8338750286,85.9756469726563,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,391.96875,575.28125,96,18,0.375,2844.40277714199,0,0
12:01:02:7245,6371,1233.26074616617,2477.40981155108,2501.20714122225,53.0578613278876,51.8127441403888,996.336980239569,41.2500000000001,0.79296875,0.7998046875,-8.48846435546873,198243.198779278,11000.8338750286,86.1129760742188,3,6.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,388.875,575.875,96,18.375,0.375,2844.40277714199,0,0
12:01:02:8406,6427,1237.26655985351,2468.86930647746,2481.0581826505,53.2287597653875,51.7639160153889,996.336980239569,41.2500000000001,0.7919921875,0.7998046875,-8.72650146484373,197102.253635462,11000.8338750286,86.1770629882813,3,6.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,389.09375,576.53125,96,18.75,0.375,2844.40277714199,0,0
12:01:02:9606,6491,1229.67882810712,2456.01709010453,2472.26892500191,54.791259765386,53.0029296872627,996.336980239569,41.2500000000001,0.787109375,0.7998046875,-9.06066894531248,201830.542580301,11000.8338750286,86.2808227539063,3,6.6,0,10.125,0,0,0,0,99.90234375,79.9730208142589,390.15625,577.3125,96,19.125,0.375,2844.40277714199,0,0
12:01:03:1046,6570,1226.18168917372,2431.55642023347,2465.80135805295,56.0546874997598,52.8503417966378,996.336980239569,41.2500000000001,0.7890625,0.7998046875,-9.41009521484373,199092.274235142,11000.8338750286,86.3449096679688,3,6.6,0,10.125,0,0,0,0,99.90234375,79.9730208142589,383.1875,578.09375,96,19.125,0.375,2844.40277714199,0,0
12:01:03:2235,6598,1226.56319523919,2417.46044098574,2454.69040970474,56.1096191403848,56.0424804685098,996.336980239569,41.2500000000001,0.787109375,0.7998046875,-9.80224609374998,201894.223239491,11000.8338750286,86.4486694335938,3,6.5,0,10.125,0,0,0,0,99.90234375,79.9730208142589,381.9375,578.4375,96,19.125,0.375,2844.40277714199,0,0
12:01:03:3434,6587,1226.81753261616,2421.35756466011,2426.9959563592,55.83496093726,54.803466796636,996.336980239569,41.2500000000001,0.7958984375,0.7998046875,-10.1638793945312,198959.606195163,11000.8338750286,86.5036010742188,4,6.5,0,10.125,0,0,0,0,99.90234375,79.9730208142589,382.875,578.40625,96,19.125,0.749999999999999,2844.40277714199,0,0
12:01:03:4594,6280,1206.23739986267,2475.83437857634,2436.03396658275,55.89599609351,53.3874511716373,996.336980239569,41.2500000000001,0.7763671875,1,2.22044604925032E-14,218047.883787289,11000.8338750286,70.2789306640625,4,5.9,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,35.46875,575.96875,96,18.375,0.749999999999999,2844.40277714199,0,0
12:01:03:5793,4853,1201.23543144884,2629.23179980164,2264.39468986038,26.123046874788,0.439453124812092,996.336980239569,41.2500000000001,1.876953125,0.98828125,2.22044604925032E-14,201421.925017167,11000.8338750286,85.9359741210938,4,5.8,0,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,299.6875,559.59375,96,13.125,-1.125,2844.40277714199,0,0
12:01:03:7117,4653,1353.75307850767,2634.53852140078,2538.35419241627,24.1699218747898,37.1154785154026,996.336980239569,41.2500000000001,0.7294921875,0.83984375,2.22044604925032E-14,195218.367467766,11000.8338750286,81.6238403320313,4,7.8,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,420.34375,554.6875,96,12,-2.625,2844.40277714199,0,0
12:01:03:8276,4668,1389,2634.53852140078,2629.4805523766,49.2431640622662,47.1679687497682,996.336980239569,41.2500000000001,0.7666015625,0.8017578125,2.22044604925032E-14,198306.879438468,11000.8338750286,80.9127807617188,4,8,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,426.0625,555.0625,96,12,-3,2844.40277714199,0,0
12:01:03:9519,4713,1383.82847333486,2634.53852140078,2592.08474860762,48.0957031247673,43.2678222653968,996.336980239569,42.0000000000001,0.7431640625,0.82421875,2.22044604925032E-14,200970.853681239,11000.8338750286,80.9600830078125,4,7.8,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,424.59375,556.5625,96,12,-2.625,2844.40277714199,0,0
12:01:04:0769,4739,1387.60114442664,2634.53852140078,2585.78301670863,45.5749511716447,42.3950195310227,996.336980239569,42.0000000000001,0.7763671875,0.8134765625,-1.89514160156248,199628.253116655,11000.8338750286,81.0714721679688,4,7.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,425.40625,557.59375,96,12,-2.625,2844.40277714199,0,0
12:01:04:2010,4771,1387.55875486381,2634.53852140078,2591.33849088274,44.9218749997703,42.3645019528977,996.336980239569,42.0000000000001,0.78125,0.8193359375,-3.82385253906248,199835.215259022,11000.8338750286,81.1447143554688,4,7.4,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,426.21875,558,96,12.375,-2.625,2844.40277714199,0,0
12:01:04:3289,4808,1389,2634.53852140078,2604.35654230564,45.0988769528951,43.103027343522,996.336980239569,42.0000000000001,0.7822265625,0.8154296875,-5.40771484374998,199437.211139086,11000.8338750286,81.280517578125,4,7.5,0,3.75,0,0,0,0,92.28515625,79.9730208142589,423.5625,559.3125,96,12.375,-2.625,2844.40277714199,0,0
12:01:04:4541,4842,1389,2634.53852140078,2614.555397879,45.4162597653948,43.7377929685214,996.336980239569,42.0000000000001,0.79296875,0.8134765625,-6.93206787109373,200005.030350195,11000.8338750286,81.40869140625,4,7.5,0,3.375,0,0,0,0,88.37890625,79.9730208142589,421.875,560.3125,96,12.375,-2.625,2844.40277714199,0,0
12:01:04:5901,4873,1389,2634.53852140078,2629.06596475166,46.258544921644,44.7814941403954,996.336980239569,42.0000000000001,0.7880859375,0.8115234375,-7.99255371093748,200514.475623713,11000.8338750286,81.4727783203125,4,7.5,0,3.375,0,0,0,0,81.73828125,79.9730208142589,423.75,561.1875,96,12.375,-2.625,2844.40277714199,0,0
12:01:04:7108,4912,1389,2634.53852140078,2638.68439765012,47.351074218518,45.9533691403943,996.336980239569,42.0000000000001,0.791015625,0.8095703125,-8.86077880859373,198991.446524758,11000.8338750286,81.5765380859375,4,7.5,0,3.375,0,0,0,0,76.953125,79.9730208142589,421.90625,562.25,96,12.375,-2.625,2844.40277714199,0,0
12:01:04:8268,4933,1389,2634.53852140078,2639.26482032502,48.3154296872671,46.5087890622688,996.336980239569,42.0000000000001,0.7939453125,0.810546875,-9.60235595703123,200657.75710689,11000.8338750286,81.719970703125,4,7.4,0,3.375,0,0,0,0,75.87890625,79.9730208142589,424.53125,562.71875,96,12.75,-2.625,2844.40277714199,0,0
12:01:04:9561,4958,1389,2414.47541008622,2638.68439765012,48.5168457028919,61.5905761716296,996.336980239569,42.0000000000001,0.798828125,0.8056640625,-10.2203369140625,200286.28659495,11000.8338750286,81.7764282226563,4,7.5,0,3.375,0,0,0,-1.875,68.84765625,79.9730208142589,424.65625,563.59375,96,12.75,-2.625,2844.40277714199,0,0
12:01:05:0889,4999,1389,2028.41141374838,2581.80297550927,77.6367187497395,96.1791992184721,996.336980239569,42.7500000000001,0.8056640625,0.8037109375,-10.5819702148437,201315.790585184,11000.8338750286,81.8649291992188,4,7.4,0,3.375,0,0,0,-1.875,60.64453125,79.9730208142589,405.71875,565.59375,96,12.75,-2.25,2844.40277714199,0,0
12:01:05:2091,5022,1285.4422980087,1890.60248722057,2418.87003891051,92.3400878903507,89.3493652341035,996.336980239569,42.7500000000001,0.8193359375,0.8134765625,-10.174560546875,202902.500343328,11000.8338750286,81.9686889648438,4,6.9,0,3.75,0,0,0,-1.5,56.93359375,79.9730208142589,398.03125,564.90625,96,13.125,-1.5,2844.40277714199,0,0
12:01:05:3390,5041,1174.63598077363,1416.72883192188,2279.40276188297,91.4245605466016,96.1425781247221,996.336980239569,42.7500000000001,0.8271484375,0.83203125,-9.24224853515623,201719.101426719,11000.8338750286,82.0648193359375,4,6.2,0,4.49999999999999,0,0,0,-1.5,41.40625,79.9730208142589,369.625,564.09375,96,13.5,-0.375,2844.40277714199,0,0
12:01:05:4710,4982,640.972579537652,858.445136186772,2331.47496757458,100.903320312218,99.9999999997185,996.336980239569,42.7500000000001,0.875,0.841796875,-8.41979980468748,209456.301518273,11000.8338750286,77.9129028320313,4,3.8,0,-5.24999999999999,0,0,0,-1.5,0,14.7268815235305,220.96875,545.96875,96,15.75,4.87499999999999,2844.40277714199,99.84130859375,99.9984741210938
12:01:05:5870,4898,144.506019684138,858.445136186772,1720.289890898,96.6491699215967,99.9938964840935,996.336980239569,42.0000000000001,0.7900390625,0.7998046875,-7.29522705078123,193175.279652095,11000.8338750286,62.9959106445313,4,0.9,0,8.99999999999999,0,0,0,0,0,6.45531953854607,-3.65625,541.65625,96,40.125,25.5,2844.40277714199,99.9984741210938,99.9984741210938
12:01:05:7189,4999,98.7464866102083,858.445136186772,1514.90318150607,98.0590820309703,99.9938964840935,996.419897764555,42.0000000000001,0.9326171875,0.96875,-8.34960937499998,174209.056656749,11000.8338750286,61.4898681640625,4,0.4,0,19.125,0,0,0,0,0,7.08261612647259,-10.90625,544.6875,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:05:8509,4966,96.245502403296,858.445136186772,1340.69346150912,98.5961914059698,99.9938964840935,996.502815289542,42.0000000000001,1,0.994140625,-7.13806152343748,149591.175158313,11000.8338750286,61.8896484375,4,0.5,0,11.625,0,0,0,0,0,7.8047366172252,-16.21875,544.40625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:05:9668,4929,89.1028610666057,858.445136186772,1238.70490577554,98.6694335934698,99.9938964840935,996.336980239569,41.2500000000001,1.01953125,1,2.22044604925032E-14,135401.001602197,11000.8338750286,58.4121704101563,4,0.5,0,5.99999999999999,0,0,0,0,0,8.0892083257035,-25.15625,542.28125,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:1082,4883,86.1779812314031,858.445136186772,1186.30102998398,98.8037109372196,99.9938964840935,996.336980239569,41.2500000000001,1.44921875,1,2.22044604925032E-14,120823.437369345,11000.8338750286,57.7957153320313,4,0.5,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-35.46875,541.5625,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:2289,4845,92.3244678416114,858.445136186772,1142.18890669108,98.8464355465946,99.9938964840935,996.336980239569,41.2500000000001,4.646484375,1,2.22044604925032E-14,122532.20172427,11000.8338750286,57.1044921875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-35.25,541,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:3500,4815,90.8196383611811,858.445136186772,1117.06489662013,98.8464355465946,99.9938964840935,996.336980239569,41.2500000000001,5.7939453125,1,2.22044604925032E-14,123598.852765698,11000.8338750286,56.1599731445313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-35.0625,540.53125,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:4619,4750,90.1626001373312,858.445136186772,1097.74511329824,98.8464355465946,99.9938964840935,996.336980239569,41.2500000000001,6.068359375,1,2.22044604925032E-14,124580.59626154,11000.8338750286,55.5770874023438,4,0.6,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.53125,539.46875,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:5747,4689,90.0990157930877,858.445136186772,1084.89289692531,98.8464355465946,99.9938964840935,996.336980239569,41.2500000000001,5.8544921875,1,2.22044604925032E-14,125610.100251774,11000.8338750286,55.4229736328125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-34.0625,538.5625,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:6946,4644,89.8446784161136,858.445136186772,1074.77695887694,98.8464355465946,99.9938964840935,996.336980239569,41.2500000000001,5.9599609375,1,2.22044604925032E-14,126294.667338064,11000.8338750286,54.803466796875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-33.5625,537.53125,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:8146,4588,92.7271686884871,858.445136186772,1064.24643320363,98.9624023434695,99.9938964840935,996.336980239569,41.2500000000001,5.94140625,1,2.22044604925032E-14,126973.927702754,11000.8338750286,54.1961669921875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.1875,536.75,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
12:01:06:9264,4546,86.9409933623255,858.445136186772,1056.94969100481,98.9685058590945,99.9938964840935,996.336980239569,41.2500000000001,5.94140625,1,2.22044604925032E-14,127881.377096208,11000.8338750286,53.5232543945313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-32.8125,536,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:0465,4482,88.9756923781186,858.445136186772,1049.98461890593,99.0600585934694,99.9938964840935,996.336980239569,41.2500000000001,6.056640625,1,2.22044604925032E-14,128576.557625696,11000.8338750286,52.490234375,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-32.40625,534.9375,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:1584,4404,85.012268253605,858.445136186772,1046.33624780652,99.2553710934692,99.9938964840935,996.336980239569,41.2500000000001,6.056640625,1,2.22044604925032E-14,129314.191927978,11000.8338750286,52.3284912109375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-31.96875,533.3125,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:2755,4346,83.6558022430763,858.445136186772,1042.52204165713,99.2553710934692,99.9938964840935,996.336980239569,42.0000000000001,6.009765625,1,2.22044604925032E-14,129850.170809491,11000.8338750286,51.708984375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.53125,531.65625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:3956,4287,86.5806820782788,858.445136186772,1036.71781490807,99.2553710934692,99.9938964840935,996.336980239569,42.0000000000001,6.068359375,1,2.22044604925032E-14,130391.456412604,11000.8338750286,51.1489868164063,4,0.5,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-31.1875,530.28125,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:5236,4228,85.3937743190662,858.445136186772,1034.23028915847,99.2553710934692,99.9938964840935,996.336980239569,42.0000000000001,6.138671875,1,2.22044604925032E-14,131076.023498894,11000.8338750286,50.6317138671875,4,0.5,0,6.37499999999999,0,0,0,0,0,7.79014832448272,-30.84375,528.9375,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:6563,4158,83.189517051957,858.445136186772,1030.58191805905,99.2553710934692,99.9938964840935,996.336980239569,42.0000000000001,6.0458984375,1,2.22044604925032E-14,131760.590585184,11000.8338750286,50.0625610351563,4,0.5,0,6.37499999999999,0,0,0,0,0,7.68803027528538,-30.46875,527.3125,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:7684,4100,89.3571984435798,858.445136186772,1028.67481498436,99.2553710934692,99.9938964840935,996.336980239569,42.7500000000001,6.20703125,1,2.22044604925032E-14,132445.157671473,11000.8338750286,49.5498657226563,4,0.5,0,6.37499999999999,0,0,0,0,0,7.79014832448272,-30.15625,525.78125,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
12:01:07:8802,4047,87.3224994277867,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,996.336980239569,42.7500000000001,6.0869140625,1,2.22044604925032E-14,132981.136552987,11000.8338750286,49.4796752929688,4,0.5,0,6.37499999999999,0,0,0,0,0,7.63697125068671,-29.84375,524.5625,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
12:01:08:0003,4006,85.6481116960403,858.445136186772,1023.86559853514,99.2553710934692,99.9938964840935,996.336980239569,42.7500000000001,6.1279296875,1,2.22044604925032E-14,133469.354940109,11000.8338750286,48.9791870117188,4,0.5,0,6.37499999999999,0,0,0,0,0,7.58591222608804,-29.625,523.59375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
12:01:08:1283,3954,87.0257724879836,858.445136186772,1022.53891813535,99.2553710934692,99.9938964840935,996.336980239569,42.7500000000001,6.1689453125,1,2.22044604925032E-14,134069.014480812,11000.8338750286,48.9013671875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.43273515229203,-29.375,524.8125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
12:01:08:2482,3889,87.1953307392996,858.445136186772,1020.54889753567,99.2553710934692,99.9938964840935,996.336980239569,43.5000000000001,6.3046875,1,2.22044604925032E-14,134493.552208744,11000.8338750286,48.4649658203125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.4254410059208,-29,526.5625,96,40.125,29.625,2844.40277714199,0,0
12:01:08:3691,3847,84.2068665598536,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,996.336980239569,43.5000000000001,6.369140625,1,2.22044604925032E-14,135178.119295033,11000.8338750286,48.028564453125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-28.78125,527.84375,96,40.125,29.625,2844.40277714199,0,0
12:01:08:4970,3795,86.8138246738385,858.445136186772,1025.85561913482,99.2553710934692,99.9938964840935,996.336980239569,43.5000000000001,6.2734375,1,2.22044604925032E-14,135607.963744564,11000.8338750286,48.028564453125,4,0.5,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-28.625,529.5,96,40.125,29.625,2844.40277714199,0,0
12:01:08:6301,3741,88.7213550011445,858.445136186772,1023.86559853514,99.2553710934692,99.9938964840935,996.336980239569,43.5000000000001,6.3251953125,1,2.22044604925032E-14,136202.316563668,11000.8338750286,47.5921630859375,4,0.5,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-28.46875,531.1875,96,40.125,29.25,2844.40277714199,0,0
12:01:08:7379,3686,89.5691462577249,858.445136186772,1023.03642328527,99.2553710934692,99.9938964840935,996.336980239569,44.2500000000001,6.369140625,1,2.22044604925032E-14,136844.429877165,11000.8338750286,47.15576171875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.25,533.0625,96,40.125,29.25,2844.40277714199,0,0
12:01:08:8351,3646,90.0354314488442,858.445136186772,1021.04640268559,99.2553710934692,99.9938964840935,996.336980239569,44.2500000000001,6.4345703125,1,2.22044604925032E-14,137141.606286717,11000.8338750286,47.15576171875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-27.9375,534.1875,96,40.125,29.25,2844.40277714199,0,0
12:01:08:9472,3618,91.7522087434196,858.445136186772,1020.54889753567,99.2553710934692,99.9938964840935,996.336980239569,44.2500000000001,6.5146484375,1,2.22044604925032E-14,137571.450736248,11000.8338750286,46.7178344726563,4,0.5,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-27.8125,535.0625,96,40.125,28.875,2844.40277714199,0,0
12:01:09:0991,3558,92.515220874342,858.445136186772,1019.47096971084,99.2553710934692,99.9938964840935,996.336980239569,44.2500000000001,6.52734375,1,2.22044604925032E-14,138064.975844969,11000.8338750286,46.7178344726563,4,0.5,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-27.65625,537.0625,96,40.125,28.5,2844.40277714199,0,0
12:01:09:2191,3498,90.8832227054246,858.445136186772,1017.39803158618,99.2553710934692,99.9938964840935,996.336980239569,45.0000000000001,6.4345703125,1,2.22044604925032E-14,138680.555550469,11000.8338750286,46.2814331054688,4,0.5,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.40625,539.21875,96,40.125,28.875,2844.40277714199,0,0
12:01:09:3390,3452,90.7772487983521,858.445136186772,1016.48593881132,99.2553710934692,99.9938964840935,996.336980239569,45.0000000000001,6.46875,1,2.22044604925032E-14,139280.215091173,11000.8338750286,45.8450317382813,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.25,538.34375,96,40.125,28.5,2844.40277714199,0,0
12:01:09:4830,3412,92.6635843442436,858.445136186772,1014.1642481117,99.2553710934692,99.9938964840935,996.336980239569,45.0000000000001,6.5615234375,1,2.22044604925032E-14,139619.845273518,11000.8338750286,45.8450317382813,4,0.5,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.125,537.59375,96,40.125,28.125,2844.40277714199,0,0
12:01:09:5950,3368,95.5672693980316,858.445136186772,1013.74966048676,99.2553710934692,99.9938964840935,996.336980239569,45.0000000000001,6.5361328125,1,2.22044604925032E-14,140145.210711834,11000.8338750286,45.8450317382813,4,0.5,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27,536.75,96,40.125,27.75,2844.40277714199,0,0
12:01:09:7110,3335,95.8851911192493,858.445136186772,1013.08632028687,99.2553710934692,99.9938964840935,996.336980239569,45.0000000000001,6.5966796875,1,2.22044604925032E-14,140606.895490959,11000.8338750286,45.4086303710938,4,0.5,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-26.90625,536.15625,96,40.125,27.75,2844.40277714199,0,0
12:01:09:8349,3292,96.0123598077364,858.445136186772,1011.26213473717,99.2553710934692,99.9938964840935,996.254062714582,45.0000000000001,6.4892578125,1,2.22044604925032E-14,140988.979446098,11000.8338750286,45.4086303710938,4,0.5,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-26.78125,535.34375,96,40.125,27.75,2844.40277714199,0,0
12:01:09:9590,3251,96.0759441519799,858.445136186772,1010.51587701229,99.2553710934692,99.9938964840935,996.336980239569,45.7500000000001,6.548828125,1,2.22044604925032E-14,141556.798657206,11000.8338750286,44.9722290039063,4,0.5,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.65625,534.84375,96,40.125,27.375,2844.40277714199,0,0
12:01:10:0852,3219,97.2204623483635,858.445136186772,1009.43794918746,99.2553710934692,99.9938964840935,996.336980239569,45.7500000000001,6.6396484375,1,2.22044604925032E-14,141970.72294194,11000.8338750286,44.5358276367188,4,0.5,0,4.12499999999999,0,0,0,0,0,6.39696636757617,-26.375,534.03125,96,40.125,27.375,2844.40277714199,0,0
12:01:10:1982,3175,97.8139162279698,858.445136186772,1007.69668116274,99.2553710934692,99.9938964840935,996.171145189595,45.7500000000001,6.60546875,1,2.22044604925032E-14,142358.113618677,11000.8338750286,44.5358276367188,4,0.5,0,3.75,0,0,0,0,0,6.35320148934874,-26.28125,533.21875,96,40.125,27,2844.40277714199,0,0
12:01:10:3399,3140,94.9738155184253,858.445136186772,1007.69668116274,99.2553710934692,99.9938964840935,996.254062714582,45.7500000000001,6.6396484375,1,2.22044604925032E-14,142867.558892195,11000.8338750286,44.097900390625,4,0.5,0,3.75,0,0,0,0,0,6.2510834401514,-26.125,532.46875,96,40.125,27,2844.40277714199,0,0
12:01:10:4599,3107,98.0894483863585,858.445136186772,1007.69668116274,99.2553710934692,99.9938964840935,996.336980239569,45.7500000000001,6.7021484375,1,2.22044604925032E-14,143339.857114519,11000.8338750286,43.6614990234375,4,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-26.03125,531.9375,96,40.125,26.625,2844.40277714199,0,0
12:01:10:5769,3069,95.7368276493477,858.445136186772,1007.69668116274,99.2553710934692,99.9938964840935,996.254062714582,46.5000000000001,6.6181640625,1,2.22044604925032E-14,143721.941069658,11000.8338750286,43.6614990234375,4,0.5,0,3.375,0,0,0,0,0,6.14896539095406,-25.90625,531.375,96,40.125,26.625,2844.40277714199,0,0
