Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:48:50:1328,4630,1389,2619.94503700313,2682.79652094301,46.8200683591435,45.4223632810198,990.947341115436,32.2500000000001,0.98828125,0.99609375,-7.68280029296873,198938.379308767,11000.8338750286,83.6883544921875,3,6.1,0,2.625,0,0,0,0,99.90234375,79.9219617896603,412.9375,549.96875,92,11.625,-3.75,2780.72211795224,0,0
21:48:50:2734,4702,1389,2620.11087205311,2691.17119096666,47.6440429685177,46.4965820310188,991.030258640423,31.5000000000001,0.984375,0.99609375,-7.76519775390623,200116.471503777,11000.8338750286,83.880615234375,3,6.1,0,3,0,0,0,0,99.90234375,80.0240798388576,414.78125,551.09375,92,12,-3.75,2780.72211795224,0,0
21:48:50:4140,4808,1389,2620.11087205311,2697.63875791562,49.5727539060159,47.9431152341424,991.030258640423,31.5000000000001,0.982421875,0.99609375,-8.01086425781248,199569.879179065,11000.8338750286,84.0484619140625,3,6.2,0,3,0,0,0,0,99.90234375,79.9584325215165,415.25,553.34375,92,12,-3.375,2780.72211795224,0,0
21:48:50:5233,4894,1389,2620.35962462807,2697.63875791562,50.54321289039,48.6572265622668,991.11317616541,31.5000000000001,0.978515625,0.99609375,-8.36791992187498,198917.15242237,11000.8338750286,84.5199584960938,3,6.2,0,3,0,0,0,0,99.90234375,80.0094915461151,415.375,555,92,12.375,-3.375,2780.72211795224,0,0
21:48:50:6484,4956,1389,2620.60837720303,2697.63875791562,50.7812499997648,48.8952636716416,991.196093690396,31.5000000000001,0.98046875,0.99609375,-8.71887207031248,198062.770244908,11000.8338750286,84.72900390625,3,6.2,0,3.375,0,0,0,0,99.90234375,79.9876091070014,419.71875,556.09375,92,12.75,-3.375,2780.72211795224,0,0
21:48:50:7732,5051,1389,2616.21374837873,2692.8295414664,51.7639160153889,50.0122070310155,991.279011215383,31.5000000000001,0.97265625,0.984375,-9.25445556640623,200392.421026932,11000.8338750286,84.9044799804688,3,6.2,0,3,0,0,0,0,99.90234375,79.9219617896603,417.78125,557.59375,92,12.75,-3,2780.72211795224,0,0
21:48:50:9140,5116,1389,2610.8241092546,2688.60074769208,52.5207519528881,51.3366699216393,991.444846265356,31.5000000000001,0.9443359375,0.9345703125,-9.69238281249998,197553.32497139,11000.8338750286,85.16845703125,3,6.4,0,3.375,0,0,0,0,99.90234375,80.0021973997439,420.9375,558.28125,92,13.125,-2.625,2780.72211795224,0,0
21:48:51:0389,5205,1389,2603.11277943084,2665.4667582208,53.2226562497625,51.0925292966395,991.527763790343,31.5000000000001,0.904296875,0.9111328125,-10.1806640625,201076.988113222,11000.8338750286,85.5758666992188,3,6.5,0,3.75,0,0,0,0,99.90234375,79.9219617896603,419.34375,559.28125,92,13.5,-2.25,2780.72211795224,0,0
21:48:51:1796,5285,1389,2595.56728465706,2653.44371709774,53.8024902341369,52.8625488278878,991.444846265356,31.5000000000001,0.8974609375,0.9013671875,-10.4843139648437,201931.370290685,11000.8338750286,85.8718872070313,3,6.5,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,418.40625,560,92,13.5,-1.5,2780.72211795224,0,0
21:48:51:3202,5367,1389,2588.10470740826,2629.56346990158,54.0344238278867,52.0812988278886,991.444846265356,30.7500000000001,0.88671875,0.8955078125,-10.8352661132812,200726.744487679,11000.8338750286,86.14501953125,3,6.5,0,5.24999999999999,0,0,0,0,99.90234375,79.9219617896603,418.34375,561.03125,92,13.875,-1.125,2780.72211795224,0,0
21:48:51:4452,5482,1389,2578.15460440986,2608.17074845503,53.8757324216369,51.8981933591387,991.527763790343,30.7500000000001,0.88671875,0.8896484375,-11.1465454101562,204138.966475929,11000.8338750286,86.7767333984375,3,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,419.28125,562.3125,92,14.25,0,2780.72211795224,0,0
21:48:51:5702,5527,1389,2574.25748073549,2594.15768673229,53.2226562497625,51.0620117185145,991.61068131533,30.7500000000001,0.880859375,0.884765625,-11.3082885742187,199904.202639811,11000.8338750286,86.920166015625,3,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,416.09375,562.71875,92,14.25,0.375,2780.72211795224,0,0
21:48:51:6952,5603,1389,2567.70699626154,2584.53925383383,53.717041015387,54.1992187497616,991.776516365303,30.7500000000001,0.87890625,0.8818359375,-11.4883422851562,200381.807583734,11000.8338750286,87.07275390625,3,6.4,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,414.28125,563.625,92,14.625,0,2780.72211795224,0,0
21:48:51:8358,5673,1377.83035019455,2561.81985198749,2567.3753261616,53.5461425778872,51.593017577889,991.85943389029,30.7500000000001,0.8662109375,0.86328125,-11.5142822265625,201023.920897231,11000.8338750286,87.5686645507813,3,6.4,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,410.28125,564.46875,92,15,0.375,2780.72211795224,0,0
21:48:51:9451,5757,1354.87640192264,2554.10852216373,2567.9557488365,54.0344238278867,52.4963378903882,991.776516365303,30.7500000000001,0.8525390625,0.8525390625,-11.480712890625,201071.681391623,11000.8338750286,87.8326416015625,3,6.4,0,4.87499999999999,-2.25,0,0,0,99.90234375,80.0240798388576,405,565.375,92,15.375,0.375,2780.72211795224,0,0
21:48:52:0858,5827,1338.83195239185,2547.39220263982,2551.2064087892,53.717041015387,51.9714355466387,991.693598840316,30.7500000000001,0.845703125,0.8466796875,-11.4990234375,200169.538719768,11000.8338750286,88.018798828125,3,6.4,0,5.24999999999999,-2.25,0,0,0,99.90234375,79.9730208142589,406.21875,566.28125,92,15.75,0.375,2780.72211795224,0,0
21:48:52:2107,5907,1320.77399862669,2540.75880064088,2555.02061493859,54.3151855466365,53.6743164060121,991.85943389029,31.5000000000001,0.8330078125,0.8291015625,-11.4456176757812,198535.068467231,11000.8338750286,88.1027221679688,3,6.5,0,5.99999999999999,-1.875,0,0,0,99.90234375,79.9730208142589,403.84375,567.125,92,16.125,0,2780.72211795224,0,0
21:48:52:3514,5970,1302.9703822385,2535.20332646678,2542.83173876555,55.2856445310105,54.1137695310116,991.942351415276,31.5000000000001,0.826171875,0.822265625,-11.236572265625,199431.904417487,11000.8338750286,88.2797241210938,3,6.5,0,5.99999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,398.8125,567.6875,92,16.5,0.375,2780.72211795224,0,0
21:48:52:4764,6044,1309.47718013275,2525.00447089342,2523.51195544366,54.5227050778863,52.8198242185129,992.025268940263,31.5000000000001,0.8173828125,0.8154296875,-10.9405517578125,202568.176882582,11000.8338750286,88.336181640625,3,6.5,0,6.37499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,385.1875,568.53125,92,16.875,0.375,2780.72211795224,0,0
21:48:52:6013,6089,1293.51750972763,2515.55187304494,2508.75263599604,54.2175292966365,52.5756835935131,992.025268940263,31.5000000000001,0.8095703125,0.810546875,-10.736083984375,199346.996871901,11000.8338750286,88.360595703125,3,6.5,0,6.37499999999999,-1.5,0,0,0,99.90234375,79.9730208142589,384.625,569.25,92,16.875,0.375,2780.72211795224,0,0
21:48:52:7420,6157,1283.8314946212,2504.60675974671,2504.77259479668,54.1931152341366,53.1005859372626,992.025268940263,31.5000000000001,0.798828125,0.7998046875,-10.6979370117187,203316.424628062,11000.8338750286,88.360595703125,3,6.6,0,6.74999999999999,-1.5,0,0,0,99.90234375,79.9730208142589,388.25,569.9375,92,17.25,0.375,2780.72211795224,0,0
21:48:52:8668,6239,1292.96644541085,2490.09619287404,2498.38794537271,54.1748046872616,52.7343749997629,992.025268940263,31.5000000000001,0.791015625,0.7998046875,-10.9970092773437,198476.694529641,11000.8338750286,88.360595703125,3,6.5,0,7.12499999999999,-1.125,0,0,0,99.90234375,79.9730208142589,394.0625,570.71875,92,17.625,0.375,2780.72211795224,0,0
21:48:53:0076,6296,1272.4498970016,2479.98025482567,2488.76951247426,55.9631347653849,55.1025390622607,992.025268940263,31.5000000000001,0.7958984375,0.7998046875,-11.26708984375,201480.298954757,11000.8338750286,88.360595703125,3,6.5,0,7.49999999999999,-1.125,0,0,0,99.90234375,80.0094915461151,393.5,571.5,92,18,0.375,2780.72211795224,0,0
21:48:53:1168,6364,1258.97001602197,2466.38178072786,2485.95031662471,54.8583984372609,54.0344238278867,992.025268940263,31.5000000000001,0.7919921875,0.7998046875,-11.4456176757812,200859.412527657,11000.8338750286,88.360595703125,3,6.4,0,7.87499999999999,-0.749999999999999,0,0,0,99.90234375,79.9584325215165,388.59375,572.3125,92,18.375,0.375,2780.72211795224,0,0
21:48:53:2576,6438,1251.55184252689,2454.52457465477,2482.71653315023,55.2490234372606,55.87158203101,992.025268940263,31.5000000000001,0.79296875,0.7998046875,-11.7813110351562,197919.488761731,11000.8338750286,88.360595703125,3,6.5,0,7.87499999999999,-0.749999999999999,0,0,0,99.90234375,80.0021973997439,391.1875,572.96875,92,18.75,0,2780.72211795224,0,0
21:48:53:3668,6509,1251.72140077821,2438.93607995728,2459.74837872893,56.5734863278843,55.88378906226,992.025268940263,32.2500000000001,0.7880859375,0.7998046875,-12.1749877929687,201883.609796292,11000.8338750286,88.360595703125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,390.65625,573.8125,92,19.125,0.375,2780.72211795224,0,0
21:48:53:4918,6545,1258.20700389105,2425.83511100939,2451.45662623026,57.3730468747586,57.995605468508,992.025268940263,32.2500000000001,0.78515625,0.7998046875,-12.5885009765625,200928.399908446,11000.8338750286,88.360595703125,3,6.3,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,386.53125,574.1875,92,19.125,0.375,2780.72211795224,0,0
21:48:53:6169,6602,1253.07786678874,2405.2715648127,2446.48157473106,59.075927734132,59.4299316403816,992.025268940263,32.2500000000001,0.7861328125,0.7998046875,-12.9257202148437,200371.194140536,11000.8338750286,88.360595703125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,385.75,574.875,92,19.125,0.375,2780.72211795224,0,0
21:48:53:7419,6596,1231.52277409018,2407.42742046235,2421.19172961014,60.1989746091309,57.7941894528832,992.025268940263,32.2500000000001,0.79296875,0.7998046875,-13.3010864257812,198667.73650721,11000.8338750286,88.360595703125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,384.28125,574.9375,92,19.125,0.375,2780.72211795224,0,0
21:48:53:8513,6611,1234.87154955367,2400.79401846342,2409.58327611201,58.8378906247572,56.8603515622591,992.025268940263,32.2500000000001,0.791015625,0.7998046875,-13.5498046875,201066.374670024,11000.8338750286,88.360595703125,4,6.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,380.78125,574.9375,92,19.125,0.749999999999999,2780.72211795224,0,0
21:48:53:9919,5304,1275.12043945983,2592.8310063325,2367.79284351874,45.7336425778945,35.0769042966545,992.025268940263,32.2500000000001,2.68359375,1,2.22044604925032E-14,209620.809887846,11000.8338750286,72.5570678710938,4,5.6,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,46.21875,560.75,92,13.875,0.749999999999999,2780.72211795224,0,0
21:48:54:1169,4593,1308.16310368505,2621.52046997788,2423.67925535974,14.9414062497985,20.4345703122933,992.025268940263,33.0000000000001,0.7353515625,0.7998046875,2.22044604925032E-14,196184.19079881,11000.8338750286,86.1282348632813,4,7.2,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,404.78125,549.90625,92,12.375,-2.25,2780.72211795224,0,0
21:48:54:2418,4661,1389,2622.84715037767,2621.60338750287,49.8046874997657,48.9440917966415,992.025268940263,33.0000000000001,0.7265625,0.8203125,2.22044604925032E-14,197723.140062562,11000.8338750286,83.8409423828125,4,7.7,0,3.375,0,0,0,0,99.90234375,80.0240798388576,423.75,551.03125,92,12,-3.375,2780.72211795224,0,0
21:48:54:3825,4707,1389,2622.84715037767,2599.46440833143,50.537109374765,45.7885742185195,992.025268940263,33.0000000000001,0.7294921875,0.814453125,2.22044604925032E-14,200456.101686122,11000.8338750286,83.935546875,4,7.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,421.21875,552.125,92,12,-3,2780.72211795224,0,0
21:48:54:5231,4742,1389,2622.84715037767,2592.58225375754,47.6867675778927,45.21484374977,992.025268940263,33.0000000000001,0.7451171875,0.802734375,-1.60980224609373,199622.946395056,11000.8338750286,84.0560913085938,4,7.4,0,3.375,0,0,0,0,99.90234375,79.9219617896603,421.28125,552.625,92,12,-3,2780.72211795224,0,0
21:48:54:6481,4762,1389,2622.84715037767,2602.20068665599,47.5524902341428,45.8435058591444,992.025268940263,33.0000000000001,0.76171875,0.8125,-5.15289306640623,201485.605676356,11000.8338750286,83.7356567382813,4,7.3,0,3.375,0,0,0,0,99.90234375,79.9730208142589,423.375,553.0625,92,12.375,-3,2780.72211795224,0,0
21:48:54:7574,4789,1389,2622.84715037767,2615.63332570383,48.3581542966421,46.6003417966437,992.025268940263,33.0000000000001,0.775390625,0.8125,-7.17926025390623,200052.790844587,11000.8338750286,83.7600708007813,4,7.3,0,3.375,0,0,0,0,99.90234375,79.9219617896603,425.0625,553.34375,92,12.375,-3,2780.72211795224,0,0
21:48:54:8825,4813,1389,2622.84715037767,2619.94503700313,49.0661621091414,47.381591796643,992.025268940263,33.7500000000001,0.77734375,0.806640625,-8.48388671874998,199946.656412604,11000.8338750286,83.7921142578125,4,7.3,0,3,0,0,0,0,99.90234375,79.9949032533727,422.21875,553.5,92,12.375,-3,2780.72211795224,0,0
21:48:55:0231,4852,1389,2622.84715037767,2621.60338750287,50.1220703122654,48.0895996091423,992.025268940263,33.7500000000001,0.779296875,0.8095703125,-9.95788574218748,199150.648172732,11000.8338750286,83.8638305664063,4,7.2,0,3,0,0,0,0,99.90234375,79.9730208142589,423.125,554.5625,92,12.375,-3,2780.72211795224,0,0
21:48:55:1325,4892,1389,2249.96704051271,2623.59340810255,50.3845214841402,66.0766601560004,992.025268940263,33.7500000000001,0.7939453125,0.8095703125,-11.0916137695312,199771.534599832,11000.8338750286,84.0957641601563,4,7.2,0,3,0,0,0,0,65.8203125,79.9730208142589,421.75,555.125,92,12.375,-3,2780.72211795224,0,0
21:48:55:2419,4921,1287.64655527581,1561.58574807355,2604.93696498055,68.9819335934977,99.9999999997185,992.025268940263,33.7500000000001,0.8017578125,0.8046875,-11.6470336914062,197829.274494545,11000.8338750286,84.1598510742188,4,6.9,0,3.75,0,0,0,0,42.67578125,37.4116767380823,404.3125,555.625,92,13.125,-1.5,2780.72211795224,99.9969482421875,99.9984741210938
21:48:55:3825,4798,423.980407415885,858.445136186772,2036.53733119707,89.0319824216038,99.9938964840935,992.025268940263,33.7500000000001,0.794921875,0.8056640625,-11.1923217773437,207407.906981003,11000.8338750286,68.4524536132813,4,2.4,0,15.75,0,0,0,0,8.69140625,13.5817005432461,155.46875,530.34375,92,19.5,13.5,2780.72211795224,99.9984741210938,99.9984741210938
21:48:55:5231,4811,140.033920805676,858.445136186772,1775.59588006409,97.2900390622211,99.9938964840935,992.025268940263,33.7500000000001,0.7802734375,0.9873046875,-12.1185302734375,189572.015686275,11000.8338750286,65.0848388671875,4,0.5,0,19.5,0,0,0,0,0,6.44802539217484,5.59375,534.75,92,39.75,24,2780.72211795224,99.9984741210938,99.9984741210938
21:48:55:6637,4798,100.759990844587,858.445136186772,1499.39760433357,98.2055664059702,99.9938964840935,992.025268940263,33.7500000000001,1.025390625,0.994140625,-12.3458862304687,171014.410254063,11000.8338750286,63.2522583007813,4,0.4,0,18,0,0,0,0,0,6.76167368613809,-10.6875,535.8125,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
21:48:55:8043,4809,96.5210345616846,858.445136186772,1314.24277103838,98.3642578122201,99.9938964840935,992.025268940263,33.0000000000001,1.0185546875,0.9921875,-11.053466796875,144751.445059892,11000.8338750286,63.1515502929688,4,0.5,0,11.25,0,0,0,0,0,7.63697125068671,-16.53125,535.75,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
21:48:55:9293,4784,90.1202105745022,858.445136186772,1217.80968947891,98.3642578122201,99.9938964840935,992.025268940263,33.0000000000001,1.021484375,1,2.22044604925032E-14,127998.124971389,11000.8338750286,60.2920532226563,4,0.5,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-25.46875,535.3125,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:0699,4758,91.0103913939117,858.445136186772,1162.08911268788,98.6389160153448,99.9938964840935,992.025268940263,32.2500000000001,1.7412109375,1,2.22044604925032E-14,114667.640314336,11000.8338750286,59.7808837890625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.0625,535.09375,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:1949,4746,95.6520485236897,858.445136186772,1125.10789654383,98.6694335934698,99.9938964840935,992.025268940263,32.2500000000001,4.7236328125,1,2.22044604925032E-14,116031.467765316,11000.8338750286,58.7692260742188,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.0625,535.0625,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:3199,4709,93.9140764476998,858.445136186772,1101.06181429771,98.6694335934698,99.9938964840935,992.025268940263,31.5000000000001,6.1767578125,1,2.22044604925032E-14,117294.467505913,11000.8338750286,58.251953125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-34.71875,534.75,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:4449,4657,88.4246280613413,858.445136186772,1084.89289692531,98.6694335934698,99.9938964840935,992.025268940263,31.5000000000001,6.4892578125,1,2.22044604925032E-14,118085.169024186,11000.8338750286,57.6202392578125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-34.3125,534.21875,92,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:5699,4613,90.4805218585489,858.445136186772,1068.88981460289,98.8220214840946,99.9938964840935,992.025268940263,31.5000000000001,6.4892578125,1,2.22044604925032E-14,119109.366292821,11000.8338750286,57.4905395507813,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.84375,533.8125,92,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:6949,4566,87.5132524605173,858.445136186772,1059.18846417945,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.4560546875,1,2.22044604925032E-14,119793.933379111,11000.8338750286,56.4346313476563,4,0.5,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-33.5,533.46875,92,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:8041,4515,87.4708628976883,858.445136186772,1049.570031281,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.548828125,1,2.22044604925032E-14,120478.5004654,11000.8338750286,55.8639526367188,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-33.15625,533.09375,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
21:48:56:9293,4478,87.2377203021287,858.445136186772,1043.10246433204,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.548828125,1,2.22044604925032E-14,121157.760830091,11000.8338750286,55.1666259765625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.71875,532.71875,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:0542,4421,87.7463950560769,858.445136186772,1037.96157778287,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.46875,1,2.22044604925032E-14,121789.260700389,11000.8338750286,54.5852661132813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.46875,532.4375,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:1636,4368,87.6404211490044,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.6669921875,1,2.22044604925032E-14,122325.239581903,11000.8338750286,54.4601440429688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.1875,532.15625,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:2730,4314,82.3841153582056,858.445136186772,1030.58191805905,98.9685058590945,99.9938964840935,992.025268940263,31.5000000000001,6.7021484375,1,2.22044604925032E-14,122866.525185016,11000.8338750286,53.8665771484375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.875,531.84375,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:3823,4275,85.1182421606775,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,992.025268940263,32.2500000000001,6.7158203125,1,2.22044604925032E-14,123498.025055314,11000.8338750286,52.8030395507813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-31.625,531.625,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:5073,4213,84.969878690776,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,992.025268940263,32.2500000000001,6.6396484375,1,2.22044604925032E-14,123896.02917525,11000.8338750286,52.6947021484375,4,0.5,0,6.37499999999999,0,0,0,0,0,7.73908929988405,-31.21875,531.1875,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:6323,4129,88.2338750286107,858.445136186772,1023.36809338522,99.1149902340944,99.9938964840935,992.025268940263,32.2500000000001,6.548828125,1,2.22044604925032E-14,124447.928221561,11000.8338750286,51.9012451171875,4,0.5,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-30.71875,530.71875,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:7573,4078,84.9910734721905,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,992.025268940263,33.0000000000001,6.826171875,1,2.22044604925032E-14,124920.226443885,11000.8338750286,51.2985229492188,4,0.5,0,6.37499999999999,0,0,0,0,0,7.71720686077034,-30.4375,530.4375,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
21:48:57:8823,4021,84.0796978713665,858.445136186772,1017.81261921111,99.1149902340944,99.9938964840935,991.942351415276,33.0000000000001,6.76171875,1,2.22044604925032E-14,125498.659098192,11000.8338750286,51.177978515625,4,0.5,0,6.37499999999999,0,0,0,0,0,7.63697125068671,-30.125,530.125,92,40.125,30,2780.72211795224,0.15716552734375,0
21:48:58:0229,3963,85.3089951934082,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,992.025268940263,33.0000000000001,6.8115234375,1,2.22044604925032E-14,125944.42371252,11000.8338750286,50.5859375,4,0.5,0,6.37499999999999,0,0,0,0,0,7.49108832326194,-29.90625,529.90625,92,40.125,30,2780.72211795224,0,0
21:48:58:1635,3893,87.6404211490044,858.445136186772,1024.19726863508,99.1149902340944,99.9938964840935,992.025268940263,33.0000000000001,6.7890625,1,2.22044604925032E-14,126586.537026017,11000.8338750286,50.091552734375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.43273515229203,-29.65625,529.625,92,40.125,29.625,2780.72211795224,0,0
21:48:58:3041,3810,86.3263447013047,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,991.85943389029,33.0000000000001,6.8779296875,1,2.22044604925032E-14,126968.620981155,11000.8338750286,49.6475219726563,4,0.5,0,5.62499999999999,0,0,0,0,0,7.22849905389736,-29.28125,529.25,92,40.125,29.625,2780.72211795224,0,0
21:48:58:4448,3755,84.4823987182422,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,991.942351415276,33.7500000000001,7.1279296875,1,2.22044604925032E-14,127653.188067445,11000.8338750286,49.6475219726563,4,0.5,0,5.62499999999999,0,0,0,0,0,7.22849905389736,-29.0625,529.0625,92,40.125,29.625,2780.72211795224,0,0
21:48:58:5698,3693,87.5556420233464,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,992.025268940263,33.7500000000001,6.849609375,1,2.22044604925032E-14,128040.578744183,11000.8338750286,49.188232421875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.11908685832878,-28.6875,528.6875,92,40.125,29.25,2780.72211795224,0,0
21:48:58:7103,3631,89.1452506294347,858.445136186772,1017.39803158618,99.1149902340944,99.9938964840935,992.025268940263,33.7500000000001,7.1533203125,1,2.22044604925032E-14,128507.570244907,11000.8338750286,48.7380981445313,4,0.5,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.53125,528.53125,92,40.125,29.25,2780.72211795224,0,0
21:48:58:8354,3606,89.2088349736782,858.445136186772,1015.90551613642,99.1149902340944,99.9938964840935,991.942351415276,33.7500000000001,7.1123046875,1,2.22044604925032E-14,129022.322240025,11000.8338750286,48.7457275390625,4,0.5,0,5.24999999999999,0,0,0,0,0,6.96590978453277,-28.375,528.40625,92,40.125,29.25,2780.72211795224,0,0
21:48:58:9447,3567,91.6886243991761,858.445136186772,1014.1642481117,99.1149902340944,99.9938964840935,992.025268940263,34.5000000000001,7.0322265625,1,2.22044604925032E-14,129361.95242237,11000.8338750286,48.2864379882813,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-28.28125,528.28125,92,40.125,28.875,2780.72211795224,0,0
