Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:56:20:5939,6620,1203.56685740444,2407.17866788739,2439.26775005723,55.6152343747602,57.3242187497586,996.419897764555,46.5000000000001,0.7939453125,0.7998046875,-13.1057739257812,196221.337850004,11000.8338750286,81.40869140625,3,6.4,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,373.15625,578.65625,95,19.125,0.375,2844.40277714199,0,0
15:56:20:7258,6623,1207.84820325017,2412.07080186161,2442.41861600672,57.4157714841335,53.4973144528872,996.336980239569,46.5000000000001,0.787109375,0.7998046875,-13.4475708007812,200174.845441367,11000.8338750286,81.512451171875,4,6.4,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,369.03125,578.71875,95,19.125,0.375,2844.40277714199,0,0
15:56:20:8338,6455,1206.7248798352,2461.24089417869,2437.27772945755,57.1228027341338,55.3527832028855,996.419897764555,46.5000000000001,0.7939453125,1,2.22044604925032E-14,215320.228885329,11000.8338750286,81.5597534179688,4,6.9,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,-1.8125,577.65625,95,18.75,0.375,2844.40277714199,0,0
15:56:20:9699,4988,1223.15083543145,2629.64638742657,2287.94326695659,30.0292968747843,-1.8749446439852E-10,996.502815289542,46.5000000000001,5.55859375,0.8232421875,2.22044604925032E-14,202064.038330663,11000.8338750286,77.288818359375,4,5.8,0,-9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,261.4375,571.0625,95,13.5,-0.749999999999999,2844.40277714199,0,0
15:56:21:0938,4665,1364.47763790341,2635.45061417564,2577.57418173496,31.8969726560325,47.5341796872678,996.668650339515,46.5000000000001,0.7138671875,0.7998046875,2.22044604925032E-14,193631.657709621,11000.8338750286,77.3406982421875,4,8.1,0,3.75,0,0,0,0,99.90234375,79.9730208142589,413.53125,558.5625,95,12,-2.625,2844.40277714199,0,0
15:56:21:2177,4677,1378.93247882811,2635.6993667506,2619.36461432823,51.593017577889,46.5454101560188,996.751567864502,46.5000000000001,0.720703125,0.818359375,2.22044604925032E-14,201538.672892348,11000.8338750286,76.8295288085938,4,8,0,3.375,0,0,0,0,99.90234375,79.9730208142589,417.3125,559.25,95,12,-3,2844.40277714199,0,0
15:56:21:3418,4726,1362.73966582742,2635.86520180057,2581.30547035936,47.1984863278931,42.7490234372723,996.834485389488,46.5000000000001,0.71484375,0.8017578125,2.22044604925032E-14,200514.475623713,11000.8338750286,76.8508911132813,4,8,0,3.75,0,0,0,0,99.90234375,80.0240798388576,416.5,560.59375,95,12,-3,2844.40277714199,0,0
15:56:21:4777,4758,1352.56617074846,2635.86520180057,2574.92082093538,44.4335937497707,41.8701171872732,996.834485389488,46.5000000000001,0.7607421875,0.8076171875,-2.71606445312498,200397.727748532,11000.8338750286,76.8997192382813,4,7.5,0,3.375,0,0,0,0,99.90234375,79.9730208142589,413.78125,562,95,12.375,-2.625,2844.40277714199,0,0
15:56:21:6016,4785,1371.87461661708,2636.11395437553,2591.42140840773,44.128417968521,42.5842285153975,996.917402914475,47.2500000000001,0.7626953125,0.8095703125,-5.37261962890623,201246.803204395,11000.8338750286,76.9622802734375,4,7.4,0,3,0,0,0,0,99.90234375,79.9730208142589,413.0625,563.625,95,12.375,-2.625,2844.40277714199,0,0
15:56:21:7256,4817,1387.51636530098,2635.86520180057,2608.66825360495,45.0378417966452,43.5241699216466,996.834485389488,47.2500000000001,0.7724609375,0.8046875,-7.84301757812498,201315.790585184,11000.8338750286,77.081298828125,4,7.4,0,2.625,0,0,0,0,99.90234375,79.9730208142589,412.0625,564.1875,95,12.375,-2.625,2844.40277714199,0,0
15:56:21:8576,4839,1389,2636.11395437553,2616.71125352865,45.5993652341446,43.8964843747712,996.917402914475,47.2500000000001,0.779296875,0.8056640625,-9.44671630859373,199713.160662242,11000.8338750286,77.1240234375,4,7.4,0,2.625,0,0,0,0,99.90234375,80.0240798388576,413.3125,565.5,95,12.375,-2.625,2844.40277714199,0,0
15:56:21:9818,4879,1389,2636.52854200046,2630.55848020142,46.258544921644,44.8486328122704,997.083237964448,47.2500000000001,0.7783203125,0.8056640625,-10.7009887695312,198635.896177615,11000.8338750286,77.1591186523438,4,7.4,0,2.25,0,0,0,0,99.90234375,79.9730208142589,412.28125,567.09375,95,12.375,-2.625,2844.40277714199,0,0
15:56:22:1217,4922,1389,2636.77729457542,2636.44562447548,47.5524902341428,46.0144042966443,997.166155489435,47.2500000000001,0.779296875,0.7998046875,-11.9094848632812,197102.253635462,11000.8338750286,77.2567749023438,4,7.5,0,2.25,0,0,0,0,99.90234375,79.9730208142589,410.90625,568.78125,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:2457,4941,1389,2636.52854200046,2633.29475852598,48.1079101560173,46.1303710935191,997.083237964448,47.2500000000001,0.7841796875,0.802734375,-12.860107421875,202515.109666591,11000.8338750286,77.362060546875,4,7.3,0,2.625,0,0,0,0,99.90234375,80.0240798388576,417.9375,569.65625,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:3617,4968,1389,2636.52854200046,2632.79725337606,48.0163574216424,45.9533691403943,997.083237964448,47.2500000000001,0.7890625,0.802734375,-13.65966796875,199150.648172732,11000.8338750286,77.3757934570313,4,7.4,0,2.25,0,0,0,0,99.90234375,79.9803149606302,416.375,570.53125,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:4936,5005,1389,2636.2797894255,2635.94811932556,47.7722167966426,46.0266113278942,997.166155489435,47.2500000000001,0.7880859375,0.7998046875,-14.2669677734375,200689.597436485,11000.8338750286,77.3895263671875,4,7.4,0,2.25,0,0,0,0,99.90234375,79.9730208142589,416.15625,571.46875,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:6255,5032,1389,2634.12393377585,2645.15196459907,48.1689453122672,46.6979980466436,997.249073014422,47.2500000000001,0.7880859375,0.7998046875,-14.7933959960937,201543.979613947,11000.8338750286,77.5436401367188,4,7.4,0,2.25,0,0,0,0,99.90234375,79.9730208142589,417.1875,569.84375,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:7055,5055,1389,2632.38266575113,2650.45868619822,48.6694335935168,47.9248046872675,997.331990539408,47.2500000000001,0.78515625,0.7998046875,-15.1947021484375,200121.778225376,11000.8338750286,77.5650024414063,4,7.3,0,1.875,0,0,0,0,90.13671875,80.0240798388576,413.90625,568.53125,95,12.75,-2.625,2844.40277714199,0,0
15:56:22:8295,5079,1389,2028.16266117342,2647.80532539865,57.2937011716337,93.9819335934742,997.414908064395,47.2500000000001,0.7919921875,0.7998046875,-15.4937744140625,198476.694529641,11000.8338750286,77.6626586914063,4,7.4,0,2.25,0,0,0,0,38.4765625,80.0240798388576,410.5625,567.09375,95,13.125,-2.625,2844.40277714199,99.84130859375,99.9984741210938
15:56:22:9655,5002,856.820233463035,1181.40889600977,2640.84025329977,79.6874999997376,99.7802734372187,997.497825589382,47.2500000000001,0.83203125,0.7998046875,-15.3045654296875,207975.726192111,11000.8338750286,77.6901245117188,4,4.9,0,-6.37499999999999,0,0,0,0,0,20.1318439846183,255.375,559.625,95,14.25,1.5,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:0975,5010,204.338887617304,858.445136186772,1941.09925993744,97.320556640346,99.9450683590936,997.497825589382,47.2500000000001,0.8134765625,0.7998046875,-14.2715454101562,200928.399908446,11000.8338750286,59.6267700195313,4,1.2,0,7.12499999999999,0,0,0,0,0,7.83391320271015,18.96875,546.1875,95,32.25,18,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:2253,5000,115.130052643626,858.445136186772,1632.81190203708,98.9990234372195,99.9938964840935,997.497825589382,47.2500000000001,0.8310546875,0.8134765625,-14.3707275390625,181882.576089113,11000.8338750286,59.0255737304688,4,0.5,0,18.75,0,0,0,0,0,6.86379173533543,-6.6875,551.1875,95,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:3574,4991,96.5634241245137,858.445136186772,1451.55419241627,99.1333007809693,99.9938964840935,997.497825589382,46.5000000000001,0.9521484375,0.9697265625,-12.5198364257812,154208.022949569,11000.8338750286,57.8811645507813,4,0.5,0,18,0,0,0,0,0,7.54944149423185,-12.25,550.34375,95,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:4814,4947,94.33797207599,858.445136186772,1304.12683299001,99.1333007809693,99.9938964840935,997.497825589382,46.5000000000001,0.994140625,0.984375,-10.0143432617187,137115.072678721,11000.8338750286,57.8781127929688,4,0.5,0,10.875,0,0,0,0,0,7.9943844228774,-17.3125,549,95,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:6133,4903,88.5941863126574,858.445136186772,1217.80968947891,99.1333007809693,99.9938964840935,997.497825589382,45.7500000000001,1.00390625,1,2.22044604925032E-14,125657.860746166,11000.8338750286,54.9606323242188,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-25.59375,546.84375,95,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:7453,4846,87.0045777065691,858.445136186772,1165.40581368735,99.1271972653443,99.9938964840935,997.497825589382,45.7500000000001,1.78515625,1,2.22044604925032E-14,114497.825223163,11000.8338750286,54.4937133789063,4,0.6,0,5.99999999999999,0,0,0,0,0,8.41744491240923,-35.84375,545.40625,95,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:8653,4798,90.2049897001603,858.445136186772,1133.23381399253,98.9562988278445,99.9938964840935,997.414908064395,45.7500000000001,4.4150390625,1,2.22044604925032E-14,115697.14430457,11000.8338750286,54.0069580078125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.44662149789419,-35.53125,544.25,95,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
15:56:23:9933,4709,87.8947585259785,858.445136186772,1113.25069047074,98.9562988278445,99.9938964840935,997.249073014422,45.0000000000001,5.515625,1,2.22044604925032E-14,116721.341573205,11000.8338750286,53.106689453125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-34.875,541.5,95,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:1212,4630,87.873563744564,858.445136186772,1091.36046387427,98.9624023434695,99.9938964840935,997.331990539408,45.0000000000001,5.783203125,1,2.22044604925032E-14,117745.53884184,11000.8338750286,52.5283813476563,4,0.6,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-34.25,539.84375,95,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:2411,4550,87.1953307392996,858.445136186772,1075.27446402686,98.9624023434695,99.9938964840935,997.414908064395,45.0000000000001,5.783203125,1,2.22044604925032E-14,118706.055451286,11000.8338750286,52.4429321289063,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.625,537.90625,95,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:3612,4467,87.3013046463722,858.445136186772,1066.07061875334,98.9624023434695,99.9938964840935,997.331990539408,45.0000000000001,5.9697265625,1,2.22044604925032E-14,119454.303196765,11000.8338750286,51.9561767578125,5,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.0625,535.65625,95,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:4931,4276,81.5151293202106,858.445136186772,1058.19345387961,98.9624023434695,99.9938964840935,997.331990539408,45.0000000000001,5.8544921875,1,2.22044604925032E-14,120085.803067064,11000.8338750286,51.007080078125,5,0.5,0,5.99999999999999,0,0,0,0,0,8.02356100836235,-32.15625,530.78125,95,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:6050,3802,80.9640650034333,858.445136186772,1049.570031281,98.9624023434695,99.9938964840935,997.249073014422,45.0000000000001,6.0751953125,1,2.22044604925032E-14,120823.437369345,11000.8338750286,50.0732421875,5,0.5,0,5.62499999999999,0,0,0,0,0,7.23579320026859,-29.71875,530.3125,95,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:7371,3339,94.9102311741818,858.445136186772,1043.10246433204,98.9624023434695,99.9938964840935,997.166155489435,45.0000000000001,5.9208984375,1,2.22044604925032E-14,121508.004455635,11000.8338750286,49.652099609375,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-29.25,538.5,95,40.125,27.75,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:8650,3202,97.3264362554361,858.445136186772,1034.39612420844,98.9624023434695,99.9938964840935,997.249073014422,45.0000000000001,6.0390625,1,2.22044604925032E-14,122192.571541924,11000.8338750286,49.652099609375,5,0.6,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-29.71875,536.84375,95,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
15:56:24:9850,3113,100.993133440147,858.445136186772,1029.08940260929,98.9624023434695,99.9938964840935,997.249073014422,45.0000000000001,6.068359375,1,2.22044604925032E-14,122871.831906615,11000.8338750286,48.809814453125,5,0.6,0,3.75,0,0,0,0,0,6.3094366111213,-29.9375,535.71875,95,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
15:56:25:1131,3093,98.2590066376746,858.445136186772,1023.86559853514,98.9624023434695,99.9938964840935,997.331990539408,45.0000000000001,5.9990234375,1,2.22044604925032E-14,123482.104890517,11000.8338750286,48.3901977539063,5,0.6,0,3.75,0,0,0,0,0,6.30214246475007,-30.40625,535.875,95,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
15:56:25:2249,3047,88.6365758754864,858.445136186772,1020.54889753567,98.9624023434695,99.9938964840935,997.249073014422,45.0000000000001,6.056640625,1,2.22044604925032E-14,123933.176226444,11000.8338750286,48.3901977539063,5,0.5,0,2.25,0,0,0,0,0,5.84261124336204,-31.4375,536.21875,95,40.125,26.625,2844.40277714199,99.9984741210938,99.9984741210938
15:56:25:3570,3007,86.877409018082,858.445136186772,1017.39803158618,98.9624023434695,99.9938964840935,997.166155489435,45.0000000000001,6.138671875,1,2.22044604925032E-14,124580.59626154,11000.8338750286,47.9690551757813,5,0.5,0,2.25,0,0,0,0,0,5.79155221876337,-31.78125,535.8125,95,40.125,26.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:25:4849,2970,86.3899290455482,858.445136186772,1015.07634088655,98.9624023434695,99.9938964840935,997.166155489435,45.7500000000001,6.09765625,1,2.22044604925032E-14,125010.440711071,11000.8338750286,47.5479125976563,5,0.5,0,2.25,0,0,0,0,0,5.68943416956603,-31.46875,535.375,95,40.125,26.25,2844.40277714199,99.9984741210938,99.9984741210938
15:56:25:6049,2945,85.8388647287709,858.445136186772,1014.1642481117,60.0585937497561,-1.8749446439852E-10,997.083237964448,45.7500000000001,6.09765625,1,2.22044604925032E-14,125610.100251774,11000.8338750286,47.1145629882813,5,0.5,0,2.25,0,0,0,0,0,5.68943416956603,-31.6875,535.375,95,40.125,25.875,2844.40277714199,0,0
15:56:25:7249,2892,86.7926298924239,858.445136186772,1020.54889753567,4.22973632793353,-1.8749446439852E-10,997.000320439462,45.7500000000001,6.849609375,1,2.22044604925032E-14,126161.999298085,11000.8338750286,47.0718383789063,5,0.5,0,2.625,0,0,0,0,0,5.58731612036869,-31.3125,534.5625,95,40.125,25.875,2844.40277714199,0,0
15:56:25:8408,2858,69.3493247882811,858.445136186772,1020.54889753567,3.98559570293376,-1.8749446439852E-10,996.917402914475,45.7500000000001,6.6669921875,1,2.22044604925032E-14,126634.297520409,11000.8338750286,46.612548828125,5,0.4,0,1.125,0,0,0,0,0,4.86519562961608,-32,534.96875,95,40.125,30,2844.40277714199,0,0
15:56:25:9768,2821,77.4457312886244,858.445136186772,1021.70974288548,4.62646484355816,-1.8749446439852E-10,996.834485389488,45.7500000000001,6.9931640625,1,2.22044604925032E-14,127255.183947509,11000.8338750286,46.1685180664063,5,0.4,0,1.125,0,0,0,0,0,5.01837270341209,-31.9375,534.625,95,40.125,30,2844.40277714199,0,0
15:56:26:1007,2787,77.2549782558938,858.445136186772,1023.86559853514,5.02319335918278,-1.8749446439852E-10,996.668650339515,45.7500000000001,6.775390625,1,2.22044604925032E-14,127658.494789044,11000.8338750286,46.1624145507813,5,0.4,0,1.125,0,0,0,0,0,5.01837270341209,-31.875,534.25,95,40.125,30,2844.40277714199,0,0
15:56:26:2367,2745,75.8985122453651,858.445136186772,1023.86559853514,5.1147460935577,-1.8749446439852E-10,996.585732814529,46.5000000000001,6.8779296875,1,2.22044604925032E-14,128311.221545739,11000.8338750286,45.69091796875,5,0.4,0,0.749999999999999,0,0,0,0,0,4.96731367881342,-31.84375,533.46875,95,40.125,30,2844.40277714199,0,0
15:56:26:3846,2714,73.8426184481575,858.445136186772,1023.86559853514,5.1147460935577,-1.8749446439852E-10,996.419897764555,46.5000000000001,6.978515625,1,2.22044604925032E-14,128836.586984054,11000.8338750286,45.2545166015625,5,0.4,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-31.8125,530.0625,95,40.125,30,2844.40277714199,0,0
15:56:26:5127,2691,74.4360723277638,858.445136186772,1025.60686655986,5.1147460935577,-1.8749446439852E-10,996.336980239569,46.5000000000001,6.8779296875,1,2.22044604925032E-14,129367.259143969,11000.8338750286,45.2362060546875,5,0.4,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-31.75,527.46875,95,40.125,30,2844.40277714199,0,0
15:56:26:6565,2660,75.3262531471733,858.445136186772,1025.85561913482,5.1147460935577,-1.8749446439852E-10,996.336980239569,46.5000000000001,7.017578125,1,2.22044604925032E-14,129828.943923095,11000.8338750286,44.7860717773438,5,0.4,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-31.9375,524.28125,95,40.125,30,2844.40277714199,0,0
