Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:42:47:4038,5964,1295.21309224079,2544.4071717403,2558.83482108797,52.5390624997631,51.3977050778892,995.259052414742,39.7500000000001,0.8447265625,0.8427734375,-9.87243652343748,202228.546700237,11000.8338750286,86.3998413085938,3,6.6,0,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,397.1875,571.65625,96,16.5,0.375,2844.40277714199,0,0
17:42:47:5278,6039,1282.09352254521,2534.20831616694,2546.64594491494,53.0639648435126,51.9104003903887,995.259052414742,39.7500000000001,0.841796875,0.8388671875,-9.71069335937498,199299.236377508,11000.8338750286,86.6165161132813,3,6.7,0,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,394.375,572.53125,96,16.875,0.375,2844.40277714199,0,0
17:42:47:6638,6117,1261.36502632181,2519.86358434425,2519.03440909438,53.5400390622622,51.9592285153887,995.259052414742,39.7500000000001,0.83203125,0.8310546875,-9.57183837890623,200668.370550088,11000.8338750286,86.7599487304688,3,6.7,0,8.99999999999999,0,0,0,0,99.90234375,79.9219617896603,394.65625,573.40625,96,17.25,0.375,2844.40277714199,0,0
17:42:47:7877,6169,1259.79661249714,2510.8255741207,2505.43593499657,53.2226562497625,51.0009765622646,995.259052414742,39.7500000000001,0.822265625,0.8232421875,-9.50622558593748,200323.433646144,11000.8338750286,86.8728637695313,3,6.7,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,392.8125,573.96875,96,17.25,0.375,2844.40277714199,0,0
17:42:47:8917,6227,1261.38622110323,2500.37796597239,2510.65973907073,52.5634765622631,50.7690429685148,995.259052414742,39.7500000000001,0.8125,0.818359375,-9.60998535156248,199638.866559854,11000.8338750286,86.9125366210938,3,6.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,393.03125,574.5625,96,17.625,0.375,2844.40277714199,0,0
17:42:48:0328,6294,1248.2030670634,2489.43285267415,2499.63170824751,53.3813476560123,51.7761230466388,995.259052414742,39.7500000000001,0.8046875,0.8076171875,-9.79309082031248,198503.228137637,11000.8338750286,86.9598388671875,3,6.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9219617896603,389.90625,575.3125,96,18,0.375,2844.40277714199,0,0
17:42:48:1247,6349,1247.48244449531,2478.5706569009,2499.63170824751,53.2043457028875,51.8188476560138,995.259052414742,39.7500000000001,0.7998046875,0.8056640625,-9.96551513671873,199023.286854353,11000.8338750286,87.0162963867188,3,6.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,389.8125,575.96875,96,18.375,0.375,2844.40277714199,0,0
17:42:48:2407,6405,1229.99674982834,2469.28389410239,2497.14418249791,53.717041015387,51.9775390622637,995.259052414742,39.7500000000001,0.7939453125,0.802734375,-10.1455688476562,198752.644052796,11000.8338750286,87.0651245117188,3,6.7,0,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,389.84375,576.59375,96,18.75,0.375,2844.40277714199,0,0
17:42:48:3688,6453,1226.52080567636,2462.23590447853,2490.75953307394,54.3579101560114,53.0700683591376,995.259052414742,39.7500000000001,0.787109375,0.7998046875,-10.4339599609375,199182.488502327,11000.8338750286,87.127685546875,3,6.7,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,387.71875,577.03125,96,18.75,0.375,2844.40277714199,0,0
17:42:48:4815,6511,1240.21263447013,2447.64242008088,2476.24896620127,55.2551269528856,55.4016113278854,995.259052414742,39.7500000000001,0.7890625,0.7998046875,-10.85205078125,202976.794445716,11000.8338750286,87.1841430664063,3,6.6,0,10.125,0,0,0,0,99.90234375,79.9219617896603,390.9375,577.8125,96,19.125,0.375,2844.40277714199,0,0
17:42:48:6173,6567,1233.19716182193,2429.31764705883,2467.45970855269,56.6345214841343,53.4545898435123,995.259052414742,39.7500000000001,0.78515625,0.7998046875,-11.2274169921875,200716.13104448,11000.8338750286,87.2406005859375,3,6.6,0,10.125,0,0,0,0,99.90234375,80.0167856924864,385.3125,578.34375,96,19.125,0.375,2844.40277714199,0,0
17:42:48:7213,6633,1220.75582513161,2402.12069886321,2443.08195620661,56.7810058591341,54.8767089841359,995.259052414742,40.5000000000001,0.7939453125,0.7998046875,-11.65771484375,197813.354329748,11000.8338750286,87.2879028320313,3,6.6,0,10.125,0,0,0,0,99.90234375,79.9219617896603,381.6875,578.75,96,19.125,0.375,2844.40277714199,0,0
17:42:48:8333,6602,1228.27997253376,2410.41245136187,2431.55642023347,58.2641601560077,57.4829101560085,995.259052414742,40.5000000000001,0.791015625,0.7998046875,-11.993408203125,200896.559578851,11000.8338750286,87.3443603515625,3,6.4,0,10.125,0,0,0,0,99.90234375,80.0240798388576,380.8125,578.75,96,19.125,0.375,2844.40277714199,0,0
17:42:48:9434,6343,1222.28184939345,2463.14799725338,2428.32263675899,57.6538085935083,57.5073242185085,995.259052414742,40.5000000000001,0.775390625,1,2.22044604925032E-14,220706.551308461,11000.8338750286,87.3199462890625,4,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,35.28125,576.8125,96,18.75,0.375,2844.40277714199,0,0
17:42:49:0737,5190,1212.48986037995,2609.08284122988,2266.46762798505,33.2031249997813,2.53906249981012,995.259052414742,40.5000000000001,5.23046875,0.7998046875,2.22044604925032E-14,202520.41638819,11000.8338750286,83.7722778320313,4,5.7,0,-9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,216.0625,558.53125,96,13.875,0.375,2844.40277714199,0,0
17:42:49:2030,4637,1367.84760814832,2631.63640802625,2574.25748073549,27.3437499997868,43.7194824216464,995.259052414742,40.5000000000001,0.7138671875,0.7998046875,2.22044604925032E-14,196927.13182269,11000.8338750286,82.2723388671875,4,8,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,419.59375,553.96875,96,12,-3,2844.40277714199,0,0
17:42:49:3237,4696,1389,2631.63640802625,2642.83027389945,52.8747558591378,50.3356933591402,995.259052414742,40.5000000000001,0.732421875,0.83203125,2.22044604925032E-14,200657.75710689,11000.8338750286,81.8878173828125,4,8,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,427.15625,555.5625,96,12,-3.375,2844.40277714199,0,0
17:42:49:4601,4716,1389,2631.63640802625,2589.43138780805,50.7812499997648,43.4692382810216,995.259052414742,40.5000000000001,0.744140625,0.8154296875,2.22044604925032E-14,200657.75710689,11000.8338750286,81.9915771484375,4,8,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,423.34375,556.09375,96,12,-3,2844.40277714199,0,0
17:42:49:6047,4754,1378.61455710689,2631.63640802625,2573.75997558557,45.8984374997694,42.9260253903972,995.259052414742,40.5000000000001,0.76953125,0.8212890625,-2.20184326171873,199097.580956741,11000.8338750286,82.1685791015625,4,7.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,422.625,557.0625,96,12.375,-2.625,2844.40277714199,0,0
17:42:49:7224,4781,1387.26202792401,2631.63640802625,2581.80297550927,45.25146484352,43.4265136716467,995.259052414742,41.2500000000001,0.7861328125,0.8212890625,-4.84619140624998,200742.664652476,11000.8338750286,82.2250366210938,4,7.4,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,425.53125,558.15625,96,12.375,-2.625,2844.40277714199,0,0
17:42:49:8303,4812,1389,2631.63640802625,2600.04483100634,45.8923339841444,44.3664550778958,995.259052414742,41.2500000000001,0.7841796875,0.8212890625,-6.61163330078123,201496.219119555,11000.8338750286,82.2647094726563,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,425.15625,559.09375,96,12.375,-2.625,2844.40277714199,0,0
17:42:49:9595,4853,1389,2631.63640802625,2611.90203707943,46.7041015622686,45.0561523435202,995.259052414742,41.2500000000001,0.79296875,0.8203125,-8.01849365234373,198349.333211261,11000.8338750286,82.3760986328125,4,7.5,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,426.4375,560.09375,96,12.375,-2.625,2844.40277714199,0,0
17:42:50:0847,4892,1389,2631.63640802625,2621.02296482796,47.344970702893,45.6481933591446,995.259052414742,41.2500000000001,0.798828125,0.81640625,-9.14459228515623,199713.160662242,11000.8338750286,82.5759887695313,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,425.09375,560.84375,96,12.375,-2.625,2844.40277714199,0,0
17:42:50:1936,4902,1389,2631.63640802625,2623.09590295263,47.8454589841425,46.0815429685192,995.259052414742,41.2500000000001,0.798828125,0.8173828125,-10.125732421875,200174.845441367,11000.8338750286,82.647705078125,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,425.96875,561.40625,96,12.375,-2.625,2844.40277714199,0,0
17:42:50:3145,4934,1389,2631.63640802625,2627.49053177692,47.8881835935175,46.5209960935188,995.259052414742,41.2500000000001,0.7978515625,0.8173828125,-10.7681274414062,200127.084946975,11000.8338750286,82.7117919921875,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,428.5625,562.28125,96,12.75,-2.625,2844.40277714199,0,0
17:42:50:4436,4959,1389,2631.63640802625,2633.29475852598,48.419189452892,46.8566894528935,995.259052414742,41.2500000000001,0.798828125,0.81640625,-11.5203857421875,198466.081086443,11000.8338750286,82.7926635742188,4,7.4,0,3.75,0,0,0,0,99.90234375,79.9365500824027,426.125,562.90625,96,12.75,-3,2844.40277714199,0,0
17:42:50:5696,4997,1389,2631.63640802625,2637.60646982529,48.9990234372665,47.5830078122678,995.259052414742,41.2500000000001,0.79296875,0.810546875,-12.2390747070312,200806.345311666,11000.8338750286,82.8399658203125,4,7.4,0,3.75,0,0,0,0,99.90234375,79.9876091070014,426.6875,563.9375,96,12.75,-3,2844.40277714199,0,0
17:42:50:6977,5040,1389,2627.98803692684,2637.02604715038,49.6459960935158,48.0895996091423,995.259052414742,41.2500000000001,0.79296875,0.806640625,-12.7182006835937,202276.307194629,11000.8338750286,83.0490112304688,4,7.4,0,3.375,0,0,0,0,99.90234375,79.9219617896603,422.8125,562.84375,96,12.75,-2.625,2844.40277714199,0,0
17:42:50:8148,5072,1389,2625.08592355231,2638.10397497521,50.3051757810152,48.6328124997668,995.259052414742,41.2500000000001,0.796875,0.8095703125,-13.1881713867187,197781.514000153,11000.8338750286,83.1436157226563,4,7.5,0,3.75,0,0,0,0,99.90234375,79.9730208142589,419.71875,561.90625,96,13.125,-2.625,2844.40277714199,0,0
17:42:50:9468,5092,1389,2623.34465552759,2634.37268635081,50.8972167966397,49.2309570310162,995.259052414742,41.2500000000001,0.80078125,0.806640625,-13.4658813476562,198296.26599527,11000.8338750286,83.2489013671875,4,7.4,0,3.75,0,0,0,0,99.90234375,79.9219617896603,418.46875,561.1875,96,13.125,-2.625,2844.40277714199,0,0
17:42:51:0666,5126,1389,2620.19378957809,2635.53353170062,51.0681152341395,49.5910644528909,995.259052414742,41.2500000000001,0.796875,0.8076171875,-13.6398315429687,200121.778225376,11000.8338750286,83.3038330078125,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,420.125,560.34375,96,13.125,-2.25,2844.40277714199,0,0
17:42:51:1906,5148,1389,2618.2866865034,2634.78727397574,51.0314941403895,49.444580077891,995.259052414742,41.2500000000001,0.8017578125,0.802734375,-13.818359375,200323.433646144,11000.8338750286,83.5128784179688,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,79.943844228774,418.59375,559.625,96,13.125,-2.25,2844.40277714199,0,0
17:42:51:3039,5186,1389,2614.88706797895,2627.73928435188,51.0986328122645,49.3713378903911,995.259052414742,41.2500000000001,0.798828125,0.8046875,-13.97705078125,200461.408407721,11000.8338750286,83.5769653320313,4,7.3,0,4.12499999999999,0,0,0,0,96.58203125,79.9219617896603,414.25,558.5,96,13.125,-1.5,2844.40277714199,0,0
17:42:51:4126,5211,1389,2612.64829480431,2624.75425345236,50.9643554685146,49.6093749997659,995.259052414742,42.0000000000001,0.796875,0.8017578125,-14.0777587890625,198582.828961624,11000.8338750286,83.6883544921875,4,7.3,0,4.12499999999999,0,0,0,0,78.7109375,79.9219617896603,410.40625,558,96,13.5,-1.5,2844.40277714199,0,0
17:42:51:5227,5244,1389,1832.47730220493,2603.3615320058,59.7351074216314,93.1884765622249,995.259052414742,42.0000000000001,0.80078125,0.8017578125,-14.0960693359375,199543.345571069,11000.8338750286,83.7600708007813,4,7.3,0,4.12499999999999,0,0,0,0,30.17578125,79.9219617896603,408.375,556.90625,96,13.5,-1.125,2844.40277714199,99.9923706054688,99.9984741210938
17:42:51:6444,5159,820.937468528268,1127.09791714351,2684.28903639277,78.7841796872385,99.3408203122191,995.259052414742,42.0000000000001,0.8369140625,0.80078125,-13.702392578125,204664.331914245,11000.8338750286,83.880615234375,4,4.7,0,-3.75,0,0,0,0,0,19.8400781297687,270.5,548.53125,96,14.625,1.875,2844.40277714199,99.9984741210938,99.9984741210938
17:42:51:7684,5182,215.444953078508,858.445136186772,2006.02368200199,95.9289550778473,99.8352050778437,995.259052414742,42.0000000000001,0.7734375,0.8271484375,-12.799072265625,202743.298695354,11000.8338750286,65.0497436523438,4,1.2,0,5.24999999999999,0,0,0,0,0,7.73179515351281,18.6875,534.1875,96,32.625,18.75,2844.40277714199,99.9984741210938,99.9984741210938
17:42:51:8924,5160,107.669489585718,858.445136186772,1635.54818036164,98.1933593747202,99.9572753903436,995.259052414742,42.0000000000001,0.8720703125,0.994140625,-13.958740234375,176257.451194019,11000.8338750286,63.739013671875,4,0.4,0,20.25,0,0,0,0,0,6.86379173533543,-8.28125,539.28125,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:0244,5090,97.3900205996796,858.445136186772,1463.90890363928,98.2971191403451,99.9938964840935,995.259052414742,41.2500000000001,1.0234375,0.9677734375,-12.36572265625,152552.325810636,11000.8338750286,63.4811401367188,4,0.5,0,13.5,0,0,0,0,0,7.4837941768907,-14.75,540.96875,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:1537,5010,94.5499198901351,858.445136186772,1312.2527504387,98.3642578122201,99.9938964840935,995.259052414742,41.2500000000001,0.9970703125,0.9736328125,-10.2294921875,135013.61092546,11000.8338750286,63.0508422851563,4,0.5,0,6.74999999999999,0,0,0,0,0,7.9943844228774,-21,543.5,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:2856,4966,84.7155413138018,858.445136186772,1221.62389562829,98.2604980465951,99.9938964840935,995.259052414742,40.5000000000001,1.2802734375,1,2.22044604925032E-14,115240.766247044,11000.8338750286,58.9950561523438,4,0.5,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-36.65625,542.28125,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:4095,4893,99.6578622110323,858.445136186772,1167.561669337,98.2604980465951,99.9938964840935,995.259052414742,40.5000000000001,4.130859375,1,2.22044604925032E-14,116912.383550775,11000.8338750286,58.380126953125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-35.96875,541.53125,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:5317,4810,97.3052414740216,858.445136186772,1134.06298924239,98.3642578122201,99.9938964840935,995.259052414742,40.5000000000001,5.7109375,1,2.22044604925032E-14,118090.475745785,11000.8338750286,57.7072143554688,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-35.25,540.15625,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:6517,4747,92.4516365300985,858.445136186772,1110.68024719616,98.5168457028449,99.9938964840935,995.259052414742,40.5000000000001,6.0166015625,1,2.22044604925032E-14,119114.67301442,11000.8338750286,56.561279296875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-34.75,539.15625,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:7716,4632,87.8523689631495,858.445136186772,1094.01382467384,98.5168457028449,99.9938964840935,995.259052414742,39.7500000000001,5.9033203125,1,2.22044604925032E-14,120075.189623865,11000.8338750286,56.390380859375,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-33.90625,537.25,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
17:42:52:8995,4542,90.9468070496682,858.445136186772,1078.50824750134,98.5168457028449,99.9938964840935,995.259052414742,39.7500000000001,5.837890625,1,2.22044604925032E-14,120823.437369345,11000.8338750286,55.4519653320313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-33.03125,535.84375,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:0204,4459,90.6288853284505,858.445136186772,1065.65603112841,98.6694335934698,99.9938964840935,995.259052414742,39.7500000000001,5.865234375,1,2.22044604925032E-14,121847.63463798,11000.8338750286,54.7622680664063,4,0.6,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.5,534.65625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:1324,4396,85.9024490730145,858.445136186772,1059.18846417945,98.6694335934698,99.9938964840935,995.259052414742,39.7500000000001,5.7568359375,1,2.22044604925032E-14,122532.20172427,11000.8338750286,53.680419921875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-32.15625,533.09375,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:2443,4309,81.9602197299154,858.445136186772,1051.64296940566,98.8220214840946,99.9938964840935,995.259052414742,40.5000000000001,5.837890625,1,2.22044604925032E-14,123216.768810559,11000.8338750286,53.0364990234375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-31.6875,531.1875,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:3694,4229,80.9852597848478,858.445136186772,1045.8387426566,98.8220214840946,99.9938964840935,995.259052414742,40.5000000000001,5.94140625,1,2.22044604925032E-14,123901.335896849,11000.8338750286,52.8305053710938,4,0.5,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-31.09375,529.3125,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:4935,4157,84.6307621881438,858.445136186772,1039.86868085756,98.8952636715945,99.9938964840935,995.259052414742,40.5000000000001,5.875,1,2.22044604925032E-14,124580.59626154,11000.8338750286,52.001953125,4,0.5,0,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.6875,527.6875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:6055,4083,85.6057221332113,858.445136186772,1036.71781490807,98.9685058590945,99.9938964840935,995.259052414742,40.5000000000001,5.8857421875,1,2.22044604925032E-14,125265.16334783,11000.8338750286,51.4053344726563,4,0.5,0,6.37499999999999,0,0,0,0,0,7.60050051883052,-30.25,526.25,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:7255,4023,83.7405813687343,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,995.259052414742,40.5000000000001,5.94140625,1,2.22044604925032E-14,125801.142229343,11000.8338750286,50.7614135742188,4,0.5,0,6.37499999999999,0,0,0,0,0,7.53485320148937,-29.9375,524.75,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:8454,3963,83.5074387731747,858.445136186772,1027.34813458458,98.9685058590945,99.9938964840935,995.176134889756,41.2500000000001,5.98828125,1,2.22044604925032E-14,126337.121110857,11000.8338750286,50.238037109375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.4837941768907,-29.53125,524.96875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
17:42:53:9614,3900,86.5806820782788,858.445136186772,1025.02644388495,98.9685058590945,99.9938964840935,995.259052414742,41.2500000000001,6.009765625,1,2.22044604925032E-14,126973.927702754,11000.8338750286,49.7756958007813,4,0.5,0,5.99999999999999,0,0,0,0,0,7.47650003051946,-29.28125,526.71875,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
17:42:54:0894,3824,87.6404211490044,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,995.259052414742,41.2500000000001,6.068359375,1,2.22044604925032E-14,127658.494789044,11000.8338750286,49.5559692382813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.22849905389736,-29.0625,528.625,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
17:42:54:2105,3756,86.877409018082,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,995.259052414742,41.2500000000001,6.138671875,1,2.22044604925032E-14,128258.154329748,11000.8338750286,49.1180419921875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-28.8125,530.75,96,40.125,29.625,2844.40277714199,3.96881103515625,0
17:42:54:3385,3683,89.1452506294347,858.445136186772,1018.14428931106,99.1149902340944,99.9938964840935,995.259052414742,41.2500000000001,6.056640625,1,2.22044604925032E-14,128682.692057679,11000.8338750286,49.1180419921875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.07532198010135,-28.40625,532.65625,96,40.125,29.25,2844.40277714199,0,0
17:42:54:4584,3611,92.8967269398032,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,995.259052414742,42.0000000000001,6.068359375,1,2.22044604925032E-14,129367.259143969,11000.8338750286,48.6785888671875,4,0.6,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-28.1875,534.8125,96,40.125,29.25,2844.40277714199,0,0
17:42:54:5944,3546,93.9352712291143,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,995.259052414742,42.0000000000001,6.1767578125,1,2.22044604925032E-14,129839.557366293,11000.8338750286,48.2406616210938,4,0.6,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-27.9375,536.78125,96,40.125,28.875,2844.40277714199,0,0
17:42:54:7142,3476,93.8716868848707,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,995.259052414742,42.0000000000001,6.2734375,1,2.22044604925032E-14,130391.456412604,11000.8338750286,48.2406616210938,4,0.6,0,4.87499999999999,0,0,0,0,0,6.71061466153942,-27.5,537.46875,96,40.125,28.875,2844.40277714199,0,0
17:42:54:8343,3428,93.3630121309225,858.445136186772,1017.64678416114,99.1149902340944,99.9938964840935,995.259052414742,42.0000000000001,6.29296875,1,2.22044604925032E-14,131033.569726101,11000.8338750286,47.802734375,4,0.6,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.34375,536.65625,96,40.125,28.5,2844.40277714199,0,0
17:42:54:9543,3361,95.5672693980316,858.445136186772,1014.82758831159,99.1149902340944,99.9938964840935,995.259052414742,42.7500000000001,6.29296875,1,2.22044604925032E-14,131420.960402838,11000.8338750286,47.36328125,4,0.6,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.1875,535.84375,96,40.125,28.125,2844.40277714199,0,0
17:42:55:0663,3314,95.4401007095446,858.445136186772,1014.1642481117,99.1149902340944,99.9938964840935,995.259052414742,42.7500000000001,6.26171875,1,2.22044604925032E-14,132015.313221943,11000.8338750286,47.36328125,4,0.6,0,4.12499999999999,0,0,0,0,0,6.55743758774341,-27.03125,535,96,40.125,27.75,2844.40277714199,0,0
17:42:55:1942,3259,96.6482032501717,858.445136186772,1014.1642481117,99.1149902340944,99.9938964840935,995.259052414742,42.7500000000001,6.2734375,1,2.22044604925032E-14,132445.157671473,11000.8338750286,46.9253540039063,4,0.6,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-26.90625,534.03125,96,40.125,27.75,2844.40277714199,0,0
17:42:55:3142,3206,98.153032730602,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,995.259052414742,42.7500000000001,6.3046875,1,2.22044604925032E-14,132965.21638819,11000.8338750286,46.9253540039063,4,0.6,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-26.75,533.125,96,40.125,27.375,2844.40277714199,0,0
17:42:55:4265,3149,100.039368276494,858.445136186772,1010.93046463722,99.1149902340944,99.9938964840935,995.176134889756,42.7500000000001,6.3447265625,1,2.22044604925032E-14,133469.354940109,11000.8338750286,46.4859008789063,4,0.6,0,3.75,0,0,0,0,0,6.35320148934874,-26.375,531.9375,96,40.125,27,2844.40277714199,0,0
17:42:55:5517,3090,96.9025406271459,858.445136186772,1008.77460898757,99.1149902340944,99.9938964840935,995.010299839782,43.5000000000001,6.3818359375,1,2.22044604925032E-14,133846.132173648,11000.8338750286,46.0479736328125,4,0.6,0,3.75,0,0,0,0,0,6.20002441555273,-26.1875,531.09375,96,40.125,26.625,2844.40277714199,0,0
17:42:55:6637,3022,96.0971389333944,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,995.093217364769,43.5000000000001,6.46875,1,2.22044604925032E-14,134281.283344778,11000.8338750286,46.0479736328125,4,0.6,0,2.625,0,0,0,0,0,6.20002441555273,-26.65625,530.75,96,40.125,26.25,2844.40277714199,0,0
17:42:55:7889,2971,87.788784618906,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,995.010299839782,43.5000000000001,6.447265625,1,2.22044604925032E-14,134838.489112688,11000.8338750286,46.0479736328125,4,0.5,0,2.25,0,0,0,0,0,5.53625709577002,-27.5625,530.90625,96,40.125,26.25,2844.40277714199,0,0
17:42:55:9209,2913,84.9062943465324,858.445136186772,1007.36501106279,56.884765624759,-1.8749446439852E-10,995.093217364769,43.5000000000001,6.48046875,1,2.22044604925032E-14,135199.34618143,11000.8338750286,45.574951171875,4,0.5,0,2.625,0,0,0,0,0,5.53625709577002,-27.3125,530.25,96,40.125,25.875,2844.40277714199,0,0
17:42:56:0487,2852,82.278141451133,858.445136186772,1007.69668116274,4.71801757793307,-1.8749446439852E-10,995.259052414742,44.2500000000001,7.7216796875,1,2.22044604925032E-14,135830.846051728,11000.8338750286,45.1004028320313,4,0.5,0,2.625,0,0,0,0,0,4.85790148324484,-27.6875,530.34375,96,40.125,28.875,2844.40277714199,0,0
17:42:56:1808,2788,75.4746166170749,858.445136186772,1010.93046463722,4.27246093730849,-1.8749446439852E-10,995.176134889756,44.2500000000001,7.1533203125,1,2.22044604925032E-14,136202.316563668,11000.8338750286,45.0302124023438,4,0.4,0,1.125,0,0,0,0,0,4.76307758041874,-27.34375,529.5625,96,40.125,30,2844.40277714199,0,0
17:42:56:3207,2748,74.2241245136187,858.445136186772,1011.26213473717,5.20629882793261,-1.8749446439852E-10,995.259052414742,44.2500000000001,7.0576171875,1,2.22044604925032E-14,136664.001342794,11000.8338750286,44.5602416992188,4,0.4,0,0.749999999999999,0,0,0,0,0,4.76307758041874,-27.28125,528.9375,96,40.125,30,2844.40277714199,0,0
17:42:56:4526,2692,77.636484321355,858.445136186772,1013.58382543679,5.6396484373072,-1.8749446439852E-10,995.093217364769,44.2500000000001,7.142578125,1,2.22044604925032E-14,137231.820553903,11000.8338750286,44.097900390625,4,0.4,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-27.1875,522.78125,96,40.125,30,2844.40277714199,0,0
17:42:56:5619,2652,75.644174868391,858.445136186772,1014.1642481117,5.76782226543208,-1.8749446439852E-10,995.176134889756,44.2500000000001,7.0322265625,1,2.22044604925032E-14,137751.879270619,11000.8338750286,44.0704345703125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-26.90625,518.1875,96,40.125,30,2844.40277714199,0,0
