Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:26:56:5573,4864,1389,2614.72123292897,2707.25719081407,50.6042480466399,48.5412597653919,989.040238040744,38.2500000000001,0.9892578125,0.9853515625,-7.56988525390623,198513.841580835,11000.8338750286,79.8324584960938,3,6.1,0,1.125,0,0,0,0,99.90234375,80.0240798388576,402.0625,556.90625,91,12.375,-3.375,2780.72211795224,0,0
14:26:56:6822,4926,1389,2614.30664530404,2701.86755168994,50.4577636716401,48.2666015622671,988.87440299077,38.2500000000001,0.9560546875,0.93359375,-7.80639648437498,199092.274235142,11000.8338750286,80.1361083984375,3,6.3,0,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,409.9375,558.71875,91,12.75,-3,2780.72211795224,0,0
14:26:56:8072,5015,1389,2612.64829480431,2691.75161364157,50.2929687497652,48.1872558591422,988.791485465784,37.5000000000001,0.9052734375,0.9111328125,-8.19244384765623,199484.971633479,11000.8338750286,80.5130004882813,3,6.6,0,1.125,0,0,0,0,99.90234375,79.9730208142589,414.34375,559.28125,91,12.75,-3,2780.72211795224,0,0
14:26:56:9322,5064,1389,2608.25366598002,2686.94239719235,50.3784179685152,48.6083984372668,988.791485465784,37.5000000000001,0.888671875,0.8984375,-8.77685546874998,197436.577096208,11000.8338750286,80.712890625,3,6.6,0,1.125,0,0,0,0,99.90234375,80.0240798388576,410.8125,559,91,13.125,-2.625,2780.72211795224,0,0
14:26:57:0416,5136,1389,2601.78609903106,2679.39690241856,50.3234863278902,49.0478515622664,988.791485465784,37.5000000000001,0.8818359375,0.8916015625,-9.23614501953123,202164.866041047,11000.8338750286,80.8563232421875,3,6.6,0,1.5,0,0,0,0,99.90234375,79.9730208142589,408.75,558.59375,91,13.125,-2.25,2780.72211795224,0,0
14:26:57:1667,5245,1389,2592.08474860762,2669.77846952011,52.0324707028886,51.0620117185145,988.791485465784,37.5000000000001,0.880859375,0.884765625,-9.70916748046873,200174.845441367,11000.8338750286,81.1279296875,3,6.6,0,2.25,0,0,0,0,99.90234375,79.9730208142589,402.75,557.875,91,13.5,-1.875,2780.72211795224,0,0
14:26:57:3073,5293,1389,2587.52428473335,2659.9112840467,52.4108886716382,50.3295898435152,988.791485465784,37.5000000000001,0.8564453125,0.8662109375,-10.101318359375,197208.388067445,11000.8338750286,81.40869140625,3,6.7,0,2.625,0,0,0,0,99.90234375,79.9730208142589,406.3125,559.0625,91,13.5,-0.749999999999999,2780.72211795224,0,0
14:26:57:4635,5361,1389,2580.97380025941,2634.20685130084,52.2216796872634,50.3112792966402,988.791485465784,37.5000000000001,0.85546875,0.8603515625,-10.5712890625,201485.605676356,11000.8338750286,81.82373046875,3,6.6,0,3.75,0,0,0,0,99.90234375,79.9730208142589,404.125,560.90625,91,13.875,0,2780.72211795224,0,0
14:26:57:5884,5442,1389,2574.50623331045,2615.05290302892,52.2521972653884,50.9643554685146,988.791485465784,37.5000000000001,0.8486328125,0.8564453125,-10.8932495117187,202913.113786527,11000.8338750286,81.256103515625,3,6.5,0,3.375,0,0,0,0,99.90234375,79.9730208142589,404.875,562.8125,91,14.25,0.375,2780.72211795224,0,0
14:26:57:7135,5530,1379.39876401923,2566.46323338674,2594.90394445717,52.7587890622629,51.2939453122643,988.791485465784,37.5000000000001,0.8486328125,0.845703125,-11.1480712890625,199999.723628596,11000.8338750286,81.8801879882813,3,6.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,401.1875,564.59375,91,14.25,1.5,2780.72211795224,0,0
14:26:57:8384,5634,1355.85136186771,2557.09355306325,2574.25748073549,52.8137207028879,50.6958007810149,988.791485465784,37.5000000000001,0.83984375,0.841796875,-11.3296508789062,201262.723369192,11000.8338750286,82.0327758789063,3,6.4,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,395.25,565.78125,91,15,1.5,2780.72211795224,0,0
14:26:57:9635,5668,1349.72607003891,2554.68894483864,2562.56610971237,52.7343749997629,51.0070800778896,988.791485465784,37.5000000000001,0.8388671875,0.8388671875,-11.4273071289062,202085.26521706,11000.8338750286,82.208251953125,3,6.4,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,391.78125,566.09375,91,15,1.5,2780.72211795224,0,0
14:26:58:0884,5702,1339.4889906157,2551.04057373923,2559.49816128787,52.5634765622631,51.1962890622644,988.791485465784,37.5000000000001,0.8291015625,0.82421875,-11.3784790039062,199315.156542306,11000.8338750286,82.3516845703125,3,6.5,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,392.40625,566.5625,91,15,1.875,2780.72211795224,0,0
14:26:58:2134,5776,1317.12849622339,2544.32425421531,2542.16839856566,52.5817871091381,50.7507324216398,988.791485465784,37.5000000000001,0.8251953125,0.8193359375,-11.3677978515625,199829.908537423,11000.8338750286,82.647705078125,3,6.5,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,389.0625,567.375,91,15.375,1.875,2780.72211795224,0,0
14:26:58:3541,5866,1299.45204852369,2535.61791409171,2536.36417181659,52.4963378903882,51.7395019528889,988.791485465784,37.5000000000001,0.822265625,0.810546875,-11.3052368164062,202775.139024949,11000.8338750286,82.8079223632813,3,6.4,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,387.09375,568.46875,91,15.75,1.875,2780.72211795224,0,0
14:26:58:4947,5928,1308.2266880293,2531.22328526742,2543.41216144046,53.2714843747624,52.0935058591385,988.791485465784,37.5000000000001,0.806640625,0.8056640625,-11.0031127929687,201480.298954757,11000.8338750286,82.9360961914063,3,6.5,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,387.375,569,91,16.125,1.5,2780.72211795224,0,0
14:26:58:6353,5999,1274.46340123598,2525.50197604334,2528.65284199283,52.7343749997629,50.4882812497651,988.791485465784,37.5000000000001,0.806640625,0.7998046875,-10.75439453125,201549.286335546,11000.8338750286,83.3206176757813,3,6.5,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,380.78125,569.75,91,16.5,1.875,2780.72211795224,0,0
14:26:58:7603,6069,1284.53092240787,2513.39601739529,2524.09237811857,52.0507812497636,50.1831054685153,988.87440299077,37.5000000000001,0.7978515625,0.7998046875,-10.4751586914062,199437.211139086,11000.8338750286,83.5128784179688,3,6.5,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,383.21875,570.59375,91,16.875,1.875,2780.72211795224,0,0
14:26:58:9009,6129,1265.77354085603,2501.95339894713,2517.0443884947,53.8146972653869,54.0527343747617,989.040238040744,37.5000000000001,0.8037109375,0.7998046875,-10.2874755859375,200519.782345312,11000.8338750286,83.6318969726563,3,6.4,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,381.125,571.3125,91,17.25,1.5,2780.72211795224,0,0
14:26:59:0259,6195,1265.41322957199,2489.93035782407,2499.0512855726,54.9438476560109,52.7893066403879,988.957320515757,37.5000000000001,0.7998046875,0.7998046875,-10.1486206054687,198057.463523308,11000.8338750286,83.77685546875,3,6.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,382.09375,572.15625,91,17.625,1.5,2780.72211795224,0,0
14:26:59:1665,6282,1256.57500572213,2474.25894560159,2497.14418249791,54.772949218511,55.1208496091357,988.87440299077,37.5000000000001,0.8017578125,0.7998046875,-10.3164672851562,201888.916517891,11000.8338750286,83.4884643554688,3,6.3,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,380,573.0625,91,18,1.5,2780.72211795224,0,0
14:26:59:2915,6313,1245.08743419547,2468.45471885253,2479.06816205082,55.84716796851,54.0527343747617,988.791485465784,38.2500000000001,0.7978515625,0.7998046875,-10.3378295898437,195600.451422904,11000.8338750286,83.5922241210938,3,6.4,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,380.03125,574.15625,91,18.375,1.875,2780.72211795224,0,0
14:26:59:4321,6370,1231.77711146716,2458.58753337912,2472.26892500191,55.3344726560105,55.2490234372606,988.87440299077,38.2500000000001,0.7978515625,0.7998046875,-10.3729248046875,200116.471503777,11000.8338750286,83.8165283203125,3,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,380.84375,574.8125,91,18.75,1.5,2780.72211795224,0,0
14:26:59:5570,6451,1242.69242389563,2442.50153353171,2451.45662623026,56.2561035153846,56.1828613278847,988.957320515757,38.2500000000001,0.794921875,0.7998046875,-10.6338500976562,198269.732387274,11000.8338750286,84.0087890625,3,6.3,0,6.74999999999999,0,-1.875,0,0,99.90234375,79.9730208142589,376.84375,575.6875,91,18.75,1.5,2780.72211795224,0,0
14:26:59:6820,6507,1241.88702220188,2433.71227588312,2442.41861600672,56.964111327884,54.8706054685109,989.12315556573,38.2500000000001,0.7939453125,0.7998046875,-10.8169555664062,199224.94227512,11000.8338750286,84.088134765625,3,6.2,0,7.12499999999999,0,-1.875,0,0,99.90234375,80.0240798388576,381.28125,576.21875,91,19.125,1.5,2780.72211795224,0,0
14:26:59:8070,6545,1219.73847562371,2418.70420386054,2443.24779125659,57.4707031247585,56.8603515622591,989.206073090717,38.2500000000001,0.796875,0.7998046875,-11.181640625,199346.996871901,11000.8338750286,84.1766357421875,3,6.1,0,7.12499999999999,0,-0.749999999999999,0,0,99.90234375,79.9730208142589,372.65625,576.71875,91,19.125,1.875,2780.72211795224,0,0
14:26:59:9477,6612,1221.77317463951,2396.73105973908,2429.64931715877,58.5998535153824,56.8664550778841,989.288990615703,38.2500000000001,0.794921875,0.7998046875,-11.5524291992187,196958.972152285,11000.8338750286,84.5596313476563,3,6.1,0,7.49999999999999,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,370.0625,577.375,91,19.125,1.875,2780.72211795224,0,0
14:27:00:0882,6574,1209.92529182879,2408.50534828718,2416.63126573587,58.026123046633,55.9387207028849,989.288990615703,38.2500000000001,0.7978515625,0.7998046875,-11.97509765625,200795.731868467,11000.8338750286,84.6084594726563,4,6,0,7.49999999999999,0,-2.625,0,0,99.90234375,79.9730208142589,369.6875,577.0625,91,19.125,1.875,2780.72211795224,0,0
14:27:00:2133,5429,1230.5266193637,2574.34039826048,2369.11952391852,44.7570800778954,32.8857421872816,989.37190814069,38.2500000000001,1.6337890625,1,2.22044604925032E-14,222585.130754559,11000.8338750286,65.41748046875,4,5.3,0,5.62499999999999,0,-2.625,0,0,99.90234375,80.0240798388576,37.1875,563.0625,91,14.625,1.875,2780.72211795224,0,0
14:27:00:3539,4585,1285.37871366445,2613.22871747921,2398.30649271382,15.6249999997978,18.7744140622949,989.454825665677,38.2500000000001,0.9111328125,0.7998046875,2.22044604925032E-14,202164.866041047,11000.8338750286,79.5379638671875,4,6.9,0,2.625,0,-1.5,0,0,99.90234375,79.9730208142589,391.25,551.40625,91,12.75,-1.5,2780.72211795224,0,0
14:27:00:4788,4650,1389,2616.29666590372,2604.27362478066,53.6132812497621,51.7333984372639,989.62066071565,39.0000000000001,0.736328125,0.8017578125,2.22044604925032E-14,192251.910093843,11000.8338750286,78.4744262695313,4,7.8,0,1.875,0,-1.5,0,0,99.90234375,79.9730208142589,407.28125,553.3125,91,12.375,-1.875,2780.72211795224,0,0
14:27:00:6038,4683,1383.04426642252,2616.54541847868,2566.54615091173,50.2929687497652,45.8129882810194,989.703578240637,39.0000000000001,0.7255859375,0.7998046875,2.22044604925032E-14,198206.051728084,11000.8338750286,78.6148071289063,4,7.5,0,1.875,0,-1.125,0,0,99.90234375,80.0240798388576,404.09375,554.15625,91,12.375,-1.875,2780.72211795224,0,0
14:27:00:7445,4706,1373.01913481346,2616.79417105364,2556.67896543832,46.2158203122691,44.2382812497709,989.786495765623,39.0000000000001,0.7431640625,0.7998046875,-1.44653320312498,202111.798825056,11000.8338750286,78.753662109375,4,7.1,0,2.25,0,-1.125,0,0,99.90234375,79.9730208142589,406.90625,554.6875,91,12.375,-1.875,2780.72211795224,0,0
14:27:00:8851,4737,1385.3544975967,2616.96000610361,2571.106614786,46.4050292966439,44.6838378903955,989.86941329061,39.0000000000001,0.7626953125,0.80078125,-4.27246093749998,201076.988113222,11000.8338750286,78.8528442382813,4,7.1,0,2.25,0,-0.749999999999999,0,0,99.90234375,79.9730208142589,403.875,555.4375,91,12.375,-1.875,2780.72211795224,0,0
14:27:01:0258,4802,1389,2616.96000610361,2590.42639810789,47.4609374997679,45.6237792966446,989.86941329061,39.0000000000001,0.7685546875,0.802734375,-6.45294189453123,199384.143923095,11000.8338750286,78.5446166992188,4,7.1,0,1.875,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,407.65625,556.78125,91,12.75,-1.875,2780.72211795224,0,0
14:27:01:1351,4823,1389,2616.79417105364,2601.12275883116,47.8698730466425,45.8801269528944,989.786495765623,39.0000000000001,0.77734375,0.7998046875,-7.96966552734373,200339.353810941,11000.8338750286,78.656005859375,4,7.1,0,1.875,0,-0.749999999999999,0,0,84.08203125,79.9730208142589,409.625,557.15625,91,12.75,-1.875,2780.72211795224,0,0
14:27:01:2601,4841,1389,2616.96000610361,2611.40453192951,48.3093261716421,46.6491699216437,989.86941329061,39.0000000000001,0.78515625,0.7998046875,-9.23614501953123,199771.534599832,11000.8338750286,78.6849975585938,4,7.1,0,1.875,0,0,0,0,72.94921875,79.9730208142589,410.4375,557.4375,91,12.75,-1.875,2780.72211795224,0,0
14:27:01:3850,4880,1383.1502403296,1713.90524147402,2587.19261463341,68.7377929684979,99.9999999997185,989.86941329061,39.7500000000001,0.7978515625,0.8017578125,-10.0906372070312,198407.707148852,11000.8338750286,78.753662109375,4,7.1,0,1.5,0,0,0,0,50.09765625,60.4101202465973,402.6875,559.5625,91,12.75,-1.5,2780.72211795224,99.9664306640625,99.9984741210938
14:27:01:5257,4809,564.438223849852,1306.53144121462,2147.5638971542,90.1855468747277,99.9999999997185,989.86941329061,39.7500000000001,0.822265625,0.7998046875,-9.74121093749998,210077.187945373,11000.8338750286,67.46826171875,4,3,0,8.99999999999999,0,0,0,0,40.52734375,17.1193615332968,198.03125,537.28125,91,17.625,9.37499999999999,2780.72211795224,99.9984741210938,99.9984741210938
14:27:01:6663,4895,766.212542916,1428.66895551995,1680.07489127947,97.0886230465963,90.5761718747274,989.86941329061,39.7500000000001,0.9140625,0.9111328125,-8.33129882812498,206495.15086595,11000.8338750286,69.4503784179688,4,3.2,0,7.12499999999999,0,0,0,0,41.6015625,46.5366538485016,222.21875,542.78125,91,15.75,4.87499999999999,2780.72211795224,99.9984741210938,99.9984741210938
14:27:01:8070,4936,624.483039597162,900.981826504923,1492.84711985962,83.6608886716089,99.9999999997185,989.703578240637,39.0000000000001,0.9599609375,0.896484375,-5.79223632812498,205518.714091707,11000.8338750286,66.0324096679688,4,2.8,0,8.62499999999999,0,0,0,0,2.83203125,36.7697918574133,203.84375,539.15625,91,16.5,6.37499999999999,2780.72211795224,99.9984741210938,99.9984741210938
14:27:01:9476,4807,186.408102540627,858.445136186772,1459.68010986496,97.0703124997213,99.9938964840935,989.786495765623,39.0000000000001,0.81640625,0.892578125,-6.12487792968748,185761.789578088,11000.8338750286,60.0189208984375,4,1,0,10.5,0,0,0,0,0,8.22779710675703,20.0625,535.75,91,34.5,19.125,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:0724,4837,115.829480430304,858.445136186772,1318.63739986267,97.9125976559705,99.9938964840935,989.86941329061,38.2500000000001,0.9404296875,0.994140625,-8.52813720703123,160294.832623789,11000.8338750286,59.4985961914063,4,0.5,0,16.5,0,0,0,0,0,7.89226637368006,-3.125,538.125,91,40.125,27.375,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:2132,4795,101.459418631266,858.445136186772,1227.01353475242,98.0529785153453,99.9938964840935,989.86941329061,38.2500000000001,0.90625,0.994140625,-7.81249999999998,141095.113878081,11000.8338750286,58.36181640625,4,0.5,0,15.75,0,0,0,0,0,8.10379661844598,-10.65625,537.9375,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:3538,4793,98.4073701075762,858.445136186772,1163.66454566263,98.2116699215952,99.9938964840935,989.786495765623,37.5000000000001,0.9990234375,0.994140625,-8.14666748046873,129075.389456016,11000.8338750286,58.4075927734375,4,0.5,0,10.875,0,0,0,0,0,8.30073857046942,-16.0625,537.375,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:4631,4775,90.7984435797666,858.445136186772,1122.53745326925,98.2116699215952,99.9938964840935,989.86941329061,37.5000000000001,0.998046875,1,2.22044604925032E-14,116949.530601969,11000.8338750286,55.7327270507813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-24.65625,536.96875,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:6038,4758,88.0431219958801,858.445136186772,1097.16469062333,98.4802246090949,99.9938964840935,989.786495765623,37.5000000000001,1.494140625,1,2.22044604925032E-14,108119.14586099,11000.8338750286,55.2352905273438,4,0.5,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-34.59375,536.625,91,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:7288,4719,94.5287251087206,858.445136186772,1078.50824750134,98.5168457028449,99.9938964840935,989.86941329061,37.5000000000001,4.228515625,1,2.22044604925032E-14,109387.452323186,11000.8338750286,54.2953491210938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-34.5,536.375,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:8380,4675,94.5711146715496,858.445136186772,1063.33434042878,98.6694335934698,99.9938964840935,989.86941329061,37.5000000000001,5.6845703125,1,2.22044604925032E-14,110358.58237583,11000.8338750286,53.8299560546875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-34.1875,535.9375,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:02:9631,4637,90.4593270771344,858.445136186772,1056.03759822996,98.6694335934698,99.9938964840935,989.786495765623,37.5000000000001,6.1884765625,1,2.22044604925032E-14,111244.804882887,11000.8338750286,53.3432006835938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-33.75,535.4375,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:0724,4602,89.696314946212,858.445136186772,1048.40918593118,98.6694335934698,99.9938964840935,989.786495765623,37.5000000000001,6.146484375,1,2.22044604925032E-14,111929.371969177,11000.8338750286,53.2852172851563,4,0.6,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-33.5,535.0625,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:1819,4582,89.9506523231861,858.445136186772,1041.52703135729,98.6694335934698,99.9938964840935,989.703578240637,37.5000000000001,6.369140625,1,2.22044604925032E-14,112613.939055467,11000.8338750286,52.8060913085938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-33.21875,534.71875,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:3069,4556,91.5826504921035,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,989.62066071565,37.5000000000001,6.3369140625,1,2.22044604925032E-14,113298.506141756,11000.8338750286,52.3468017578125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.60709271806143,-33.03125,534.5,91,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:4475,4516,88.5094071869994,858.445136186772,1032.98652628367,98.8220214840946,99.9938964840935,989.537743190663,37.5000000000001,6.447265625,1,2.22044604925032E-14,113983.073228046,11000.8338750286,51.4114379882813,4,0.6,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.71875,534.0625,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:5567,4458,89.0816662851912,858.445136186772,1030.25024795911,98.8220214840946,99.9938964840935,989.62066071565,38.2500000000001,6.3447265625,1,2.22044604925032E-14,114667.640314336,11000.8338750286,50.9170532226563,4,0.6,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-32.25,533.53125,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:6818,4423,91.3071183337149,858.445136186772,1027.01646448463,98.8220214840946,99.9938964840935,989.786495765623,38.2500000000001,6.46875,1,2.22044604925032E-14,115346.900679027,11000.8338750286,50.8499145507813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-32,532.8125,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:8068,4381,90.3321583886473,858.445136186772,1023.86559853514,98.8220214840946,99.9938964840935,989.86941329061,38.2500000000001,6.447265625,1,2.22044604925032E-14,116031.467765316,11000.8338750286,50.3646850585938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-31.75,532.375,91,40.125,28.875,2780.72211795224,99.9984741210938,99.9984741210938
14:27:03:9317,4369,88.3610437170978,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.86941329061,38.2500000000001,6.5830078125,1,2.22044604925032E-14,116376.404669261,11000.8338750286,49.4354248046875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-31.65625,532.0625,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:04:0411,4340,85.8600595101854,858.445136186772,1020.54889753567,98.9685058590945,99.9938964840935,989.786495765623,38.2500000000001,6.501953125,1,2.22044604925032E-14,117055.665033951,11000.8338750286,49.4308471679688,4,0.5,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-31.5625,531.5,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:04:1818,4299,89.3783932249943,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,989.86941329061,39.0000000000001,6.4892578125,1,2.22044604925032E-14,117634.097688258,11000.8338750286,48.9700317382813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.28125,530.8125,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:04:3068,4266,87.5980315861754,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,989.86941329061,39.0000000000001,6.40234375,1,2.22044604925032E-14,118085.169024186,11000.8338750286,48.4848022460938,4,0.5,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-31.1875,530.25,91,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
14:27:04:4318,4211,91.4766765850309,858.445136186772,1014.99342336156,98.9685058590945,99.9938964840935,989.86941329061,39.0000000000001,6.5361328125,1,2.22044604925032E-14,118562.773968109,11000.8338750286,47.967529296875,4,0.5,0,6.37499999999999,0,0,0,0,0,8.24967954587075,-30.84375,529.4375,91,40.125,29.25,2780.72211795224,0.00152587890625,0
14:27:04:5724,4187,85.7964751659419,858.445136186772,1023.86559853514,98.9685058590945,99.9938964840935,989.786495765623,39.0000000000001,6.6533203125,1,2.22044604925032E-14,119109.366292821,11000.8338750286,47.9263305664063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.04544344747607,-30.59375,528.59375,91,40.125,29.625,2780.72211795224,0,0
14:27:04:6816,4148,85.6693064774548,858.445136186772,1023.86559853514,98.9685058590945,99.9938964840935,989.62066071565,39.7500000000001,6.7021484375,1,2.22044604925032E-14,119491.450247959,11000.8338750286,47.4655151367188,4,0.5,0,6.37499999999999,0,0,0,0,0,8.04544344747607,-30.40625,527.375,91,40.125,29.625,2780.72211795224,0,0
14:27:04:8067,4114,85.6693064774548,858.445136186772,1023.86559853514,98.9685058590945,99.9938964840935,989.537743190663,39.7500000000001,6.6396484375,1,2.22044604925032E-14,120133.563561456,11000.8338750286,47.4380493164063,4,0.5,0,6.37499999999999,0,0,0,0,0,8.04544344747607,-30.1875,526.65625,91,40.125,29.625,2780.72211795224,0,0
14:27:04:9474,4070,86.7926298924239,858.445136186772,1023.36809338522,98.9685058590945,99.9938964840935,989.454825665677,39.7500000000001,6.5966796875,1,2.22044604925032E-14,120478.5004654,11000.8338750286,46.9039916992188,4,0.5,0,6.37499999999999,0,0,0,0,0,7.84120734908139,-29.90625,525.6875,91,40.125,29.625,2780.72211795224,0,0
14:27:05:0724,4034,89.3783932249943,858.445136186772,1020.54889753567,99.0844726559694,99.9938964840935,989.37190814069,39.7500000000001,6.724609375,1,2.22044604925032E-14,120818.130647746,11000.8338750286,46.6415405273438,4,0.5,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-29.75,524.9375,91,40.125,29.625,2780.72211795224,0,0
14:27:05:1816,4001,88.5517967498284,858.445136186772,1020.54889753567,99.1149902340944,99.9938964840935,989.206073090717,39.7500000000001,6.8779296875,1,2.22044604925032E-14,121587.605279622,11000.8338750286,46.6079711914063,4,0.5,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-29.40625,524.09375,91,40.125,29.625,2780.72211795224,0,0
14:27:05:3067,3973,86.6018768596933,858.445136186772,1020.13430991074,99.1210937497193,99.9938964840935,989.12315556573,40.5000000000001,6.8779296875,1,2.22044604925032E-14,121842.327916381,11000.8338750286,46.1532592773438,4,0.5,0,6.37499999999999,0,0,0,0,0,7.68803027528538,-29.28125,524.59375,91,40.125,29.625,2780.72211795224,0,0
14:27:05:4317,3940,89.611535820554,858.445136186772,1017.81261921111,99.2614746090942,99.9938964840935,989.040238040744,40.5000000000001,6.9541015625,1,2.22044604925032E-14,122187.264820325,11000.8338750286,45.7122802734375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-29.125,525.4375,91,40.125,29.625,2780.72211795224,0,0
14:27:05:5409,3902,88.2550698100252,858.445136186772,1017.39803158618,99.2614746090942,99.9938964840935,988.957320515757,40.5000000000001,6.9013671875,1,2.22044604925032E-14,122696.710093843,11000.8338750286,45.71533203125,4,0.5,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-29.03125,526.46875,91,40.125,29.25,2780.72211795224,0,0
14:27:05:6661,3882,87.4496681162738,858.445136186772,1017.39803158618,99.3408203122191,99.9938964840935,988.87440299077,40.5000000000001,6.978515625,1,2.22044604925032E-14,123211.46208896,11000.8338750286,45.2880859375,4,0.5,0,5.99999999999999,0,0,0,0,0,7.63697125068671,-28.9375,527.03125,91,40.125,29.25,2780.72211795224,0,0
14:27:05:7911,3827,87.873563744564,858.445136186772,1014.99342336156,99.3957519528441,99.9938964840935,988.791485465784,40.5000000000001,7.1689453125,1,2.22044604925032E-14,123551.092271306,11000.8338750286,45.2880859375,4,0.5,0,5.62499999999999,0,0,0,0,0,7.53485320148937,-28.78125,528.46875,91,40.125,29.25,2780.72211795224,0,0
14:27:05:9315,3791,88.3398489356833,858.445136186772,1014.1642481117,99.3957519528441,99.9938964840935,988.791485465784,40.5000000000001,6.9931640625,1,2.22044604925032E-14,123938.482948043,11000.8338750286,44.86083984375,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4837941768907,-28.625,529.46875,91,40.125,29.25,2780.72211795224,0,0
14:27:06:0567,3770,88.5941863126574,858.445136186772,1014.1642481117,99.3957519528441,99.9938964840935,988.791485465784,41.2500000000001,7.0078125,1,2.22044604925032E-14,124575.289539941,11000.8338750286,44.86083984375,4,0.5,0,5.62499999999999,0,0,0,0,0,7.43273515229203,-28.53125,530.0625,91,40.125,29.25,2780.72211795224,0,0
