Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:28:47:1091,4992,97.3900205996796,858.445136186772,1117.06489662013,98.3215332028451,99.9938964840935,992.522774090183,48.7500000000001,4.3212890625,1,2.22044604925032E-14,98604.1940337226,11000.8338750286,55.4702758789063,2,0.7,0,5.99999999999999,0,0,0,0,0,9.02285906122203,-39.46875,554.9375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:2411,4947,89.4207827878233,858.445136186772,1094.59424734875,98.3642578122201,99.9938964840935,992.439856565196,48.7500000000001,6.802734375,1,2.22044604925032E-14,99288.7611200123,11000.8338750286,54.8187255859375,2,0.7,0,5.99999999999999,0,0,0,0,0,8.81132881645611,-38.8125,553.09375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:3691,4807,92.557610437171,858.445136186772,1075.27446402686,98.468017577845,99.9938964840935,992.356939040209,48.0000000000001,7.4677734375,1,2.22044604925032E-14,99633.6980239568,11000.8338750286,53.86962890625,2,0.7,0,5.99999999999999,0,0,0,0,0,8.89885857291097,-37.71875,548.28125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:4890,4594,90.3321583886473,858.445136186772,1062.42224765393,98.5168457028449,99.9938964840935,992.356939040209,48.0000000000001,7.7822265625,1,2.22044604925032E-14,100164.370183871,11000.8338750286,53.6392211914063,2,0.7,0,5.99999999999999,0,0,0,0,0,8.36638588781056,-35.875,541.625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:6010,4559,88.5941863126574,858.445136186772,1052.72089723049,98.5473632809699,99.9938964840935,992.274021515223,48.0000000000001,7.849609375,1,2.22044604925032E-14,100535.840695812,11000.8338750286,52.935791015625,2,0.7,0,5.99999999999999,0,0,0,0,0,8.70921076725877,-35.65625,540.59375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:7210,4376,86.2839551384757,858.445136186772,1045.8387426566,98.6572265622198,99.9938964840935,992.191103990236,48.0000000000001,7.7041015625,1,2.22044604925032E-14,100695.042343786,11000.8338750286,52.4795532226563,2,0.7,0,5.99999999999999,0,0,0,0,0,8.32991515595437,-34.46875,535.40625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:8489,4260,81.6634927901122,858.445136186772,1039.86868085756,98.6694335934698,99.9938964840935,992.10818646525,48.0000000000001,7.94921875,1,2.22044604925032E-14,100992.218753338,11000.8338750286,51.5625,2,0.6,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-33.75,532.125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:47:9729,4153,81.7270771343557,858.445136186772,1033.4011139086,98.6694335934698,99.9938964840935,992.191103990236,48.0000000000001,7.9365234375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,50.7095336914063,2,0.6,0,6.37499999999999,0,0,0,0,0,7.89226637368006,-33.28125,529.125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:1009,3847,80.5613641565576,858.445136186772,1030.25024795911,98.6694335934698,99.9938964840935,992.025268940263,48.0000000000001,8.0390625,1,2.22044604925032E-14,101676.785839628,11000.8338750286,50.5050659179688,2,0.5,0,5.99999999999999,0,0,0,0,0,7.49838246963318,-31.96875,530.03125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:2368,3712,82.7232318608378,858.445136186772,1024.52893873503,98.6694335934698,99.9938964840935,992.025268940263,48.7500000000001,8.1435546875,1,2.22044604925032E-14,101973.96224918,11000.8338750286,49.89013671875,2,0.5,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-32.4375,537.1875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:3488,3606,86.9833829251545,858.445136186772,1020.54889753567,98.6694335934698,99.9938964840935,992.025268940263,48.7500000000001,8.1435546875,1,2.22044604925032E-14,102170.310948348,11000.8338750286,49.0371704101563,2,0.6,0,5.24999999999999,0,0,0,0,0,7.11908685832878,-32.40625,541.71875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:4848,3456,90.1837949187457,858.445136186772,1016.98344396124,98.6694335934698,99.9938964840935,992.10818646525,48.7500000000001,8.3056640625,1,2.22044604925032E-14,102361.352925918,11000.8338750286,49.0371704101563,2,0.6,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-32.375,545.46875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:6127,3402,92.5364156557565,858.445136186772,1014.1642481117,98.6694335934698,99.9938964840935,992.025268940263,48.7500000000001,7.9677734375,1,2.22044604925032E-14,102616.075562677,11000.8338750286,48.6099243164063,2,0.7,0,4.49999999999999,0,0,0,0,0,6.86379173533543,-32.65625,544.78125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:7326,3379,94.1048294804304,858.445136186772,1010.93046463722,98.6694335934698,99.9938964840935,992.025268940263,48.7500000000001,8.1630859375,1,2.22044604925032E-14,102700.983108263,11000.8338750286,48.1842041015625,2,0.7,0,4.49999999999999,0,0,0,0,0,6.86379173533543,-33.03125,544.75,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:8487,3352,94.2319981689174,858.445136186772,1007.69668116274,98.6694335934698,99.9938964840935,992.025268940263,49.5000000000001,8.1767578125,1,2.22044604925032E-14,103045.920012207,11000.8338750286,47.7569580078125,2,0.7,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-33.40625,545.125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:48:9565,3292,95.6096589608607,858.445136186772,1006.86750591287,98.6694335934698,99.9938964840935,992.025268940263,49.5000000000001,8.1962890625,1,2.22044604925032E-14,103045.920012207,11000.8338750286,47.7569580078125,2,0.7,0,4.12499999999999,0,0,0,0,0,6.79814441799428,-33,543.4375,96,40.125,30,2844.40277714199,19.921875,0
13:28:49:0766,3222,95.4189059281301,858.445136186772,1004.54581521325,98.6694335934698,99.9938964840935,992.025268940263,49.5000000000001,8.23046875,1,2.22044604925032E-14,103385.550194553,11000.8338750286,47.3312377929688,2,0.7,0,4.12499999999999,0,0,0,0,0,6.65955563694075,-33.0625,542.21875,96,40.125,30,2844.40277714199,0,0
13:28:49:1966,3187,109.301487754635,858.445136186772,1007.69668116274,98.6694335934698,99.9938964840935,992.025268940263,49.5000000000001,8.123046875,0.9970703125,2.22044604925032E-14,101177.954009308,11000.8338750286,55.9219360351563,2,0.7,0,5.24999999999999,0,0,0,0,8.88671875,6.50637856314474,-22.875,541.96875,96,40.125,30,2844.40277714199,0,0
13:28:49:3166,3236,119.157061112383,858.445136186772,1001.31203173877,98.6694335934698,99.9938964840935,992.025268940263,49.5000000000001,1.2119140625,0.8994140625,2.22044604925032E-14,96773.3750820174,11000.8338750286,56.817626953125,2,0.8,0,33,0,0,0,0,9.5703125,9.10309467130565,6.125,542.0625,96,40.125,30,2844.40277714199,0,0
13:28:49:4285,3208,173.288532845045,858.445136186772,992.605691615169,98.8342285153446,99.9938964840935,992.025268940263,49.5000000000001,0.94921875,0.90625,2.22044604925032E-14,81771.273121233,11000.8338750286,57.818603515625,2,1.2,0,31.875,0,0,0,0,48.33984375,13.304522981139,27.46875,538.4375,96,35.625,22.125,2844.40277714199,0,0
13:28:49:5564,3250,366.055069810025,1083.0687113756,964.745403219655,99.3347167965941,21.2829589841675,992.025268940263,49.5000000000001,0.927734375,0.998046875,2.22044604925032E-14,89625.2210879684,11000.8338750286,58.5006713867188,2,2.3,0,17.25,0,0,0,0,83.30078125,31.3429469572118,96.8125,535.96875,96,19.875,14.25,2844.40277714199,0,0
13:28:49:6685,3360,441.042206454567,2178.82380407416,967.315846494242,11.7980957029264,-1.8749446439852E-10,992.025268940263,50.2500000000001,1.0087890625,0.998046875,0.268554687500022,106946.360387579,11000.8338750286,59.1217041015625,2,2.7,0,15.375,0,0,0,0,92.7734375,79.3603125190749,126.75,538.875,96,19.875,13.875,2844.40277714199,0,0
13:28:49:7965,3374,494.262302586404,2587.02677958343,1000.23410391394,-0.238037109562271,-1.8749446439852E-10,992.025268940263,50.2500000000001,0.9892578125,0.998046875,0.767517089843772,127945.057755398,11000.8338750286,59.783935546875,2,2.8,0,13.125,0,0,0,0,92.67578125,80.0240798388576,145.96875,539.78125,96,19.125,13.5,2844.40277714199,0,0
13:28:49:9084,3438,527.813641565576,2587.02677958343,1071.70901045243,-0.0549316408124428,-1.8749446439852E-10,992.025268940263,50.2500000000001,0.9921875,0.998046875,0.813293457031272,146959.041245136,11000.8338750286,60.260009765625,2,2.8,0,12,0,0,0,0,91.89453125,80.0240798388576,159.28125,541.21875,96,19.125,12.75,2844.40277714199,0,0
13:28:50:0204,3559,580.207141222248,2591.00682078279,1156.03613336385,-0.0305175783124658,-1.8749446439852E-10,992.025268940263,51.0000000000001,0.9912109375,0.998046875,0.759887695312522,164821.46614786,11000.8338750286,61.0519409179688,2,2.9,0,9.74999999999999,0,0,0,0,90.33203125,80.0240798388576,173.40625,539.46875,96,19.125,12.375,2844.40277714199,0,0
13:28:50:1524,3614,644.512108033875,2594.98686198215,1271.54024567025,0.189208984187328,-1.8749446439852E-10,992.025268940263,51.0000000000001,0.98046875,0.998046875,0.801086425781272,179091.240527962,11000.8338750286,61.9003295898438,2,3.2,0,7.87499999999999,0,0,0,0,81.34765625,80.0240798388576,194.96875,537.84375,96,18,11.25,2844.40277714199,0,0
13:28:50:2763,3659,732.745983062486,2600.2935835813,1432.7319142443,-0.128173828312374,-1.8749446439852E-10,992.025268940263,51.0000000000001,0.9755859375,0.9970703125,0.514221191406272,194332.144960708,11000.8338750286,63.1057739257813,2,3.4,0,5.99999999999999,0,0,0,0,72.94921875,80.0240798388576,226.03125,538.53125,96,17.25,9.37499999999999,2844.40277714199,0,0
13:28:50:3883,3726,830.220782787824,2604.27362478066,1608.10247959106,-0.128173828312374,-1.8749446439852E-10,992.025268940263,51.0000000000001,0.990234375,0.99609375,0.202941894531272,202552.256717785,11000.8338750286,65.2511596679688,2,3.7,0,4.12499999999999,0,0,0,0,72.94921875,80.0240798388576,257,538.53125,96,16.125,7.12499999999999,2844.40277714199,0,0
13:28:50:5163,3801,950.52236209659,2608.25366598002,1817.55214770734,-0.128173828312374,-1.8749446439852E-10,992.025268940263,51.0000000000001,0.98828125,0.9951171875,0.103759765625022,202122.412268254,11000.8338750286,67.8390502929688,2,4.3,0,1.5,0,0,0,0,72.94921875,80.0240798388576,285.09375,538,96,15.375,4.87499999999999,2844.40277714199,0,0
13:28:50:6841,4032,1073.24014648661,1588.20227359427,2147.39806210422,45.7336425778945,99.9999999997185,992.025268940263,51.7500000000001,0.9150390625,0.9951171875,-0.842285156249978,196932.43854429,11000.8338750286,71.9741821289063,2,5.2,0,-4.49999999999999,0,0,0,0,0,38.7392113776477,309.75,532.9375,96,14.25,0,2844.40277714199,99.9984741210938,99.9984741210938
13:28:50:7922,3779,538.008331425956,955.956145571071,1927.41786831464,67.1386718747494,99.9938964840935,992.025268940263,51.7500000000001,0.90234375,0.9970703125,-2.36511230468748,194480.733165484,11000.8338750286,61.041259765625,2,2.8,0,0.375,0,0,0,0,0,15.0186473783801,146.0625,528.21875,96,20.25,13.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:50:9201,3779,272.352941176471,858.445136186772,1682.06491187915,88.1347656247297,99.9938964840935,992.025268940263,51.7500000000001,0.9404296875,0.99609375,-3.15093994140623,196698.942793927,11000.8338750286,58.4732055664063,2,1.4,0,-1.5,0,0,0,0,0,9.42403711164015,49.96875,527.71875,96,31.875,19.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:0601,3745,125.303547722591,858.445136186772,1497.07591363394,97.7661132809706,99.9938964840935,992.025268940263,51.7500000000001,0.9228515625,0.9970703125,-3.96728515624998,178411.980163272,11000.8338750286,57.110595703125,2,0.5,0,24.75,0,0,0,0,0,5.32472685100411,12.21875,534.125,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:2041,3711,96.203112840467,858.445136186772,1319.30074006256,98.2116699215952,99.9938964840935,992.025268940263,51.0000000000001,1.07421875,0.9970703125,-3.88946533203123,164189.966277562,11000.8338750286,56.5948486328125,2,0.5,0,19.875,0,0,0,0,0,5.84261124336204,-4.3125,537.5,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:3199,3570,91.7945983062486,858.445136186772,1214.82465857939,98.2116699215952,99.9938964840935,992.025268940263,50.2500000000001,1.0107421875,0.998046875,-2.64892578124998,150127.154039826,11000.8338750286,56.3323974609375,2,0.5,0,19.5,0,0,0,0,0,5.94472929255938,-9.46875,543.8125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:4560,3498,88.9333028152896,858.445136186772,1158.10907148852,98.2116699215952,99.9938964840935,992.025268940263,50.2500000000001,0.998046875,0.998046875,-2.22930908203123,140113.370382239,11000.8338750286,56.1904907226563,2,0.5,0,17.25,0,0,0,0,0,6.04684734175672,-13.15625,547.46875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:5760,3407,87.0893568322271,858.445136186772,1117.06489662013,98.2116699215952,99.9938964840935,992.025268940263,50.2500000000001,1.01171875,0.998046875,-1.94244384765623,131145.010879683,11000.8338750286,56.1325073242188,2,0.5,0,10.5,0,0,0,0,0,6.2510834401514,-16.75,545.59375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:7080,3416,91.561455710689,858.445136186772,1089.78503089952,98.2116699215952,99.9938964840935,992.025268940263,49.5000000000001,1.0166015625,0.998046875,-1.36718749999998,116593.980254826,11000.8338750286,56.1248779296875,2,0.5,0,34.5,0,0,0,0,21.19140625,6.75437953976685,-9.5,545.96875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:8199,3433,157.795147631037,858.445136186772,1060.01763942931,98.2116699215952,99.9938964840935,992.025268940263,49.5000000000001,0.9189453125,0.9970703125,-1.40380859374998,109536.040527962,11000.8338750286,57.2418212890625,2,0.8,0,33.75,0,0,0,0,37.79296875,11.8821644387475,20.625,543.1875,96,40.125,27.375,2844.40277714199,99.9984741210938,99.9984741210938
13:28:51:9478,3517,329.366903181506,981.909330891892,1014.1642481117,98.2910156247201,99.9938964840935,992.025268940263,49.5000000000001,1.0419921875,0.998046875,-1.50451660156248,106925.133501183,11000.8338750286,58.50830078125,2,1.8,0,20.625,0,0,0,0,68.75,22.4295000915584,86,540.34375,96,24.375,15,2844.40277714199,0,0
13:28:52:0759,3616,471.753444724193,2159.08943312734,1013.74966048676,20.2636718747935,0.213623046687305,992.025268940263,49.5000000000001,1.03515625,0.998046875,-0.540161132812478,128417.355977722,11000.8338750286,59.8220825195313,2,2.6,0,14.625,0,0,0,0,89.2578125,78.4996032472688,136.125,536.25,96,20.625,13.5,2844.40277714199,0,0
13:28:52:2118,3687,541.781002517739,2587.02677958343,1081.32744335088,0.83618164043672,-1.8749446439852E-10,992.025268940263,49.5000000000001,1.0048828125,0.9970703125,0.317382812500022,152000.426764325,11000.8338750286,60.9268188476563,2,2.8,0,11.625,0,0,0,0,97.0703125,80.0240798388576,155.78125,533.5,96,20.625,13.125,2844.40277714199,0,0
13:28:52:3397,3795,610.536873426414,2592.33350118258,1202.38702983139,0.354003906062173,-1.8749446439852E-10,992.025268940263,49.5000000000001,1.0029296875,0.9970703125,0.625610351562522,173789.825650416,11000.8338750286,61.7813110351563,2,3.1,0,8.99999999999999,0,0,0,0,96.875,80.0240798388576,179.5,529.96875,96,19.125,12.375,2844.40277714199,0,0
13:28:52:4597,3785,698.346852826734,2597.64022278172,1361.17409018082,-0.00610351581248873,-1.8749446439852E-10,992.025268940263,49.5000000000001,0.962890625,0.9970703125,0.584411621093772,189174.011566339,11000.8338750286,63.1134033203125,2,3.3,0,7.12499999999999,0,0,0,0,96.875,80.0240798388576,214.21875,532.46875,96,18,10.5,2844.40277714199,0,0
13:28:52:5877,3866,799.106843671321,2602.94694438087,1532.0671091783,-0.00610351581248873,-1.8749446439852E-10,992.025268940263,49.5000000000001,0.98046875,0.99609375,0.111389160156272,200992.080567636,11000.8338750286,65.4144287109375,2,3.6,0,4.12499999999999,0,0,0,0,97.65625,80.0240798388576,246.875,532,96,16.875,8.62499999999999,2844.40277714199,0,0
13:28:52:7157,4033,955.524330510415,2606.92698558023,1791.43312733654,-0.00610351581248873,-1.8749446439852E-10,992.025268940263,49.5000000000001,0.97265625,0.9951171875,-0.152587890624978,200970.853681239,11000.8338750286,69.2291259765625,2,4.3,0,1.125,0,0,0,0,98.92578125,80.0240798388576,275.375,532.03125,96,16.125,4.87499999999999,2844.40277714199,0,0
13:28:52:8396,4199,1093.01487754635,2613.56038757916,2067.29973296712,-0.00610351581248873,-1.8749446439852E-10,992.025268940263,49.5000000000001,0.921875,0.9951171875,-0.775146484374978,196889.984771496,11000.8338750286,73.358154296875,2,5.2,0,2.625,0,0,0,0,99.90234375,80.0240798388576,327.8125,538.96875,96,15,0.375,2844.40277714199,0,0
13:28:52:9719,4517,1243.79455252918,2621.52046997788,2415.13875028611,0.0915527341874195,0.0549316404374539,992.025268940263,49.5000000000001,0.9443359375,0.99609375,-3.01971435546873,199320.463263905,11000.8338750286,77.3468017578125,2,5.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,380.3125,552.40625,96,13.5,-0.749999999999999,2844.40277714199,0,0
13:28:53:0940,4923,1389,2504.44092469673,2697.63875791562,39.4287109372754,55.7312011716351,992.025268940263,50.2500000000001,0.953125,0.99609375,-4.72869873046873,193339.788021668,11000.8338750286,78.173828125,2,6.6,0,-4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,352.59375,573.09375,96,12.75,-2.625,2844.40277714199,0,0
13:28:53:2191,5269,1389,1953.45397116045,2692.8295414664,74.993896484117,80.5908203122368,992.025268940263,50.2500000000001,0.9794921875,1,2.22044604925032E-14,211265.893583582,11000.8338750286,79.0618896484375,2,6.8,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,267.65625,560.875,96,13.875,-0.375,2844.40277714199,0,0
13:28:53:3471,5134,1252.56919203479,1703.20888075075,2462.4017395285,84.2895507809833,84.582519530983,992.025268940263,50.2500000000001,1.5830078125,1,2.22044604925032E-14,199845.82870222,11000.8338750286,77.3361206054688,2,6.1,0,-3.75,0,0,0,0,99.90234375,80.0240798388576,219.71875,566.75,96,13.875,0,2844.40277714199,0,0
13:28:53:4590,4837,1148.37564660105,1884.2178377966,2275.75439078356,91.6198730466014,88.4399414059794,992.025268940263,50.2500000000001,1.5126953125,1,2.22044604925032E-14,199957.269855803,11000.8338750286,73.260498046875,2,5.6,0,3,0,0,0,0,99.90234375,79.9730208142589,242.625,565.96875,96,13.5,-0.749999999999999,2844.40277714199,0,0
13:28:53:5951,4841,1106.45236896315,2203.78197909514,2142.17425803006,67.6696777341239,42.8161621091473,992.025268940263,50.2500000000001,0.978515625,0.99609375,2.22044604925032E-14,200509.168902114,11000.8338750286,78.9154052734375,2,5.4,0,3,0,0,0,0,99.90234375,80.0240798388576,323.875,567.8125,96,13.5,-0.375,2844.40277714199,0,0
13:28:53:7109,4970,1189.72666514077,2617.54042877852,2230.56433966583,10.6994628904274,-1.8749446439852E-10,992.025268940263,50.2500000000001,0.9365234375,0.99609375,-0.718688964843728,199882.975753414,11000.8338750286,78.9718627929688,2,5.5,0,2.625,0,0,0,0,99.90234375,80.0240798388576,337.59375,575.03125,96,13.5,-0.375,2844.40277714199,0,0
13:28:53:8350,5168,1378.08468757153,2607.83907835508,2571.106614786,14.2822265622991,39.2089843747757,992.025268940263,49.5000000000001,0.90234375,0.994140625,-2.89611816406248,194751.375967041,11000.8338750286,79.656982421875,2,6.2,0,1.5,0,0,0,0,99.90234375,80.0240798388576,377.5625,565.46875,96,13.5,-0.749999999999999,2844.40277714199,0,0
13:28:53:9590,5463,1389,2581.13963530938,2714.63685053789,49.2736816403912,46.0327148435192,992.025268940263,49.5000000000001,0.9580078125,0.990234375,-5.64422607421873,199214.328831922,11000.8338750286,80.1528930664063,2,6.5,0,1.875,0,0,0,0,99.90234375,79.9730208142589,382.8125,565.5625,96,14.25,0,2844.40277714199,0,0
13:28:54:0909,5778,1366.04605172808,2553.77685206379,2688.60074769208,49.6032714841409,45.5017089841447,992.025268940263,49.5000000000001,0.97265625,0.974609375,-6.68945312499998,201485.605676356,11000.8338750286,80.9600830078125,2,6.2,0,3.75,0,0,0,0,99.90234375,80.0240798388576,378.3125,569.71875,96,15.375,1.125,2844.40277714199,0,0
13:28:54:2149,6027,1309.60434882124,2527.90658426795,2645.15196459907,51.2268066403894,50.1342773435154,992.025268940263,49.5000000000001,0.919921875,0.900390625,-7.04345703124998,204006.298435951,11000.8338750286,81.82373046875,2,6.5,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,384.40625,572.4375,96,16.5,1.5,2844.40277714199,0,0
13:28:54:3389,6186,1283.30162508583,2498.13919279775,2602.03485160602,55.1330566403857,52.8503417966378,992.025268940263,49.5000000000001,0.8896484375,0.880859375,-7.11517333984373,199978.496742199,11000.8338750286,82.7362060546875,2,6.6,0,2.625,0,0,0,0,99.90234375,79.9730208142589,366.71875,574.4375,96,17.625,1.5,2844.40277714199,0,0
13:28:54:4588,6171,1275.20521858549,2438.93607995728,2558.83482108797,57.6599121091333,60.107421874756,992.025268940263,49.5000000000001,0.8720703125,0.845703125,-7.04345703124998,201825.235858702,11000.8338750286,83.2321166992188,2,6.7,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,349.28125,574.21875,96,17.25,1.5,2844.40277714199,0,0
13:28:54:5907,6250,1232.24339665827,2488.93534752423,2546.23135729,59.3688964841317,51.0803222653895,992.025268940263,49.5000000000001,0.828125,0.8271484375,-6.99157714843748,199346.996871901,11000.8338750286,83.2809448242188,2,6.8,0,3,0,0,0,0,99.90234375,80.0240798388576,357.25,575.03125,96,18,1.875,2844.40277714199,0,0
13:28:54:7228,6408,1215.30876630808,2459.83129625391,2491.50579079881,53.5095214841372,47.4853515622679,992.025268940263,48.7500000000001,0.806640625,0.818359375,-7.27386474609373,199256.782604715,11000.8338750286,83.3770751953125,2,6.8,0,6.37499999999999,0,0,0,0,99.90234375,79.9876091070014,375.21875,576.96875,96,18.75,1.875,2844.40277714199,0,0
13:28:54:8507,6443,1199.45506981003,2452.20288395514,2469.03514152743,51.5563964841391,49.2065429685163,992.025268940263,48.7500000000001,0.8212890625,0.8154296875,-7.88726806640623,202971.487724117,11000.8338750286,83.831787109375,2,6.5,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,373.4375,577.375,96,18.75,1.875,2844.40277714199,0,0
13:28:54:9825,6594,1196.48780041199,2408.17367818723,2451.45662623026,52.0385742185136,49.7924804685157,992.025268940263,48.7500000000001,0.7978515625,0.8134765625,-8.44268798828123,198264.425665675,11000.8338750286,84.1049194335938,2,6.6,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,79.9730208142589,357.03125,579.125,96,19.125,1.875,2844.40277714199,0,0
13:28:55:0984,6632,1196.16987869078,2394.32645151446,2452.11996643016,53.3447265622624,51.8981933591387,992.025268940263,48.7500000000001,0.80078125,0.814453125,-9.20257568359373,202228.546700237,11000.8338750286,84.4650268554688,2,6.5,0,4.49999999999999,-2.625,0,-2.625,-1.875,99.90234375,80.0240798388576,364.21875,579.25,96,19.125,2.25,2844.40277714199,0,0
13:28:55:2104,6538,1203.20654612039,2426.74720378424,2448.88618295568,53.5095214841372,49.1821289060163,992.025268940263,48.7500000000001,0.802734375,0.8134765625,-9.63287353515623,200721.437766079,11000.8338750286,84.2010498046875,3,6.5,0,0,-2.25,0,-2.25,-1.5,99.90234375,80.0240798388576,365.0625,578.65625,96,19.125,2.25,2844.40277714199,0,0
13:28:55:3343,4908,1225.5670405127,2357.17940032044,2312.81852445259,37.7197265622771,0.347900390437179,992.025268940263,48.7500000000001,2.5791015625,1,2.22044604925032E-14,208840.721812772,11000.8338750286,63.8397216796875,3,5.9,0,2.25,0,0,0,-1.5,56.93359375,79.9730208142589,42.25,573.25,96,13.5,-0.749999999999999,2844.40277714199,0,0
13:28:55:4583,4324,914.258091096361,1561.58574807355,2320.1981841764,58.8745117185072,99.438476562219,992.025268940263,48.7500000000001,0.9541015625,0.7998046875,2.22044604925032E-14,202679.618036164,11000.8338750286,78.3279418945313,3,5.9,0,-6.74999999999999,0,0,0,-0.375,0,22.6264420435818,263.5,543.125,96,13.875,-0.375,2844.40277714199,99.9984741210938,99.9984741210938
13:28:55:5903,4268,452.105882352941,859.357228961625,1862.90803387503,78.167724609114,99.8413085934687,992.025268940263,48.0000000000001,0.7529296875,0.8671875,-0.0991821289062278,193228.346868086,11000.8338750286,62.1978759765625,3,2.7,0,7.87499999999999,0,0,0,-0.375,0,15.7845327473601,138.53125,527.75,96,19.875,13.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:55:7143,4001,185.835843442435,858.445136186772,1639.44530403601,95.5017089840977,99.9572753903436,992.025268940263,48.0000000000001,0.822265625,0.974609375,-1.23138427734373,183501.126176852,11000.8338750286,58.8668823242188,3,1,0,4.49999999999999,0,0,0,0,0,6.57202588048589,14.625,522.75,96,36,21.375,2844.40277714199,99.9984741210938,99.9984741210938
13:28:55:8382,4035,105.465232318608,858.445136186772,1463.49431601435,97.8820800778455,99.9938964840935,992.025268940263,48.0000000000001,0.8857421875,0.98046875,-1.94702148437498,169448.927382315,11000.8338750286,57.4844360351563,3,0.5,0,6.74999999999999,0,0,0,0,0,5.84261124336204,-16.6875,526.40625,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
13:28:55:9662,3656,81.6422980086977,858.445136186772,1315.07194628825,98.1689453122202,99.9938964840935,992.10818646525,48.0000000000001,0.943359375,1,2.22044604925032E-14,165283.150926986,11000.8338750286,54.5211791992188,3,0.4,0,5.24999999999999,0,0,0,0,0,5.48519807117135,-24.53125,538.4375,96,40.125,28.125,2844.40277714199,99.9984741210938,99.9984741210938
13:28:56:0901,3537,80.3494163424125,858.445136186772,1227.67687495232,98.1689453122202,99.9938964840935,992.025268940263,47.2500000000001,1.3759765625,1,2.22044604925032E-14,161234.122346838,11000.8338750286,54.0939331054688,3,0.4,0,4.87499999999999,0,0,0,0,0,5.58731612036869,-32.21875,543.96875,96,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
13:28:56:2261,3511,91.4978713664455,858.445136186772,1164.90830853743,98.1689453122202,99.9938964840935,992.025268940263,46.5000000000001,3.330078125,1,2.22044604925032E-14,162221.172564279,11000.8338750286,53.2424926757813,3,0.5,0,4.87499999999999,0,0,0,0,0,6.04684734175672,-32.59375,544.8125,96,40.125,27,2844.40277714199,99.9984741210938,99.9984741210938
