Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:58:21:6687,5621,1348.77230487526,2576.16458381018,2596.23062485695,52.655029296638,50.4089355466401,995.507804989702,47.2500000000001,0.869140625,0.8623046875,-9.36279296874998,196295.631952392,11000.8338750286,84.5443725585938,3,6.8,0,5.99999999999999,0,0,0,0,99.90234375,79.9219617896603,397.5625,568.90625,96,14.625,0.749999999999999,2844.40277714199,0,0
11:58:21:8007,5683,1334.91091783017,2571.02369726101,2577.57418173496,51.9226074216387,49.9877929685155,995.673640039675,47.2500000000001,0.8603515625,0.857421875,-9.33532714843748,201888.916517891,11000.8338750286,84.7686767578125,3,6.6,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,395.34375,569.5625,96,15,0.375,2844.40277714199,0,0
11:58:21:9246,5737,1324.12277409018,2567.12657358664,2572.18454261082,51.623535156014,50.1892089841403,995.756557564662,47.2500000000001,0.853515625,0.84375,-9.14916992187498,201013.307454032,11000.8338750286,85.1043701171875,3,6.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9584325215165,391.46875,570.09375,96,15.375,0.749999999999999,2844.40277714199,0,0
11:58:22:0365,5799,1302.61007095445,2560.57608911269,2572.26746013581,51.4404296872642,49.9694824216405,995.673640039675,47.2500000000001,0.8427734375,0.83984375,-8.95538330078123,199033.900297551,11000.8338750286,85.296630859375,3,6.8,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,388.34375,570.875,96,15.75,0.375,2844.40277714199,0,0
11:58:22:1614,5886,1290.61382467384,2552.28433661403,2570.4432745861,53.1311035153876,52.5329589841381,995.590722514689,47.2500000000001,0.8408203125,0.8369140625,-8.77227783203123,197112.86707866,11000.8338750286,85.528564453125,3,6.7,0,7.49999999999999,0,0,0,0,99.90234375,79.9219617896603,390,571.71875,96,16.125,0.375,2844.40277714199,0,0
11:58:22:2933,5943,1271.62330052644,2548.1384603647,2552.78184176395,53.3020019528874,50.9582519528896,995.756557564662,47.2500000000001,0.8359375,0.8330078125,-8.56323242187498,200185.458884566,11000.8338750286,85.7757568359375,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,385.09375,572.40625,96,16.125,0.749999999999999,2844.40277714199,0,0
11:58:22:4132,5998,1269.05873197528,2543.49507896544,2555.02061493859,51.7578124997639,49.7314453122658,995.839475089649,47.2500000000001,0.8271484375,0.82421875,-8.30688476562498,201071.681391623,11000.8338750286,85.9207153320313,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,384.5625,573.03125,96,16.5,0.749999999999999,2844.40277714199,0,0
11:58:22:5452,6064,1265.51920347906,2532.96455329214,2551.2064087892,51.1352539060144,49.8352050778907,995.922392614635,47.2500000000001,0.8193359375,0.8154296875,-8.18939208984373,199564.572457466,11000.8338750286,86.199951171875,3,6.8,0,7.87499999999999,0,0,0,0,99.90234375,79.9219617896603,384.875,573.71875,96,16.875,0.749999999999999,2844.40277714199,0,0
11:58:22:6744,6137,1265.01052872511,2518.61982146945,2550.54306858931,53.9489746091368,54.0405273435117,996.005310139622,47.2500000000001,0.8115234375,0.810546875,-8.24737548828123,202430.202121004,11000.8338750286,86.2640380859375,3,6.7,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,384.75,574.5,96,17.25,0.375,2844.40277714199,0,0
11:58:22:8024,6186,1239.85232318608,2507.50887312124,2521.60485236897,56.5979003903843,55.5114746091353,995.839475089649,47.2500000000001,0.806640625,0.8056640625,-8.20007324218748,197723.140062562,11000.8338750286,86.3357543945313,3,6.8,0,8.24999999999999,0,0,0,0,99.90234375,79.9219617896603,384,575.125,96,17.625,0.375,2844.40277714199,0,0
11:58:22:9277,6280,1240.82728313115,2493.66164644847,2503.61174944687,54.5227050778863,51.8188476560138,995.756557564662,47.2500000000001,0.80078125,0.7998046875,-8.12988281249998,203942.617776761,11000.8338750286,86.4486694335938,3,6.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,380.46875,575.9375,96,18,0.375,2844.40277714199,0,0
11:58:23:0517,6309,1236.03726253147,2487.2769970245,2495.56874952316,54.5104980466363,53.1127929685126,995.839475089649,47.2500000000001,0.794921875,0.7998046875,-8.20007324218748,196359.312611582,11000.8338750286,86.5203857421875,3,6.8,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,381.09375,576.40625,96,18,0.375,2844.40277714199,0,0
11:58:23:1837,6372,1242.01419089036,2475.25395590143,2483.62862592508,54.5166015622613,55.3466796872605,995.673640039675,48.0000000000001,0.794921875,0.7998046875,-8.48846435546873,201416.618295568,11000.8338750286,86.56005859375,3,6.6,0,8.24999999999999,0,0,0,0,99.90234375,80.0094915461151,378.90625,577.03125,96,18.375,0.375,2844.40277714199,0,0
11:58:23:3115,6416,1227.62293430991,2467.45970855269,2484.87238879988,54.852294921636,55.2612304685106,995.590722514689,48.0000000000001,0.794921875,0.7998046875,-8.62884521484373,198418.32059205,11000.8338750286,86.6165161132813,3,6.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9219617896603,376.6875,577.40625,96,18.75,0.749999999999999,2844.40277714199,0,0
11:58:23:4355,6469,1226.52080567636,2460.49463645381,2482.3019455253,55.7434082028851,53.9367675778868,995.507804989702,48.0000000000001,0.7880859375,0.7998046875,-8.80432128906248,203937.311055162,11000.8338750286,86.688232421875,3,6.6,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,374.84375,577.875,96,18.75,0.375,2844.40277714199,0,0
11:58:23:5476,6528,1215.58429846647,2443.66237888152,2473.84435797666,56.6406249997593,55.9753417966349,995.590722514689,48.0000000000001,0.791015625,0.7998046875,-9.06677246093748,198811.017990387,11000.8338750286,86.7599487304688,3,6.6,0,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,374.84375,578.71875,96,19.125,0.375,2844.40277714199,0,0
11:58:23:6816,6584,1216.7924010071,2420.94297703518,2463.72841992829,57.6904296872583,57.7392578122582,995.673640039675,48.0000000000001,0.7890625,0.7998046875,-9.35058593749998,199230.24899672,11000.8338750286,86.81640625,3,6.5,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,371.25,579.25,96,19.125,0.375,2844.40277714199,0,0
11:58:23:8070,6615,1197.84426642252,2409.74911116198,2442.41861600672,59.8205566403813,56.951904296634,995.673640039675,48.0000000000001,0.791015625,0.7998046875,-9.61761474609373,201347.630914779,11000.8338750286,86.8881225585938,3,6.5,0,8.62499999999999,0,0,0,0,99.90234375,79.9219617896603,370.125,579.53125,96,19.125,0.375,2844.40277714199,0,0
11:58:23:9277,6626,1206.15262073701,2405.35448233769,2428.32263675899,60.095214843506,56.7687988278841,995.590722514689,48.0000000000001,0.7958984375,0.7998046875,-9.91363525390623,200519.782345312,11000.8338750286,86.9125366210938,4,6.5,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,367.28125,579.53125,96,19.125,0.749999999999999,2844.40277714199,0,0
11:58:24:0437,6166,1205.94067292287,2490.26202792402,2443.66237888152,57.4523925778835,53.5766601560121,995.507804989702,48.0000000000001,0.83984375,1,2.22044604925032E-14,219926.463233387,11000.8338750286,69.7036743164063,4,5.5,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,33.25,576.03125,96,18,0.749999999999999,2844.40277714199,0,0
11:58:24:1676,4827,1202.61309224079,2626.74427405204,2278.32483405814,24.0051269529149,0.360107421687167,995.424887464715,48.0000000000001,1.8017578125,0.9736328125,2.22044604925032E-14,200970.853681239,11000.8338750286,85.2798461914063,4,5.9,0,-3,0,0,0,0,99.90234375,79.9730208142589,315.1875,566.875,96,13.125,-1.125,2844.40277714199,0,0
11:58:24:2915,4642,1368.547035935,2632.5485008011,2584.37341878386,30.6762695310337,48.5473632810169,995.590722514689,48.0000000000001,0.7490234375,0.7998046875,-0.653076171874978,195632.291752499,11000.8338750286,81.8328857421875,4,7.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,414.1875,560.09375,96,12,-2.625,2844.40277714199,0,0
11:58:24:4235,4685,1385.90556191348,2632.71433585108,2634.78727397574,54.1198730466366,51.2634277341393,995.673640039675,48.0000000000001,0.7939453125,0.8056640625,-3.20129394531248,197526.791363394,11000.8338750286,81.4804077148438,4,7.5,0,3.75,0,0,0,0,99.90234375,79.9219617896603,419.65625,561.75,96,12,-3,2844.40277714199,0,0
11:58:24:5395,4739,1367.88999771115,2632.5485008011,2578.48627450981,50.1281738278904,45.0073242185202,995.590722514689,48.0000000000001,0.7841796875,0.818359375,-4.70275878906248,201315.790585184,11000.8338750286,81.5765380859375,4,7.3,0,3.75,0,0,0,0,99.90234375,80.0240798388576,417.59375,563.8125,96,12.375,-2.625,2844.40277714199,0,0
11:58:24:6675,4745,1358.67026779583,2632.71433585108,2570.02868696117,46.7102050778936,44.2321777341459,995.673640039675,48.0000000000001,0.796875,0.8134765625,-5.88684082031248,200397.727748532,11000.8338750286,81.6162109375,4,7.3,0,3.75,0,0,0,0,99.90234375,79.9219617896603,416.21875,564.0625,96,12.375,-2.625,2844.40277714199,0,0
11:58:24:7795,4778,1360.87452506294,2633.211841001,2577.57418173496,46.4050292966439,44.5007324216457,995.839475089649,48.0000000000001,0.7880859375,0.814453125,-6.95343017578123,198068.076966507,11000.8338750286,81.6726684570313,4,7.3,0,3.375,0,0,0,0,99.90234375,79.9219617896603,413.5,565.375,96,12.375,-2.625,2844.40277714199,0,0
11:58:24:9033,4803,1380.28894483864,2633.37767605097,2588.18762493325,46.5637207028937,44.9584960935202,995.922392614635,48.0000000000001,0.794921875,0.8134765625,-7.92083740234373,200397.727748532,11000.8338750286,81.7276000976563,4,7.3,0,3.375,0,0,0,0,99.90234375,80.0240798388576,414.46875,566.3125,96,12.375,-2.625,2844.40277714199,0,0
11:58:25:0154,4830,1383.97683680476,2633.211841001,2593.07975890746,47.1557617185182,45.1660156247701,995.839475089649,48.0000000000001,0.794921875,0.8115234375,-8.77685546874998,199320.463263905,11000.8338750286,81.9122314453125,4,7.3,0,3.375,0,0,0,0,99.90234375,79.9219617896603,414.9375,567.46875,96,12.375,-2.625,2844.40277714199,0,0
11:58:25:1324,4857,1383.08665598535,2633.37767605097,2602.69819180591,47.1923828122682,45.5688476560197,995.922392614635,48.0000000000001,0.7978515625,0.8115234375,-9.39636230468748,198922.459143969,11000.8338750286,81.976318359375,4,7.3,0,3,0,0,0,0,99.90234375,80.0240798388576,413.90625,568.3125,96,12.375,-2.625,2844.40277714199,0,0
11:58:25:2644,4896,1389,2633.62642862593,2613.97497520409,48.0224609372674,46.319580077894,996.005310139622,48.0000000000001,0.7998046875,0.8076171875,-10.1165771484375,198582.828961624,11000.8338750286,82.0159912109375,4,7.4,0,3,0,0,0,0,99.90234375,79.9219617896603,412.75,569.34375,96,12.375,-2.625,2844.40277714199,0,0
11:58:25:3814,4916,1389,2634.12393377585,2620.44254215305,48.3581542966421,46.7895507810185,996.171145189595,48.0000000000001,0.798828125,0.8095703125,-10.7040405273437,201310.483863585,11000.8338750286,82.1441650390625,4,7.3,0,2.625,0,0,0,0,99.90234375,79.9730208142589,410.78125,570.90625,96,12.375,-2.625,2844.40277714199,0,0
11:58:25:5134,4941,1389,2634.28976882582,2630.55848020142,49.0478515622664,47.4914550778929,996.254062714582,48.0000000000001,0.7900390625,0.8056640625,-11.2045288085937,201374.164522774,11000.8338750286,82.2006225585938,4,7.3,0,2.25,0,0,0,0,99.90234375,79.9730208142589,412.25,571.90625,96,12.75,-2.625,2844.40277714199,0,0
11:58:25:6533,4971,1389,2634.12393377585,2638.10397497521,49.8291015622657,48.2727050778921,996.171145189595,48.0000000000001,0.7958984375,0.8017578125,-11.7095947265625,199368.223758297,11000.8338750286,82.3043823242188,4,7.5,0,1.875,0,0,0,0,99.90234375,79.9219617896603,409.75,573.15625,96,12.75,-2.625,2844.40277714199,0,0
11:58:25:7778,5004,1389,2634.28976882582,2641.9181811246,50.4638671872651,48.9685058591415,996.336980239569,48.0000000000001,0.7900390625,0.80078125,-12.1902465820312,203130.689372091,11000.8338750286,82.3760986328125,4,7.4,0,1.875,0,0,0,0,99.90234375,80.0240798388576,410.9375,573.90625,96,12.75,-2.625,2844.40277714199,0,0
11:58:25:9026,5023,1389,2632.38266575113,2640.84025329977,50.6591796872649,49.487304687266,996.336980239569,48.0000000000001,0.79296875,0.7998046875,-12.5198364257812,198694.270115206,11000.8338750286,82.5042724609375,4,7.4,0,1.5,0,0,0,0,97.65625,79.9730208142589,407.28125,572.75,96,12.75,-2.625,2844.40277714199,0,0
11:58:26:0276,5056,1389,2629.23179980164,2641.33775844969,51.2878417966393,49.9267578122656,996.254062714582,48.0000000000001,0.798828125,0.7998046875,-12.7334594726562,199262.089326314,11000.8338750286,82.6400756835938,4,7.4,0,1.875,0,0,0,0,94.62890625,79.9730208142589,405.84375,570.6875,96,12.75,-2.25,2844.40277714199,0,0
11:58:26:1569,5091,1389,2626.24676890212,2642.91319142443,52.1972656247634,50.6958007810149,996.336980239569,48.0000000000001,0.7958984375,0.7998046875,-12.8555297851562,201490.912397956,11000.8338750286,82.7682495117188,4,7.3,0,1.875,0,0,0,0,86.23046875,79.9730208142589,402.875,569.125,96,13.125,-2.25,2844.40277714199,0,0
11:58:26:2849,5123,1389,2623.34465552759,2637.60646982529,52.8686523435128,51.0498046872645,996.336980239569,48.0000000000001,0.7978515625,0.7998046875,-12.908935546875,201538.672892348,11000.8338750286,82.82470703125,4,7.3,0,2.25,0,0,0,0,85.15625,79.9730208142589,406.78125,566.46875,96,13.125,-1.875,2844.40277714199,0,0
11:58:26:4128,5149,1389,2621.18879987793,2630.55848020142,52.7404785153879,50.9826660153896,996.336980239569,48.0000000000001,0.7958984375,0.7998046875,-12.9119873046875,200525.089066911,11000.8338750286,82.928466796875,4,7.3,0,2.25,0,0,0,0,86.03515625,79.9730208142589,404.78125,564.84375,96,13.125,-1.875,2844.40277714199,0,0
11:58:26:5419,5169,1389,2619.03294422828,2625.83218127719,52.5634765622631,50.7995605466398,996.254062714582,48.0000000000001,0.79296875,0.7998046875,-12.8799438476562,197563.938414588,11000.8338750286,83.0490112304688,4,7.3,0,2.25,0,0,0,0,86.5234375,79.9730208142589,403.34375,563.28125,96,13.125,-1.5,2844.40277714199,0,0
11:58:26:6628,5221,1387.66472877089,2615.30165560388,2625.08592355231,52.7343749997629,50.9155273435146,996.336980239569,48.0000000000001,0.796875,0.7998046875,-12.8189086914062,199378.837201496,11000.8338750286,83.160400390625,4,7.3,0,2.625,0,0,0,0,84.375,79.9730208142589,399.8125,560.875,96,13.5,-1.5,2844.40277714199,0,0
11:58:26:7947,5250,1389,2611.90203707943,2622.59839780271,52.7832031247629,51.1962890622644,996.336980239569,48.0000000000001,0.7939453125,0.7998046875,-12.8799438476562,199909.50936141,11000.8338750286,83.2565307617188,4,7.3,0,3,0,0,0,0,78.90625,79.9730208142589,400.59375,558.4375,96,13.5,-1.125,2844.40277714199,0,0
11:58:26:9237,5260,1389,2511.73766689556,2621.52046997788,52.5756835935131,51.1352539060144,996.336980239569,48.0000000000001,0.79296875,0.7998046875,-12.957763671875,200291.593316549,11000.8338750286,83.392333984375,4,7.3,0,3,0,0,0,0,67.96875,79.9730208142589,400.0625,558.9375,96,13.5,-1.125,2844.40277714199,0,0
11:58:27:0437,5232,1376.55866330968,2189.68599984741,2605.8490577554,68.603515624748,84.4116210934832,996.336980239569,48.0000000000001,0.8095703125,0.7998046875,-12.8692626953125,200116.471503777,11000.8338750286,83.4716796875,4,7.2,0,3.375,0,0,0,0,63.671875,79.9730208142589,400.625,559.6875,96,13.5,-1.125,2844.40277714199,0,0
11:58:27:1775,5267,1309.6891279469,1994.08355840391,2485.28697642482,86.2792968747314,87.5488281247302,996.336980239569,48.0000000000001,0.810546875,0.7998046875,-12.310791015625,199161.261615931,11000.8338750286,83.3847045898438,5,7,0,-17.25,0,0,0,0,57.6171875,79.9730208142589,387.65625,559.46875,96,13.875,0.375,2844.40277714199,0,0
11:58:27:3015,4017,1116.39272144656,1475.84902723736,2397.8089875639,100.799560546593,99.9999999997185,996.336980239569,48.0000000000001,1.2509765625,0.8037109375,2.22044604925032E-14,199187.795223926,11000.8338750286,79.974365234375,5,5.6,0,-9.37499999999999,0,0,0,0,47.265625,27.9074040163585,230.3125,533,96,12.375,-2.25,2844.40277714199,0,0
11:58:27:4255,3981,636.542870222019,1416.81174944686,1799.47612726025,98.7426757809697,99.9999999997185,996.336980239569,48.0000000000001,0.7861328125,0.857421875,2.22044604925032E-14,196502.594094759,11000.8338750286,66.6671752929688,5,3.3,0,9.37499999999999,0,0,0,0,47.265625,20.1464322773607,196.40625,521.9375,96,17.625,10.125,2844.40277714199,99.9984741210938,99.9984741210938
11:58:27:5494,4009,672.234882124056,1438.86781109331,1607.8537270161,98.6206054684698,99.9999999997185,996.254062714582,48.0000000000001,0.896484375,0.912109375,-0.196838378906228,199097.580956741,11000.8338750286,67.0318603515625,5,3.4,0,7.12499999999999,0,0,0,0,48.14453125,25.8139840078131,222.875,523.53125,96,16.5,6.74999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:58:27:6814,4009,706.273701075761,1451.13960479134,1404.70579079881,70.3124999997464,43.2861328122718,996.336980239569,48.0000000000001,0.9228515625,0.9111328125,0.669860839843772,200312.820202945,11000.8338750286,67.7841186523438,5,3.5,0,6.37499999999999,0,0,0,0,48.92578125,74.4221754257464,231.625,524.375,96,16.125,5.99999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:58:27:8014,4005,675.011398489357,1449.56417181659,1349.15104905776,41.4184570310236,34.7045898435299,996.336980239569,47.2500000000001,0.8955078125,0.927734375,0.756835937500022,197685.993011368,11000.8338750286,66.2734985351563,5,3.3,0,7.49999999999999,0,0,0,0,48.92578125,80.0240798388576,217.71875,523.59375,96,16.5,7.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:58:27:9303,4016,669.882261387045,1445.50121309224,1340.36179140917,31.4819335935329,31.1645507810332,996.336980239569,47.2500000000001,0.90625,0.9453125,0.314331054687522,195292.661570154,11000.8338750286,65.7684326171875,5,3.2,0,7.49999999999999,0,0,0,0,47.4609375,80.0240798388576,215.09375,523.6875,96,16.5,7.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:0635,4022,637.878141451133,1010.35004196231,1347.658533608,55.1757812497606,99.9999999997185,996.336980239569,47.2500000000001,0.9248046875,0.962890625,-0.321960449218728,196056.829480431,11000.8338750286,65.2664184570313,5,3.1,0,7.87499999999999,0,0,0,0,25,46.8867728743211,209.21875,523.5,96,16.875,7.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:1848,3954,286.235523002976,858.445136186772,1390.94148165103,69.4152832028723,99.9938964840935,996.336980239569,46.5000000000001,0.8359375,0.982421875,-1.11389160156248,187762.423620966,11000.8338750286,60.5926513671875,5,1.5,0,5.62499999999999,0,0,0,0,0,12.1082829762559,72.28125,521.625,96,24.75,14.625,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:3087,3996,135.816159304189,858.445136186772,1299.98095674068,91.0644531247269,99.9938964840935,996.336980239569,46.5000000000001,0.82421875,0.99609375,-1.44653320312498,171879.405874724,11000.8338750286,59.8342895507813,5,0.6,0,25.125,0,0,0,0,0,7.06802783373011,16.25,523.375,96,39.75,24.375,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:4408,3965,110.191668574044,858.445136186772,1221.37514305333,97.6074218747208,99.9938964840935,996.336980239569,46.5000000000001,0.9921875,0.99609375,-1.57470703124998,160225.845243,11000.8338750286,58.9797973632813,5,0.5,0,19.875,0,0,0,0,0,6.76167368613809,0.6875,526.0625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:5666,3985,93.2782330052644,858.445136186772,1165.40581368735,98.1262207028453,99.9938964840935,996.336980239569,46.5000000000001,0.880859375,0.99609375,-1.57012939453123,148344.095582513,11000.8338750286,58.3099365234375,5,0.5,0,20.25,0,0,0,0,0,6.86379173533543,-8.1875,525.71875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:6827,3967,90.9891966124972,858.445136186772,1126.26874189365,98.3032226559701,99.9938964840935,996.336980239569,46.5000000000001,0.9609375,0.99609375,-1.66625976562498,132880.308842603,11000.8338750286,57.99560546875,5,0.5,0,18.75,0,0,0,0,0,6.96590978453277,-12.0625,526.6875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:8158,3955,89.1240558480202,858.445136186772,1100.56430914779,98.370361327845,99.9938964840935,996.336980239569,46.5000000000001,0.9912109375,0.99609375,-1.95312499999998,120144.177004654,11000.8338750286,58.0093383789063,5,0.5,0,14.25,0,0,0,0,0,7.06802783373011,-15.375,527,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:58:28:9357,3950,88.6789654383154,858.445136186772,1079.3374227512,98.370361327845,99.9938964840935,996.336980239569,46.5000000000001,1.005859375,1,2.22044604925032E-14,111595.048508431,11000.8338750286,56.1325073242188,5,0.5,0,8.62499999999999,0,0,0,0,0,7.17014588292745,-19.40625,527.1875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:0584,3927,79.6499885557336,858.445136186772,1065.24144350347,98.370361327845,99.9938964840935,996.336980239569,46.5000000000001,1.1611328125,1,2.22044604925032E-14,107922.797161822,11000.8338750286,55.6930541992188,5,0.5,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-32.21875,528.0625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:1803,3912,84.9486839093614,858.445136186772,1054.95967040513,98.370361327845,99.9938964840935,996.336980239569,46.5000000000001,3.041015625,1,2.22044604925032E-14,108809.019668879,11000.8338750286,55.255126953125,5,0.5,0,5.99999999999999,0,0,0,0,0,7.33061710309469,-32.125,528.625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:2923,3884,84.2280613412681,858.445136186772,1046.33624780652,98.370361327845,99.9938964840935,996.254062714582,46.5000000000001,4.8173828125,1,2.22044604925032E-14,109541.347249561,11000.8338750286,54.815673828125,5,0.5,0,5.99999999999999,0,0,0,0,0,7.22849905389736,-32.0625,529.59375,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:4009,3835,84.8639047837034,858.445136186772,1041.52703135729,98.370361327845,99.9938964840935,996.336980239569,46.5000000000001,5.7734375,1,2.22044604925032E-14,110570.851239796,11000.8338750286,53.9398193359375,5,0.5,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-31.84375,531.28125,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:5351,3808,85.1606317235066,858.445136186772,1035.8886396582,98.5168457028449,99.9938964840935,996.336980239569,46.5000000000001,6.1083984375,1,2.22044604925032E-14,111595.048508431,11000.8338750286,53.9398193359375,5,0.5,0,5.62499999999999,0,0,0,0,0,7.17014588292745,-31.96875,532.15625,96,40.125,29.625,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:6509,3789,86.4747081712063,858.445136186772,1031.49401083391,98.5168457028449,99.9938964840935,996.336980239569,46.5000000000001,6.23046875,1,2.22044604925032E-14,112279.615594721,11000.8338750286,53.5003662109375,5,0.5,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-31.875,532.96875,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:7829,3758,86.7714351110094,858.445136186772,1027.01646448463,98.6694335934698,99.9938964840935,996.171145189595,46.5000000000001,6.3369140625,1,2.22044604925032E-14,113049.090226597,11000.8338750286,53.0624389648438,5,0.6,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-31.90625,534.4375,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:58:29:8990,3717,89.4207827878233,858.445136186772,1023.86559853514,98.8159179684696,99.9938964840935,996.088227664609,46.5000000000001,6.3896484375,1,2.22044604925032E-14,113776.11108568,11000.8338750286,52.18505859375,5,0.6,0,5.62499999999999,0,0,0,0,0,7.11908685832878,-31.78125,535.90625,96,40.125,29.25,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:0109,3674,89.3571984435798,858.445136186772,1020.54889753567,98.8220214840946,99.9938964840935,996.171145189595,47.2500000000001,6.5361328125,1,2.22044604925032E-14,114540.278995956,11000.8338750286,51.7471313476563,5,0.6,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-31.65625,537.3125,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:1509,3621,92.3668574044404,858.445136186772,1019.47096971084,98.8220214840946,99.9938964840935,996.088227664609,47.2500000000001,6.4892578125,1,2.22044604925032E-14,115235.459525445,11000.8338750286,51.7471313476563,5,0.6,0,5.24999999999999,0,0,0,0,0,7.01696880913144,-31.46875,539.65625,96,40.125,28.875,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:2507,3560,92.1125200274663,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,996.005310139622,47.2500000000001,6.5703125,1,2.22044604925032E-14,115782.051850157,11000.8338750286,51.3076782226563,5,0.6,0,4.87499999999999,0,0,0,0,0,6.96590978453277,-31.40625,542.0625,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:3828,3536,92.4516365300985,858.445136186772,1014.99342336156,98.9685058590945,99.9938964840935,996.088227664609,47.2500000000001,6.4560546875,1,2.22044604925032E-14,116381.71139086,11000.8338750286,50.8697509765625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-31.71875,543.34375,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:5028,3516,92.7483634699016,858.445136186772,1014.1642481117,98.9685058590945,99.9938964840935,996.088227664609,47.2500000000001,6.5966796875,1,2.22044604925032E-14,117060.971755551,11000.8338750286,50.4302978515625,5,0.6,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-31.65625,544.09375,96,40.125,28.5,2844.40277714199,99.9984741210938,99.9984741210938
11:58:30:6067,3456,94.2108033875029,858.445136186772,1010.93046463722,98.9685058590945,99.9938964840935,996.005310139622,48.0000000000001,6.5146484375,1,2.22044604925032E-14,117745.53884184,11000.8338750286,49.9923706054688,5,0.6,0,4.87499999999999,0,0,0,0,0,6.81273271073676,-31.5625,544.1875,96,40.125,28.125,2844.40277714199,0.00152587890625,0
11:58:30:7268,3411,93.3206225680934,858.445136186772,1017.39803158618,98.9685058590945,99.9938964840935,995.922392614635,48.0000000000001,6.6796875,1,2.22044604925032E-14,118175.383291371,11000.8338750286,49.5559692382813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-31.40625,543.4375,96,40.125,28.125,2844.40277714199,0,0
11:58:30:8467,3369,96.8177615014878,858.445136186772,1014.1642481117,98.9685058590945,99.9938964840935,995.839475089649,48.0000000000001,6.5615234375,1,2.22044604925032E-14,118775.042832075,11000.8338750286,49.5559692382813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-31.71875,542.90625,96,40.125,28.125,2844.40277714199,0,0
