﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S JosephWeber_TwistedTune_v0.01_vttstg2_FBO_35bar_E30.mhd
138.134,14.2,99.6,18.8,2.353,19.8,0,0,66,2,4,15.34,13.01,163.2,165,0,0,420.8,1173.3,6361,0,0,76.5,-1.1,258.6,0,60.9,62.9,62.9,51.6,0
138.246,14.2,99.6,18.8,2.341,19.9,0,0,81.4,2,4,14.35,41.14,158.2,165,0,0,383.2,2291,5016,0,0,80.4,-21,240.4,0,50.4,50.5,50.5,46.3,0
138.349,14.2,99.6,21.3,2.323,19.8,0,0,125.2,2,4,13.29,14.83,165.2,165,0,0,348.5,2043.5,5242,9.1,34,62.4,0,514.2,0,37.5,39.4,39.4,37.3,0
138.453,14.2,99.6,19.3,2.313,19.9,0,0,69.3,2,4,12.32,10.96,163.4,165,0,0,335.3,1151.8,5217,6.3,34,76.2,7.9,574.1,0,43,45.6,45.4,34.9,0
138.550,14.2,60.2,17,2.297,16.9,0,0,89,2,4,12.86,12.96,153.7,155.7,0,0,328.7,1922.9,5195,6.7,-5.2,80.4,5.2,549.7,0,35.9,39.2,39.2,32.6,0
138.650,14.2,0,17.1,1.819,1.6,0,0,76.4,2,4,12.62,13.88,130.8,82.4,0,0,245.9,2001.5,5159,7.4,7.8,23.2,-0.8,417.6,0,12.8,15.4,15.4,21.4,0
138.777,14.2,0,13.4,1.316,0,0,0,80.5,2,4,13.05,12.91,57.1,39,0.8,0,136.8,1715.5,5135,7.8,4.3,8.9,3.8,148.4,0,21.7,23.8,23.8,19.5,0
138.884,14.2,0,7.6,1.054,0,0,0,72.5,2,4,12.43,12.81,12.2,11.6,0,0,45.1,1427,5026,-14,-19.2,5.1,5.2,20,0,48.3,49.8,49.8,43.3,0
138.989,14.2,0,4.3,1.012,0,0,0,70.4,2,5,13.11,13.37,10.9,11.6,0,0,26.1,1358.3,5106,-8.3,-13.6,6.2,6,19.8,0,48.2,50.7,50.7,43.2,0
139.083,14.2,0,3.5,1.003,0,0,0,71.3,2,5,14.54,15.22,11.1,11.4,0,0,21.9,1368.1,5035,0,0,6.3,6,0,0,48.4,50.9,50.9,43.3,0
139.178,14.2,0,2.7,1.001,0,0,0,68.4,2,5,27.22,28.57,11,11.4,0,0,20.7,1408.3,5030,0,0,6.7,6,0,0,48.4,49.9,49.9,43.3,0
139.278,14.2,0,2.1,1,0,0,0,69.7,2,5,54.94,62.83,11.1,11.4,0,0,20.3,1421.4,5015,0,0,6.6,6,0,0,48.4,50.3,50.3,43.4,0
139.422,14.2,0,1.8,1,0,0,0,70.9,2,5,111.93,103.17,11.2,11.3,0,0,20.1,1400.7,4942,0,0,6.7,6,0,0,48.5,51.2,51.2,43.4,0
139.543,14.2,0,1.5,1,0,0,0,77.6,2,5,234.95,222.11,11.1,11.2,0,0,19.2,1138.3,4722,0,0,6.6,5.2,0,0,48.7,51.4,51.4,43.6,0
139.640,14.2,0,1.2,1,0,0,0,81,2,5,234.95,234.95,11.1,11.2,0,0,18.4,896.7,4516,0,0,6.6,5.2,0,0,48.4,53,53,43.4,0
139.749,14.2,0,1.1,1,0,0,0,81.4,2,5,234.95,234.95,11.3,11.5,0.8,0.8,17.9,765.1,4319,0,0,6.6,4.1,0,0,48,52.1,52.1,43,0
139.875,14.2,0,1,1,0,0,0,77.5,2,5,234.95,231.33,11.6,11.8,0.8,0.8,17.5,793.8,4139,0,0,6.4,3.8,0,0,47.6,52.2,52.2,42.6,0
139.983,14.2,0,0.9,1,0,0,0,78,2,5,234.95,234.95,12.1,11.8,0.8,0.8,17,819.1,3927,0,0,6.2,3.8,0,0,46.6,51.1,51.1,41.7,0
140.085,14.2,0,0.8,1,0,0,0,76.4,2,5,234.95,144.11,12.1,11.8,0.8,0.8,16.4,734,3831,0,0,6,8.2,23.3,8,45.9,50,50,41.1,0
140.188,14.2,0,0.8,1,0,0,0,76.6,2,5,19.16,19.86,11.8,11.5,0.8,0.8,15.7,636.8,3730,0,0,5.8,8.2,23.1,8,45,48.3,48.3,40.3,0
140.333,14.2,0,0.8,1,0,0,0,76.2,2,5,15.43,16.29,11.4,11.3,0.8,0.8,14.8,533.5,3634,0,0,5.6,2.2,16.5,0,44.1,46.7,46.7,39.5,0
140.436,14.2,0,0.8,1,0,0,0,73.9,2,5,14.46,15.55,11.2,11.3,0.8,0.8,14.6,483,3635,0,0,5.7,2.2,15.9,0,44.2,47.8,47.8,39.6,0
140.540,14.2,0,0.8,1,0,0,0,70.2,2,5,13.65,14.43,11.2,11.3,0.8,0.8,14.6,477.8,3649,0,0,5.7,2.2,15.7,0,44.3,47.3,47.3,39.7,0
140.639,14.2,0,0.8,1,0,0,0,67.5,2,5,13.29,13.98,11.2,11.1,0.8,0.8,14.5,502.4,3641,0,0,5.6,2.6,0,0,43.9,46.5,46.5,39.3,0
140.763,14.2,0,0.8,1,0,0,0,67.7,2,5,14.73,16.95,11,11,0.8,0.8,14.2,552.6,3591,0,0,5.5,2.2,0,0,43.5,46.2,46.2,39,0
140.894,14.2,0,0.9,1,0,0,0,66.7,2,5,38.2,39.64,11.1,11,0.8,0.8,14,585.3,3571,0,0,5.3,2.2,0,0,43.4,46.1,46.1,38.9,0
140.989,14.2,0,0.9,1,0,0,0,65.3,2,5,103.39,117.38,11.1,11,0.8,0.8,13.9,618,3553,0,0,5.1,2.2,0,0,43.3,47,47,38.8,0
141.085,14.2,0,0.8,1,0,0,0,65.1,2,5,199.93,231.01,11.1,11,1.6,1.6,13.8,643.3,3519,0,0,5,1.9,0,0,43.2,45.8,45.8,38.7,0
141.189,14.2,0,0.9,1,0,0,0,65.6,2,5,234.95,234.95,11,11,1.6,0.8,13.8,670.2,3534,0,0,4.9,2.2,0,0,43.2,46.9,46.9,38.7,0
141.289,14.2,0,0.9,1,0,0,0,64.5,2,5,234.95,234.95,10.9,11,1.6,0.8,13.8,695.6,3517,0,0,4.8,2.2,0,0,43.2,45.8,45.8,38.7,0
141.390,14.2,0,0.9,1,0,0,0,64,2,5,234.95,234.95,11,11.1,1.6,1.6,13.7,717.3,3476,0,0,4.8,1.9,0,0,43,46.6,46.6,38.5,0
141.490,14.2,0,0.9,1,0,0,0,63.8,2,5,234.95,234.95,11.1,11.1,1.6,1.6,13.6,742.5,3435,0,0,4.7,1.9,0,0,42.8,46.5,46.5,38.3,0
141.585,14.2,0,0.9,1,0,0,0,63.7,2,5,234.95,234.95,10.9,11.1,1.6,1.6,13.5,768.9,3458,0,0,4.6,1.9,0,0,42.9,46.6,46.6,38.5,0
141.690,14.2,0,0.9,1,0,0,0,63.1,2,5,234.95,234.95,11,11.1,1.6,1.6,13.5,794.3,3429,0,0,4.6,1.9,0,0,42.8,45.4,45.4,38.3,0
141.789,14.2,0,0.9,1,0,0,0,63.8,2,5,234.95,234.95,10.9,11.1,1.6,1.6,13.4,808.7,3404,0,0,4.5,1.9,0,0,42.7,46.7,46.7,38.2,0
141.894,14.2,0,0.9,1,0,0,0,63.1,2,5,234.95,234.95,11,11.1,1.6,1.6,13.3,822.6,3380,0,0,4.5,1.5,0,0,42.6,45.2,45.2,38.1,0
141.996,14.2,0,0.9,1,0,0,0,63.5,2,5,234.95,234.95,11,11.1,1.6,1.6,13.3,833.5,3372,0,0,4.4,1.5,0,0,42.5,46.2,46.2,38.1,0
142.101,14.2,0,0.9,1,0,0,0,62.8,2,5,234.95,234.95,10.9,11.1,1.6,1.6,13.2,848.7,3366,0,0,4.4,1.5,0,0,42.5,46.1,46.1,38.1,0
142.224,14.2,0,0.9,1,0,0,0,61.5,2,5,234.95,234.95,10.9,11.1,1.6,1.6,13.2,860.4,3350,0,0,4.4,1.5,0,0,42.5,46.1,46.1,38,0
142.330,14.2,0,0.9,1,0,0,0,62.4,2,5,234.95,234.95,11,11.1,1.6,1.6,13.2,869,3340,0,0,4.4,1.5,0,0,42.4,46,46,38,0
142.443,14.2,0,0.9,1,0,0,0,63.5,2,5,234.95,234.95,11,11.1,1.6,1.6,13.1,872.7,3329,0,0,4.4,1.5,0,0,42.4,46,46,37.9,0
142.540,14.2,0,1,1,0,0,0,64.2,2,5,234.95,234.95,11.1,11.1,1.6,1.6,13.1,879.8,3315,0,0,4.4,1.5,0,0,42.3,45.9,45.9,37.9,0
142.650,14.2,0,1,1,0,0,0,64,2,5,234.95,234.95,11.1,11.1,1.6,1.6,13,885.8,3295,0,0,4.3,1.5,0,0,42.2,45.2,45.2,37.8,0
142.744,14.2,0,1,1,0,0,0,63.7,2,5,234.95,234.95,11,11.1,1.6,1.6,13,888,3273,0,0,4.3,1.5,0,0,42.1,44.8,44.8,37.7,0
142.840,14.2,0,1,1,0,0,0,63.7,2,5,234.95,234.95,11,11.1,1.6,1.6,12.9,892.3,3247,0,0,4.3,1.1,0,0,42,44.6,44.6,37.6,0
142.941,14.2,0,0.9,1,0,0,0,64.2,2,5,234.95,234.95,11.1,11.1,1.6,1.6,12.8,893,3220,0,0,4.3,1.1,0,0,41.9,45.9,45.9,37.5,0
143.040,14.2,0,0.9,1,0,0,0,64.4,2,5,234.95,234.95,11.1,11.1,1.6,1.6,12.7,896,3202,0,0,4.3,1.1,0,0,41.8,45.8,45.8,37.4,0
143.152,14.2,0,0.9,1,0,0,0,64.4,2,5,234.95,234.95,11.1,11.2,1.6,1.6,12.7,891.7,3196,0,0,4.2,1.1,0,0,41.8,44.8,44.8,37.4,0
143.250,14.2,0,0.9,1,0,0,0,64.2,2,5,234.95,234.95,11.1,11.2,1.6,1.6,12.6,891.5,3195,0,0,4.3,1.1,0,0,41.8,45.8,45.8,37.4,0
143.351,14.2,0,1,1,0,0,0,64.4,2,5,234.95,234.95,11.1,11.2,1.6,1.6,12.6,888,3190,0,0,4.2,1.1,0,0,41.8,44.4,44.4,37.4,0
143.449,14.2,0,1,1,0,0,0,64.5,2,5,234.95,234.95,11,11.2,1.6,1.6,12.6,885,3184,0,0,4.2,1.1,0,0,41.7,44.3,44.3,37.4,0
143.544,14.2,0,1,1,0,0,0,64.7,2,5,234.95,234.95,11,11.2,1.6,1.6,12.6,884.3,3168,0,0,4.2,1.1,0,0,41.7,44.3,44.3,37.3,0
143.646,14.2,0,1,1,0,0,0,65.1,2,5,234.95,234.95,11,11.2,1.6,1.6,12.6,888,3171,0,0,4.2,1.1,0,0,41.7,45.7,45.7,37.3,0
143.750,14.2,0,1,1,0,0,0,64.9,2,5,234.95,234.95,11,11.2,1.6,1.6,12.5,884.3,3161,0,0,4.2,1.1,0,0,41.6,44.6,44.6,37.3,0
143.850,14.2,0,1,1,0,0,0,64.7,2,5,234.95,234.95,11,11.2,1.6,1.6,12.5,888,3150,0,0,4.2,1.1,0,0,41.6,44.6,44.6,37.2,0
143.950,14.2,0,1,1,0,0,0,65.1,2,5,234.95,234.95,11,11.2,1.6,1.6,12.5,888,3151,0,0,4.2,1.1,0,0,41.6,44.6,44.6,37.2,0
144.045,14.2,0,1,1,0,0,0,65.4,2,5,234.95,234.95,11,11.2,1.6,1.6,12.5,888,3144,0,0,4.2,1.1,0,0,41.6,45.6,45.6,37.2,0
144.150,14.2,0,1,1,0,0,0,65.4,2,5,234.95,234.95,11,11.2,1.6,1.6,12.4,888,3140,0,0,4.2,1.1,0,0,41.6,44.5,44.5,37.2,0
144.251,14.2,0,1,1,0,0,0,65.3,2,5,234.95,234.95,11,11.2,1.6,1.6,12.4,888,3127,0,0,4.2,1.1,0,0,41.5,44.1,44.1,37.2,0
144.344,14.2,0,1,1,0,0,0,65.8,2,5,234.95,234.95,11.1,11.2,1.6,2.3,12.4,882.8,3126,0,0,4.2,1.1,0,0,41.5,43.7,43.7,37.2,0
144.449,14.2,0,1.1,1,0,0,0,65.6,2,5,234.95,234.95,11.1,11.2,1.6,2.3,12.4,884.3,3110,0,0,4.2,0.8,0,0,41.4,45,45,37.1,0
144.620,14.2,0,1.1,1,0,0,0,65.8,2,5,234.95,234.95,11.2,11.2,1.6,2.3,12.3,883.6,3107,0,0,4.2,0.8,0,0,41.4,45,45,37.1,0
144.719,14.2,0,1.1,1,0,0,0,66.2,2,5,234.95,234.95,11.1,11.2,1.6,2.3,12.3,884.3,3101,0,0,4.2,0.8,0,0,41.4,45,45,37,0
144.826,14.2,0,1,1,0,0,0,65.8,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12.3,887.1,3079,0,0,4.2,0.8,0,0,41.3,45.3,45.3,37,0
144.923,14.2,0,1,1,0,0,0,66.5,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12.2,883.6,3088,0,0,4.2,0.8,0,0,41.3,45.3,45.3,37,0
145.033,14.2,0,1,1,0,0,0,66.5,2,5,234.95,234.95,11,11.2,2.3,2.3,12.2,884.3,3079,0,0,4.2,0.8,0,0,41.3,44.3,44.3,37,0
145.138,14.2,0,1,1,0,0,0,66.7,2,5,234.95,234.95,10.9,11.2,2.3,2.3,12.2,884.3,3067,0,0,4.2,1.1,0,0,41.2,45.2,45.2,36.9,0
145.239,14.2,0,1,1,0,0,0,66.3,2,5,234.95,234.95,11,11.2,2.3,2.3,12.2,879.8,3066,0,0,4.2,0.8,0,0,41.2,43.8,43.8,36.9,0
145.353,14.2,0,1.1,1,0,0,0,66.7,2,5,234.95,234.95,11,11.2,2.3,2.3,12.2,879.3,3057,0,0,4.2,0.8,0,0,41.2,44.8,44.8,36.9,0
145.458,14.2,0,1.1,1,0,0,0,66.7,2,5,234.95,234.95,11,11.2,2.3,2.3,12.1,879.3,3045,0,0,4.2,0.8,0,0,41.1,44.1,44.1,36.8,0
145.559,14.2,0,1,1,0,0,0,67.2,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12.1,879.3,3047,0,0,4.2,0.8,0,0,41.1,45.1,45.1,36.8,0
145.654,14.2,0,1,1,0,0,0,66.7,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12.1,878.6,3038,0,0,4.2,0.8,0,0,41.1,43.7,43.7,36.8,0
145.756,14.2,0,1,1,0,0,0,66.5,2,5,234.95,234.95,11,11.2,2.3,2.3,12.1,877.9,3027,0,0,4.2,0.4,0,0,41.1,45.1,45.1,36.8,0
145.874,14.2,0,1,1,0,0,0,67.5,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12,879.9,3015,0,0,4.2,0.4,0,0,41,44,44,36.7,0
146.054,14.2,0,1,1,0,0,0,67,2,5,234.95,234.95,11.1,11.2,2.3,2.3,12,881,3010,0,0,4.2,0.4,0,0,41,43.6,43.6,36.7,0
146.149,14.2,0,1,1,0,0,0,66.8,2,5,234.95,234.95,11,11.2,2.3,2.3,12,885.8,2997,0,0,4.2,0.4,0,0,40.9,44.5,44.5,36.6,0
146.267,14.2,0,1,1,0,0,0,67.2,2,5,234.95,234.95,11.1,11.2,2.3,2.3,11.9,882.1,2997,0,0,4.3,0.4,0,0,40.9,43.5,43.5,36.6,0
