Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
29/3//5,JB4 Android A264,OBDII / All Other,1.2,0,0,0,0,0,0,0,0,ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
5,0,0,60,0,0,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
241.5,3308,0,5,0,78,174,0,99,20,3,24.5,0,0,26,0,0,0,13.5,0,0,0,7,1,0,0,0,0,0,0,0,208,96,27,0,24,43
242.25,3438,1.8,5,0,100,173,0,99,91,3,24.5,0,0,26,0,0,0,13.5,0,0,0,7,1,0,0,0,0,0,0,0,208,96,22,0,24,43
244,3441,3.4,5,3.4,100,173,0,98,59,17,13,0,0,29,0,0,0,15.4,0,0,0,7,1,0,0,0,0,0,0,0,206,96,29,4.3,25,43
245.75,3688,4.9,4.5,5,100,171,0,80,53,17,12.5,0,0,30,0,0,0,13.9,0,0,0,7,1,0,0,0,0,0,0,0,206,96,33,5.8,25,43
247,4036,8.1,4,7.8,100,170,0,90,55,17,7.5,0,0,29,0,0,0,14,0,0,0,6,1,0,0,0,0,0,0,0,206,96,40,8.1,25,44
250,4296,12.4,3.7,16.2,100,169,0,98,111,17,0,0,0,27,0,0,0,14.5,0,0,0,6,1,0,0,0,0,0,0,0,206,96,40,16.5,25,44
251.25,4552,19.9,3.4,23.6,100,168,0,96,112,17,2,0,0,34,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,206,96,55,24,25,45
252.5,4522,21.7,3.4,23.6,100,167,0,70,112,17,2,0,0,34,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,206,96,68,24,25,45
254.5,4642,19.9,3.3,23.8,100,167,0,70,112,17,0,0,0,31,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,206,96,70,24.3,25,48
256.75,4859,19.8,2.8,23.4,100,169,0,73,112,17,0,0,0,30,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,206,96,68,23.8,25,50
259.75,4952,20.3,2.6,23.3,100,170,0,76,112,17,0,0,0,29,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,206,96,68,23.7,25,51
261.25,5057,21.1,2.4,23.4,100,173,0,76,112,17,0,0,0,29,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,206,96,67,23.8,25,52
263,5151,19.9,2.3,23,100,175,0,72,84,17,0,0,0,29,0,0,0,11.5,0,0,0,6,1,0,0,0,0,0,0,0,206,96,67,23.6,25,54
264.75,5332,19.6,2.3,22.1,100,176,0,66,94,17,0,0,0,29,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,206,96,67,22.4,25,54
267,5516,19.4,1.8,21.3,100,179,0,70,112,17,0,0,0,29,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,206,96,65,21.6,25,56
269.75,5607,18.2,1.8,21,100,181,0,72,112,17,0,0,0,28,0,0,0,11.2,0,0,0,6,1,0,0,0,0,0,0,0,206,96,64,21.4,25,57
271.5,5692,18.1,1.8,20.7,100,183,0,74,112,17,0,0,0,28,0,0,0,11.2,0,0,0,6,1,0,0,0,0,0,0,0,206,96,63,21,25,59
273.75,5778,18,1.7,20.3,100,183,0,74,112,17,2,0,0,28,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,206,96,63,20.7,25,60
274.75,5816,18.6,1.6,20.2,100,185,0,74,112,17,0,0,0,28,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,206,96,61,20.6,25,61
277,5343,20.1,2.1,22.1,23,185,0,73,112,17,0,0,0,28,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,206,96,62,22.6,25,62
279.25,4851,4.6,2.8,6.1,0,186,0,15,48,17,0,0,0,29,0,0,0,11.5,0,0,0,7,1,0,0,0,0,0,0,0,206,96,63,22.7,26,63
280,4737,0,3,0,0,187,0,53,21,17,0,0,0,25,0,0,0,12.6,0,0,0,7,1,0,0,0,0,0,0,0,208,96,63,12.5,26,62
282.25,4736,0,3,0,0,188,0,99,19,15,16.5,0,0,25,0,0,0,21.2,0,0,0,7,1,0,0,0,0,0,0,0,208,96,38,7.7,26,62
283.25,4661,0,3.3,0,0,189,0,99,21,12,19,0,0,25,0,0,0,13.2,0,0,0,7,1,0,0,0,0,0,0,0,208,96,38,5.4,25,61
284.5,4595,0,3.3,0,0,190,0,99,21,9,22.5,0,0,25,0,0,0,13.3,0,0,0,7,1,0,0,0,0,0,0,0,208,96,34,4,25,60
286.5,4530,0,3.5,0,0,190,0,99,22,7,16.5,0,0,25,0,0,0,17.2,0,0,0,7,1,0,0,0,0,0,0,0,208,96,32,3.3,25,59
288.25,4440,0,3.5,0,0,190,0,99,22,6,0,0,0,25,0,0,0,22.9,0,0,0,6,1,0,0,0,0,0,0,0,208,96,30,2.7,25,58
289.5,4398,0,3.5,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,30,2.3,25,57
291,4320,0,3.5,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,29,2.1,25,57
292.75,4277,0,3.7,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,29,2.3,25,57
293.5,4209,0,3.8,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,29,2.1,25,56
295,4126,0,3.8,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,29,2,25,54
296.25,4072,0,3.8,0,0,190,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,96,28,1.8,25,54
297,4017,0,4,0,0,189,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,96,28,1.8,25,52
299.5,3963,0,4.1,0,0,189,0,99,21,6,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.8,25,52
300.75,3904,0,4.3,0,0,188,0,99,21,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.7,25,52
302.25,3853,0,4.3,0,0,188,0,99,21,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.7,25,50
304,3798,0,4.4,0,0,187,0,99,21,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.7,24,50
305.25,3752,0,4.5,0,0,187,0,99,20,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.6,24,49
306.5,3696,0,4.5,0,0,187,0,99,20,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.6,24,49
307,3648,0,4.7,0,0,187,0,99,20,7,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,96,28,1.6,24,48
