﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),MHD version 2.42 I8A0S I8A0S 98 Hybrid MB 3.5bar v3 - WBAWB72010P053787-2.mhd
61.420,14.2,9.6,0,0,0,0,0,0,4.01,43,13.32,13.52,8.84,9.7,10.3,1791,-8.4,-6.6,4.7,20.2,20.2,20.2,20.2,20.2,20.2,-119.9,0
61.508,14.2,9.6,0,0,0,0,0,0,4.01,43,13.84,14.01,9.29,10.1,10.7,1754,-3,-3.2,4.9,22.9,22.9,22.9,22.9,22.9,22.9,-118.4,0
61.586,14.2,9.6,0,0,0,0,0,0,4.01,43,14.46,14.87,9.83,10.2,10.9,1758,2,1.8,4.9,25.5,25.5,25.5,25.5,25.5,25.5,-116.9,0
61.672,14.2,9.6,0,0,0,0,0,0,4.01,43,15.93,16.95,10.55,10.3,11.1,1783,12.5,16.6,4.8,27,27,27,27,27,27,-114.2,0
61.750,14.2,9.6,0,0,0,0,0,0,4.01,43,17.29,18.21,10.91,10.3,11.2,1822,19.3,21.7,4.4,27.8,27.8,27.8,27.8,27.8,27.8,-112.4,0
61.830,14.2,9.6,0,0,0,0,0,0,4.01,43,17.5,18.01,10.96,10.3,11.2,1856,19.4,19.9,4.2,27.8,27.8,27.8,27.8,27.8,27.8,-110.9,0
61.912,14.2,9.6,0,0,0,0,0,0,4.01,43,16.69,17.14,10.85,10.3,11.2,1879,14.3,15.1,3.9,26.2,26.2,26.2,26.2,26.2,26.2,-107.9,0
61.991,14.2,9.6,0,0,0,0,0,0,4.01,43,15.46,15.22,10.47,10.2,11.1,1887,6.3,1.4,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-106.4,0
62.072,14.2,9.6,0,0,0,0,0,0,4.01,43,14.15,13.9,10.36,10.1,11,1887,-5.6,-8.2,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-107.9,0
62.146,14.2,9.6,0,0,0,0,0,0,4.01,43,13.47,13.37,10.28,9.9,10.9,1883,-9.8,-11.9,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-109.4,0
62.232,14.2,9.6,0,0,0,0,0,0,4.01,43,12.76,12.89,9.88,9.8,10.7,1878,-16.3,-15.9,3.9,23.2,23.2,23.2,23.2,23.2,23.2,-110.9,0
62.311,14.2,9.6,0,0,0,0,0,0,4.01,43,12.5,12.71,9.69,9.7,10.6,1868,-18.5,-16.9,4,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
62.390,14.2,9.6,0,0,0,0,0,0,4.01,43,12.62,12.71,9.37,9.6,10.5,1852,-17,-16.1,4,21.8,21.8,21.8,21.8,21.8,21.8,-115,0
62.471,14.2,9.6,0,0,0,0,0,0,4.01,43,12.94,12.92,9.17,9.4,10.3,1828,-13.5,-13,4.2,21,21,21,21,21,21,-115.8,0
62.560,14.2,9.6,0,0,0,0,0,0,4.01,43,13.49,13.32,8.95,9.6,10.3,1790,-6.8,-8.6,4.5,21,21,21,21,21,21,-116.9,0
62.634,14.2,9.6,0,0,0,0,0,0,4.01,43,14.25,13.85,9.22,10,10.6,1768,-0.7,-4.8,4.9,22.5,22.5,22.5,22.5,22.5,22.5,-116.9,0
62.715,14.2,9.6,0,0,0,0,0,0,4.01,43,14.83,14.38,9.65,10.1,10.8,1765,3.3,-0.5,4.9,24.4,24.4,24.4,24.4,24.4,24.4,-115.4,0
62.791,14.2,9.6,0,0,0,0,0,0,4.01,43,15.8,15.47,10.19,10.1,10.9,1780,8.7,5.7,4.8,25.9,25.9,25.9,25.9,25.9,25.9,-113.5,0
62.870,14.2,9.6,0,0,0,0,0,0,4.01,43,17.04,16.99,10.64,10.2,11,1810,15.3,15.3,4.4,27,27,27,27,27,27,-112,0
62.946,14.2,9.6,0,0,0,0,0,0,4.01,43,17.39,17.45,10.72,10.2,11,1844,15.7,17.4,4.2,27,27,27,27,27,27,-109,0
63.020,14.2,9.6,0,0,0,0,0,0,4.01,43,17.24,17.29,10.79,10.2,11,1868,14.4,16.1,4,27,27,27,27,27,27,-107.5,0
63.098,14.2,9.6,0,0,0,0,0,0,4.01,43,16.39,16.06,10.56,10.1,11,1881,8.9,7.1,3.9,25.9,25.9,25.9,25.9,25.9,25.9,-106.4,0
63.181,14.2,9.6,0,0,0,0,0,0,4.01,43,15.24,14.71,10.49,10,10.9,1890,0.5,-0.4,3.9,25.5,25.5,25.5,25.5,25.5,25.5,-108.2,0
63.260,14.2,9.6,0,0,0,0,0,0,4.01,43,14.38,13.74,10.36,9.9,10.8,1891,-6.8,-9,3.9,24.8,24.8,24.8,24.8,24.8,24.8,-109.4,0
63.341,14.2,9.6,0,0,0,0,0,0,4.01,43,13.55,13.24,9.98,9.8,10.7,1892,-12.2,-11.9,3.9,23.2,23.2,23.2,23.2,23.2,23.2,-110.9,0
63.415,14.2,9.6,0,0,0,0,0,0,4.01,43,13.18,12.94,9.73,9.7,10.6,1889,-14.6,-14.4,4,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
63.490,14.2,9.6,0,0,0,0,0,0,4.01,43,12.98,12.85,9.52,9.6,10.5,1883,-15.6,-14.7,4.1,21.8,21.8,21.8,21.8,21.8,21.8,-113.9,0
63.564,14.2,9.6,0,0,0,0,0,0,4.01,43,13.08,13.04,9.37,9.5,10.4,1868,-13.5,-12.4,4.2,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
63.641,14.2,9.6,0,0,0,0,0,0,4.01,43,13.34,13.32,9.07,9.3,10.2,1830,-9.9,-9.2,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
63.715,14.2,9.6,0,0,0,0,0,0,4.01,43,13.77,13.68,8.87,9.5,10.2,1808,-4.3,-6.2,4.4,19.9,19.9,19.9,19.9,19.9,19.9,-118.4,0
63.786,14.2,9.6,0,0,0,0,0,0,4.01,43,14.14,14,8.95,9.8,10.4,1783,-0.9,-4.7,4.9,21,21,21,21,21,21,-118,0
63.885,14.2,9.6,0,0,0,0,0,0,4.01,43,14.8,15.06,9.58,10.1,10.8,1762,3.3,3.1,5,24,24,24,24,24,24,-116.9,0
63.967,14.2,9.6,0,0,0,0,0,0,4.01,43,15.72,17.29,10.19,10.2,10.9,1783,9.2,17,4.9,26.2,26.2,26.2,26.2,26.2,26.2,-115,0
64.050,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,18.33,10.76,10.3,11.1,1823,15.9,21,4.5,27.4,27.4,27.4,27.4,27.4,27.4,-112.4,0
64.127,14.2,9.6,0,0,0,0,0,0,4.01,43,17.04,18.17,10.91,10.3,11.1,1861,16.2,19.3,4.2,27.4,27.4,27.4,27.4,27.4,27.4,-110.5,0
64.200,14.2,9.6,0,0,0,0,0,0,4.01,43,16.79,17.29,10.76,10.2,11.1,1888,14.2,13.9,4,26.2,26.2,26.2,26.2,26.2,26.2,-107.9,0
64.276,14.2,9.6,0,0,0,0,0,0,4.01,43,15.93,15.8,10.53,10.1,11,1902,8.3,2.7,3.8,26.2,26.2,26.2,26.2,26.2,26.2,-107.5,0
64.350,14.2,9.6,0,0,0,0,0,0,4.01,43,15.04,14.5,10.47,10,10.9,1907,3.2,-2.2,3.7,25.5,25.5,25.5,25.5,25.5,25.5,-108.2,0
64.425,14.2,9.6,0,0,0,0,0,0,4.01,43,14.1,13.92,10.26,9.8,10.7,1905,-4.7,-7.1,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-109.8,0
64.505,14.2,9.6,0,0,0,0,0,0,4.01,43,13.18,13.35,9.88,9.6,10.6,1897,-12.8,-11.7,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-110.9,0
64.580,14.2,9.6,0,0,0,0,0,0,4.01,43,12.85,12.94,9.6,9.5,10.4,1888,-15.9,-15.3,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-113.5,0
64.658,14.2,9.6,0,0,0,0,0,0,4.01,43,12.63,12.78,9.36,9.4,10.3,1875,-17.4,-15.9,4,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
64.741,14.2,9.6,0,0,0,0,0,0,4.01,43,12.79,12.85,9.02,9.3,10.2,1849,-15.2,-14,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
64.816,14.2,9.6,0,0,0,0,0,0,4.01,43,13.18,13.14,8.76,9.4,10.1,1812,-10.7,-10.4,4.3,19.5,19.5,19.5,19.5,19.5,19.5,-118.8,0
64.887,14.2,9.6,0,0,0,0,0,0,4.01,43,13.51,13.54,8.84,9.9,10.4,1769,-7.8,-6.4,4.9,21,21,21,21,21,21,-118.8,0
64.967,14.2,9.6,0,0,0,0,0,0,4.01,43,14.07,14.17,9.39,10.2,10.8,1748,-2.9,-1.6,5.2,23.2,23.2,23.2,23.2,23.2,23.2,-118,0
65.046,14.2,9.6,0,0,0,0,0,0,4.01,43,14.87,15.56,10.11,10.3,11,1754,2,7,5.1,26.2,26.2,26.2,26.2,26.2,26.2,-116.5,0
65.127,14.2,9.6,0,0,0,0,0,0,4.01,43,16.49,17.45,10.82,10.4,11.1,1785,12.4,19.2,4.9,27.8,27.8,27.8,27.8,27.8,27.8,-113.9,0
65.209,14.2,9.6,0,0,0,0,0,0,4.01,43,18.01,18.01,11.19,10.5,11.3,1836,20.3,21.2,4.4,28.9,28.9,28.9,28.9,28.9,28.9,-112,0
65.284,14.2,9.6,0,0,0,0,0,0,4.01,43,18.27,17.71,11.18,10.5,11.3,1875,20.8,19.6,4.1,28.9,28.9,28.9,28.9,28.9,28.9,-109.8,0
65.363,14.2,9.6,0,0,0,0,0,0,4.01,43,17.6,16.95,11.09,10.4,11.3,1898,16,14.4,4,27.8,27.8,27.8,27.8,27.8,27.8,-107.5,0
65.434,14.2,9.6,0,0,0,0,0,0,4.01,43,16.06,14.68,10.54,10.2,11.2,1906,6,-1.4,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-106,0
65.510,14.2,9.6,0,0,0,0,0,0,4.01,43,14.56,14,10.55,9.9,11,1907,-4.8,-5.1,3.7,25.5,25.5,25.5,25.5,25.5,25.5,-107.5,0
65.579,14.2,9.6,0,0,0,0,0,0,4.01,43,13.9,13.29,10.42,9.8,10.8,1903,-8.9,-11.5,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-109.8,0
65.645,14.2,9.6,0,0,0,0,0,0,4.01,43,13.25,13.01,10.03,9.7,10.6,1898,-13.8,-13,3.8,23.2,23.2,23.2,23.2,23.2,23.2,-110.9,0
65.721,14.2,9.6,0,0,0,0,0,0,4.01,43,12.78,12.78,9.75,9.6,10.5,1888,-18.4,-14.9,3.8,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
65.796,14.2,9.6,0,0,0,0,0,0,4.01,43,12.53,12.69,9.33,9.5,10.4,1876,-20,-15.6,4,21,21,21,21,21,21,-115,0
65.885,14.2,9.6,0,0,0,0,0,0,4.01,43,12.65,12.85,8.96,9.3,10.2,1842,-17.5,-13.4,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
65.966,14.2,9.6,0,0,0,0,0,0,4.01,43,13.01,13.18,8.71,9.5,10.2,1794,-13.3,-10.7,4.6,19.9,19.9,19.9,19.9,19.9,19.9,-118.8,0
66.044,14.2,9.6,0,0,0,0,0,0,4.01,43,13.58,13.54,9.05,10.1,10.6,1750,-6.7,-8.8,5.1,22.5,22.5,22.5,22.5,22.5,22.5,-119.5,0
66.116,14.2,9.6,0,0,0,0,0,0,4.01,43,14.08,14.2,9.51,10.3,10.9,1723,-1.6,-2.5,5.2,24.4,24.4,24.4,24.4,24.4,24.4,-118,0
66.196,14.2,9.6,0,0,0,0,0,0,4.01,43,14.97,15.56,10.27,10.4,11.1,1737,5.2,8.7,5.1,27,27,27,27,27,27,-115,0
66.275,14.2,9.6,0,0,0,0,0,0,4.01,43,16.99,18.21,10.89,10.4,11.2,1771,17.7,21,4.8,28.9,28.9,28.9,28.9,28.9,28.9,-112.8,0
66.345,14.2,9.6,0,0,0,0,0,0,4.01,43,18.05,18.99,11.19,10.6,11.3,1814,21.1,23.2,4.5,29.2,29.2,29.2,29.2,29.2,29.2,-111.2,0
66.426,14.2,9.6,0,0,0,0,0,0,4.01,43,18.05,18.93,11.29,10.6,11.4,1858,20.7,23.1,4.2,28.9,28.9,28.9,28.9,28.9,28.9,-109.4,0
66.496,14.2,9.6,0,0,0,0,0,0,4.01,43,17.29,17.55,11.13,10.5,11.4,1887,16.3,14.8,3.9,27.8,27.8,27.8,27.8,27.8,27.8,-107.5,0
66.579,14.2,9.6,0,0,0,0,0,0,4.01,43,15.67,15.85,10.7,10.3,11.3,1898,7.1,4.1,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-106,0
66.655,14.2,9.6,0,0,0,0,0,0,4.01,43,14.37,13.94,10.63,10.1,11.1,1902,-3.6,-8.6,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-106.4,0
66.736,14.2,9.6,0,0,0,0,0,0,4.01,43,13.57,13.19,10.35,9.9,10.9,1899,-9.7,-13.9,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-108.2,0
66.821,14.2,9.6,0,0,0,0,0,0,4.01,43,12.92,12.55,10.08,9.8,10.7,1896,-15,-19.4,3.8,24,24,24,24,24,24,-110.9,0
66.896,14.2,9.6,0,0,0,0,0,0,4.01,43,12.55,12.46,9.81,9.7,10.6,1887,-18,-19.4,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.4,0
66.970,14.2,9.6,0,0,0,0,0,0,4.01,43,12.55,12.35,9.44,9.5,10.5,1870,-17.8,-19.1,3.9,21.4,21.4,21.4,21.4,21.4,21.4,-113.9,0
67.048,14.2,9.6,0,0,0,0,0,0,4.01,43,12.83,12.53,9.14,9.4,10.3,1844,-15,-17.1,4.1,21,21,21,21,21,21,-115.4,0
67.121,14.2,9.6,0,0,0,0,0,0,4.01,43,13.24,12.79,8.94,9.4,10.2,1814,-9.7,-13,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-117.2,0
67.202,14.2,9.6,0,0,0,0,0,0,4.01,43,13.68,12.94,8.79,9.9,10.4,1765,-5.6,-13.1,5,21,21,21,21,21,21,-118.4,0
67.281,14.2,9.6,0,0,0,0,0,0,4.01,43,14.28,14.01,9.33,10.2,10.8,1733,-1.1,-1.9,5.2,23.2,23.2,23.2,23.2,23.2,23.2,-118,0
67.361,14.2,9.6,0,0,0,0,0,0,4.01,43,15.22,14.74,9.97,10.3,11.1,1737,5.9,3.4,5.2,25.9,25.9,25.9,25.9,25.9,25.9,-115.8,0
67.441,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,17.61,10.74,10.4,11.2,1767,14.5,22.5,5,28.5,28.5,28.5,28.5,28.5,28.5,-113.9,0
67.522,14.2,9.6,0,0,0,0,0,0,4.01,43,17.8,18.47,11.21,10.5,11.3,1817,18.5,23.2,4.5,29.2,29.2,29.2,29.2,29.2,29.2,-111.2,0
67.594,14.2,9.6,0,0,0,0,0,0,4.01,43,18.11,18.43,11.25,10.6,11.4,1862,19.2,23.2,4.2,28.9,28.9,28.9,28.9,28.9,28.9,-109.4,0
67.669,14.2,9.6,0,0,0,0,0,0,4.01,43,17.55,17.61,11.17,10.4,11.4,1892,16.1,19.6,4,28.5,28.5,28.5,28.5,28.5,28.5,-107.9,0
67.747,14.2,9.6,0,0,0,0,0,0,4.02,43,16.35,16.06,10.79,10.3,11.3,1907,9.1,10.4,3.8,26.2,26.2,26.2,26.2,26.2,26.2,-106.4,0
67.825,14.2,9.6,0,0,0,0,0,0,4.01,43,14.73,14.17,10.67,10.1,11.1,1913,-3.9,-2.3,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-107.5,0
67.901,14.2,9.6,0,0,0,0,0,0,4.01,43,14.14,13.42,10.4,9.9,10.9,1912,-7.4,-9,3.7,24.8,24.8,24.8,24.8,24.8,24.8,-108.2,0
67.976,14.2,9.6,0,0,0,0,0,0,4.01,43,13.28,12.66,10.1,9.7,10.7,1906,-14.7,-15.9,3.8,24,24,24,24,24,24,-110.5,0
68.056,14.2,9.6,0,0,0,0,0,0,4.01,43,12.85,12.43,9.8,9.6,10.5,1898,-17.1,-16.3,3.8,22.5,22.5,22.5,22.5,22.5,22.5,-112.8,0
68.132,14.2,9.6,0,0,0,0,0,0,4.01,43,12.71,12.25,9.44,9.5,10.4,1883,-17.8,-19.3,4,21.4,21.4,21.4,21.4,21.4,21.4,-115,0
68.206,14.2,9.6,0,0,0,0,0,0,4.01,43,12.78,12.4,9.1,9.4,10.3,1853,-16.6,-16.7,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-116.5,0
68.287,14.2,9.6,0,0,0,0,0,0,4.01,43,12.99,12.68,8.71,9.5,10.2,1799,-13.8,-14.9,4.2,19.5,19.5,19.5,19.5,19.5,19.5,-118.8,0
68.366,14.2,9.6,0,0,0,0,0,0,4.01,43,13.39,12.99,8.83,10.3,10.6,1743,-8.5,-12.1,5.4,21.4,21.4,21.4,21.4,21.4,21.4,-119.5,0
68.446,14.2,9.6,0,0,0,0,0,0,4.01,43,13.88,13.94,9.75,10.3,11,1712,-3.7,-5.1,5.3,24.8,24.8,24.8,24.8,24.8,24.8,-117.2,0
68.527,14.2,9.6,0,0,0,0,0,0,4.01,43,14.9,16.06,10.29,10.4,11.1,1717,3.8,11.3,5.1,27,27,27,27,27,27,-115.8,0
68.595,14.2,9.6,0,0,0,0,0,0,4.01,43,16.43,18.99,10.82,10.5,11.2,1751,14.9,27.5,4.9,28.9,28.9,28.9,28.9,28.9,28.9,-114.2,0
68.670,14.2,9.6,0,0,0,0,0,0,4.01,43,17.7,20.05,11.23,10.6,11.4,1804,19.4,29.5,4.6,29.2,29.2,29.2,29.2,29.2,29.2,-112,0
68.746,14.2,9.6,0,0,0,0,0,0,4.01,43,18.05,19.6,11.41,10.6,11.5,1854,21.2,27.3,4.2,29.2,29.2,29.2,29.2,29.2,29.2,-110.5,0
68.826,14.2,9.6,0,0,0,0,0,0,4.01,43,17.19,17.85,11.25,10.5,11.5,1885,16.6,19.6,3.9,28.5,28.5,28.5,28.5,28.5,28.5,-107.9,0
68.907,14.2,9.6,0,0,0,0,0,0,4.01,43,15.8,15.22,10.75,10.4,11.4,1902,8,2.7,3.8,26.2,26.2,26.2,26.2,26.2,26.2,-106,0
68.990,14.2,9.6,0,0,0,0,0,0,4.01,43,14.73,13.7,10.7,10.1,11.2,1902,-0.8,-8.6,3.8,26.2,26.2,26.2,26.2,26.2,26.2,-106.8,0
69.067,14.2,9.6,0,0,0,0,0,0,4.01,43,13.74,12.92,10.49,9.9,10.9,1903,-7.2,-14.3,3.7,25.5,25.5,25.5,25.5,25.5,25.5,-108.2,0
69.151,14.2,9.6,0,0,0,0,0,0,4.01,43,12.95,12.48,10.05,9.8,10.7,1894,-14.6,-18.4,3.8,24,24,24,24,24,24,-110.5,0
69.227,14.2,9.6,0,0,0,0,0,0,4.01,43,12.55,12.35,9.8,9.7,10.6,1886,-17.9,-18.3,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.4,0
69.297,14.2,9.6,0,0,0,0,0,0,4.01,43,12.46,12.43,9.53,9.6,10.5,1872,-18.5,-16.7,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-114.2,0
69.375,14.2,9.6,0,0,0,0,0,0,4.01,43,12.63,12.71,9.2,9.5,10.4,1848,-16,-12.4,4,21,21,21,21,21,21,-115.8,0
69.451,14.2,9.6,0,0,0,0,0,0,4.01,43,12.98,12.94,8.88,9.4,10.2,1808,-14,-10.2,4.2,19.9,19.9,19.9,19.9,19.9,19.9,-117.2,0
69.525,14.2,9.6,0,0,0,0,0,0,4.01,43,13.72,13.49,8.93,9.9,10.5,1772,-5,-11.1,4.9,21.4,21.4,21.4,21.4,21.4,21.4,-118.4,0
69.613,14.2,9.6,0,0,0,0,0,0,4.01,43,14.34,14.11,9.29,10.3,10.8,1738,0.2,-1.4,5.2,22.9,22.9,22.9,22.9,22.9,22.9,-117.2,0
69.686,14.2,9.6,0,0,0,0,0,0,4.01,43,15.22,15.13,10.03,10.3,11.1,1748,5.1,6.1,5.2,25.9,25.9,25.9,25.9,25.9,25.9,-115.8,0
69.765,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,17.35,10.79,10.4,11.2,1781,16.3,19.5,4.9,28.5,28.5,28.5,28.5,28.5,28.5,-114.2,0
69.849,14.2,9.6,0,0,0,0,0,0,4.02,43,17.75,18.21,11.2,10.5,11.3,1828,19,22.5,4.5,29.2,29.2,29.2,29.2,29.2,29.2,-112.4,0
69.932,14.2,9.6,0,0,0,0,0,0,4.01,43,17.8,18.07,11.23,10.5,11.4,1876,19.4,21.8,4.2,28.5,28.5,28.5,28.5,28.5,28.5,-109.4,0
70.009,14.2,9.6,0,0,0,0,0,0,4.01,43,16.94,16.75,10.99,10.4,11.3,1900,15,14.1,3.9,27.4,27.4,27.4,27.4,27.4,27.4,-107.9,0
70.082,14.2,9.6,0,0,0,0,0,0,4.01,43,15.59,15.13,10.7,10.2,11.2,1913,5.3,1.7,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-106.8,0
70.160,14.2,9.6,0,0,0,0,0,0,4.01,43,14.76,13.95,10.66,9.9,11,1918,-0.7,-6,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-108.2,0
70.241,14.2,9.6,0,0,0,0,0,0,4.01,43,13.97,13.35,10.3,9.7,10.8,1915,-8,-8.9,3.7,24,24,24,24,24,24,-110.5,0
70.320,14.2,9.6,0,0,0,0,0,0,4.01,43,13.31,12.83,9.79,9.6,10.6,1906,-13.2,-13.4,3.8,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
70.395,14.2,9.6,0,0,0,0,0,0,4.01,43,12.96,12.58,9.54,9.5,10.4,1896,-15.8,-15.3,3.8,21.4,21.4,21.4,21.4,21.4,21.4,-114.2,0
70.474,14.2,9.6,0,0,0,0,0,0,4.01,43,12.81,12.5,9.24,9.4,10.3,1882,-16.7,-15.4,4,20.2,20.2,20.2,20.2,20.2,20.2,-116.5,0
70.556,14.2,9.6,0,0,0,0,0,0,4.01,43,12.96,12.68,8.83,9.3,10.2,1840,-14.2,-13.1,4.2,18,18,18,18,18,18,-118.4,0
70.632,14.2,9.6,0,0,0,0,0,0,4.01,43,13.24,12.99,8.6,9.8,10.3,1775,-11.4,-10.5,5,20.2,20.2,20.2,20.2,20.2,20.2,-119.9,0
70.711,14.2,9.6,0,0,0,0,0,0,4.01,43,13.51,13.81,9.15,10.3,10.7,1733,-7.2,-3.7,5.2,22.5,22.5,22.5,22.5,22.5,22.5,-119.5,0
70.780,14.2,9.6,0,0,0,0,0,0,4.01,43,14.07,14.8,9.87,10.3,11,1717,-1.4,4.9,5.2,24.8,24.8,24.8,24.8,24.8,24.8,-118.4,0
70.861,14.2,9.6,0,0,0,0,0,0,4.01,43,15.89,17.35,10.55,10.3,11.1,1746,14.6,20.7,5.1,27.8,27.8,27.8,27.8,27.8,27.8,-115.4,0
70.940,14.2,9.6,0,0,0,0,0,0,4.01,43,17.75,18.83,11.21,10.5,11.3,1794,21.6,25.6,4.8,29.2,29.2,29.2,29.2,29.2,29.2,-113.9,0
71.022,14.2,9.6,0,0,0,0,0,0,4.01,43,18.27,18.79,11.34,10.6,11.4,1845,22.7,24.3,4.2,30,30,30,30,30,30,-112.4,0
71.100,14.2,9.6,0,0,0,0,0,0,4.01,43,17.75,17.71,11.28,10.5,11.4,1882,19.4,18.2,4,28.5,28.5,28.5,28.5,28.5,28.5,-109.4,0
71.179,14.2,9.6,0,0,0,0,0,0,4.01,43,16.49,15.85,10.88,10.3,11.3,1901,12.1,5.7,3.8,27,27,27,27,27,27,-107.5,0
71.261,14.2,9.6,0,0,0,0,0,0,4.01,43,14.73,14.31,10.65,10.2,11.2,1907,-1.9,-4.7,3.7,26.2,26.2,26.2,26.2,26.2,26.2,-107.9,0
71.336,14.2,9.6,0,0,0,0,0,0,4.01,43,13.78,13.39,10.46,9.9,10.9,1904,-8,-11,3.7,24.8,24.8,24.8,24.8,24.8,24.8,-109.4,0
71.421,14.2,9.6,0,0,0,0,0,0,4.01,43,12.85,12.95,10.05,9.8,10.8,1899,-15.8,-14.3,3.7,23.2,23.2,23.2,23.2,23.2,23.2,-110.9,0
71.491,14.2,9.6,0,0,0,0,0,0,4.01,43,12.42,12.71,9.8,9.7,10.6,1890,-18,-16.4,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.8,0
71.570,14.2,9.6,0,0,0,0,0,0,4.01,43,12.15,12.68,9.47,9.6,10.5,1878,-20.5,-16.6,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-115,0
71.651,14.2,9.6,0,0,0,0,0,0,4.01,43,12.36,12.78,9.27,9.4,10.4,1857,-18.3,-14.3,4.1,21.4,21.4,21.4,21.4,21.4,21.4,-116.5,0
71.732,14.2,9.6,0,0,0,0,0,0,4.01,43,12.78,13.06,8.92,9.3,10.2,1813,-12.5,-11.3,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-118.4,0
71.810,14.2,9.6,0,0,0,0,0,0,4.01,43,12.95,13.52,8.92,9.8,10.4,1776,-12.6,-7.2,4.7,21,21,21,21,21,21,-118.8,0
71.890,14.2,9.6,0,0,0,0,0,0,4.01,43,14.34,14.02,9.36,10.3,10.8,1746,1.3,-3.9,5.1,22.9,22.9,22.9,22.9,22.9,22.9,-118,0
71.971,14.2,9.6,0,0,0,0,0,0,4.01,43,15.22,15.17,9.96,10.3,11,1750,6.1,5,5.1,25.9,25.9,25.9,25.9,25.9,25.9,-116.5,0
72.051,14.2,9.6,0,0,0,0,0,0,4.01,43,17.09,17.35,10.66,10.4,11.2,1782,18.8,18.1,4.9,27.8,27.8,27.8,27.8,27.8,27.8,-114.2,0
72.126,14.2,9.6,0,0,0,0,0,0,4.01,43,17.8,18.17,11.13,10.4,11.3,1826,20.8,21.1,4.4,28.9,28.9,28.9,28.9,28.9,28.9,-112.4,0
72.200,14.2,9.6,0,0,0,0,0,0,4.01,43,17.75,17.95,11.19,10.5,11.3,1868,19.6,19.5,4.2,28.5,28.5,28.5,28.5,28.5,28.5,-110.9,0
72.269,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,16.69,11.08,10.4,11.3,1890,14.3,12.9,3.9,27.4,27.4,27.4,27.4,27.4,27.4,-109,0
72.349,14.2,9.6,0,0,0,0,0,0,4.01,43,15.55,15.09,10.62,10.2,11.2,1906,5.9,2.6,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-106.8,0
72.431,14.2,9.6,0,0,0,0,0,0,4.01,43,14.38,14.02,10.49,10,11,1909,-3.2,-5.7,3.7,25.5,25.5,25.5,25.5,25.5,25.5,-108.2,0
72.520,14.2,9.6,0,0,0,0,0,0,4.01,43,13.45,13.16,10.26,9.8,10.8,1907,-11.9,-13.9,3.7,24.4,24.4,24.4,24.4,24.4,24.4,-110.5,0
72.601,14.2,9.6,0,0,0,0,0,0,4.01,43,12.92,12.92,9.86,9.7,10.6,1899,-15.4,-14.6,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112,0
