﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 98 ST 3.5 v1 - WBAVS71010KN30101.mhd
375.233,14.7,0,-11.5,0,81.2,3,81,234.95,11.6,11.8,0,0.3,0,0,0,877.7,0,0,0,0,0,5682,0,6.5,10.5,0,0,0,0
375.333,14.7,0,-11.5,0,79.7,3,81,234.95,11.6,11.7,0,0.3,0,0,0,871.7,0,0,0,0,0,5562,0,6.6,10.1,0,0,0,0
375.433,14.7,0,-11.5,0,78.7,3,81,234.95,11.5,11.7,0,0.2,0,0,0,864.7,0,0,0,0,0,5530,0,6.7,10.1,0,0,0,0
375.575,14.7,0,-11.5,0,81.9,3,81,234.95,11.5,11.6,0,0.2,0,0,0,855.3,0,0,0,0,0,5422,0,6.8,10.1,0,0,0,0
375.746,14.7,0,-11.5,0,80.3,3,81,234.95,11.2,11.5,0,0.2,0,0,0,851,0,0,0,0,0,5211,0,6.8,9.8,0,0,0,0
375.842,14.7,0,-11.4,0,79.6,3,81,234.95,11.2,11.4,0,0.2,0,0,0,848.7,0,0,0,0,0,5108,0,6.8,9.4,0,0,0,0
375.941,14.7,0,-11.4,0,78.5,3,81,234.95,11.2,11.4,0,0.2,0,0,0,847.6,0,0,0,0,0,5019,0,6.8,9.4,0,0,0,0
376.037,14.7,0,-11.4,0,81.5,3,81,234.95,11.2,11.3,0,0.2,0,0,0,844.4,0,0,0,0,0,4949,0,6.9,9.4,0,0,0,0
376.127,14.7,0,-11.4,0,80.5,3,81,234.95,11.1,11.3,0,0.1,0,0,0,845.5,0,0,0,0,0,4877,0,6.9,9,0,0,0,0
376.221,14.7,0,-11.4,0,78.7,3,81,234.95,11.1,11.2,0,0.1,0,0,0,843.4,0,0,0,0,0,4755,0,6.9,9,0,0,0,0
376.447,14.7,0,-11.4,0,80.6,3,81,234.95,11.1,11.1,0,0.1,0,0,0,844.4,0,0,0,0,0,4644,0,6.8,8.6,0,0,0,0
376.541,14.7,0,-11.4,0,80.5,3,81,234.95,11.1,11.3,0,0.1,0,0,0,844.4,0,0,0,0,0,4470,0,6.7,9,0,0,0,0
376.642,14.7,0,-11.3,0,80.1,3,81,234.95,11.3,11.5,0,0.1,0,0,0,844.4,0,0,0,0,0,4374,0,6.6,7.9,0,0,0,0
376.742,14.7,0,-11.3,0,79.7,3,81,234.95,11.4,11.5,0,0.1,0,0,0,836.5,0,0,0,0,0,4345,0,6.7,8.2,0,0,0,0
376.842,14.7,0,-11.3,0,79.7,3,81,234.95,11.6,11.7,0,0.1,0,0,0,834.6,0,0,0,0,0,4233,0,6.6,7.9,0,0,0,0
376.937,14.7,0,-11.3,0,80.3,3,81,234.95,11.7,11.8,0,0.1,0,0,0,833.5,0,0,0,0,0,4157,0,6.5,7.5,0,0,0,0
377.034,14.7,0,-11.3,0,80.5,3,81,234.95,11.7,11.8,0,0.1,0,0,0,832.2,0,0,0,0,0,4123,0,6.5,7.5,0,0,0,0
377.139,14.7,0,-11.3,0,79.9,3,81,234.95,11.8,11.9,0,0.1,0,0,0,828.1,0,0,0,0,0,4050,0,6.4,7.5,0,0,0,0
377.358,14.7,0,-11.3,0,79.9,3,81,234.95,11.8,11.6,0,0.1,0,0,0,826.2,0,0,0,0,0,3846,0,6,6.8,0,0,0,0
377.453,14.7,0,-11.4,0,79.7,3,81,234.95,11.6,11.5,0,0.1,0,0,0,827,0,0,0,0,0,3815,0,5.9,6.8,0,0,0,0
377.553,14.7,0,-11.4,0,80.3,3,81,234.95,11.6,11.3,0,0.1,0,0,0,824.3,0,0,0,0,0,3743,0,5.8,6.8,0,0,0,0
377.652,14.7,0,-11.4,0,80.3,3,81,234.95,11.5,11.2,0,0.1,0,0,0,825.3,0,0,0,0,0,3685,0,5.6,6.4,0,0,0,0
377.748,14.7,0,-11.5,0,79.6,3,81,234.95,11.4,11,0,0.1,0,0,0,824.3,0,0,0,0,0,3612,0,5.5,6.4,0,0,0,0
377.837,14.7,0,-11.5,0,79.9,3,81,234.95,11.4,11,0,0.1,0,0,0,821.7,0,0,0,0,0,3557,0,5.4,6,0,0,0,0
377.965,14.7,0,-11.5,0,79.2,3,81,234.95,11.3,11,0,0.1,0,0,0,820.5,0,0,0,0,0,3496,0,5.3,6,0,0,0,0
378.132,14.7,0,-11.6,0,79.9,3,81,234.95,11,11.1,0,0.1,0,0,0,819.6,0,0,0,0,0,3400,0,5.1,5.6,0,0,0,0
378.233,14.7,0,-11.6,0,79.2,3,81,234.95,10.9,11.1,0,0.2,0,0,0,818.2,0,0,0,0,0,3346,0,5,5.6,0,0,0,0
378.327,14.7,0,-11.6,0,79.6,3,81,234.95,11,11.1,0,0.2,0,0,0,819,0,0,0,0,0,3289,0,5,5.6,0,0,0,0
378.423,14.7,0,-11.6,0,79.6,3,81,234.95,11.1,11.1,0.8,0.2,0,0,0,815.2,0,0,0,0,0,3250,0,5,5.2,0,0,0,0
378.522,14.7,0,-11.6,0,80.1,3,81,234.95,11.1,11.1,0.8,0.2,0,0,0,815.3,0,0,0,0,0,3207,0,4.9,5.2,0,0,0,0
378.622,14.7,0,-11.6,0,80.1,3,81,234.95,11,11.2,0.8,0.2,0,0,0,813.9,0,0,0,0,0,3175,0,4.9,5.2,0,0,0,0
378.799,14.7,0,-11.6,0,79.2,3,81,234.95,10.8,11.2,0.8,0.2,0,0,0,810.2,0,0,0,0,0,3118,0,4.8,4.9,0,0,0,0
378.928,14.7,0,-11.5,0,78.7,3,81,234.95,10.9,11.2,0.8,0.2,0,0,0,809.5,0,0,0,0,0,3054,0,4.8,4.9,0,0,0,0
379.023,14.7,0,-11.4,0,78.7,3,81,234.95,10.9,11.2,0.8,0.2,0,0,0,808.7,0,0,0,0,0,3027,0,4.8,4.5,0,0,0,0
379.124,14.7,0,-11.4,0,78.9,3,81,234.95,10.9,11.2,0.8,0.2,0,0,0,808.9,0,0,0,0,0,3002,0,4.8,4.5,0,0,0,0
379.226,14.7,0,-11.4,0,79,3,81,234.95,11,11.2,0.8,0.2,0,0,0,806.5,0,0,0,0,0,2987,0,4.8,4.5,0,0,0,0
379.322,14.7,0,-11.4,0,79,3,81,234.95,11,11.2,0.8,0.2,0,0,0,804.5,0,0,0,0,0,2966,0,4.8,4.5,0,0,0,0
379.417,14.7,0,-11.3,0,79,3,81,234.95,11,11.2,0.8,0.2,0,0,0,803.8,0,0,0,0,0,2951,0,4.8,4.5,0,0,0,0
379.514,14.7,0,-11.3,0,79.6,3,81,234.95,11,11.2,0.8,0.2,0,0,0,803.8,0,0,0,0,0,2934,0,4.8,4.5,0,0,0,0
379.732,14.7,0,-11.3,0,79,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,802.6,0,0,0,0,0,2903,0,4.9,4.1,0,0,0,0
379.828,14.7,0,-11.3,0,79,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,802.6,0,0,0,0,0,2887,0,4.9,4.1,0,0,0,0
379.917,14.7,0,-11.2,0,79,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,803.3,0,0,0,0,0,2869,0,4.9,4.1,0,0,0,0
380.008,14.7,0,-11.2,0,79,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,801.4,0,0,0,0,0,2853,0,4.9,4.1,0,0,0,0
380.102,14.7,0,-11.2,0,78.2,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,801.9,0,0,0,0,0,2839,0,4.9,4.1,0,0,0,0
380.198,14.7,0,-11.2,0,78.9,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,799.5,0,0,0,0,0,2821,0,4.9,4.1,0,0,0,0
380.339,14.7,0,-11.2,0,78.7,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,799.2,0,0,0,0,0,2804,0,4.9,4.1,0,0,0,0
380.502,14.7,0,-11.2,0,78.3,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,800.2,0,0,0,0,0,2772,0,4.9,3.8,0,0,0,0
380.603,14.7,0,-11.1,0,78.9,3,81,234.95,11.1,11.3,0.8,0.2,0,0,0,799.5,0,0,0,0,0,2750,0,4.9,3.8,0,0,0,0
380.698,14.7,0,-11.1,0,78.3,3,81,234.95,11,11.3,0.8,0.2,0,0,0,799,0,0,0,0,0,2730,0,4.9,3.8,0,0,0,0
380.797,14.7,0,-11.1,0,78.7,3,81,234.95,11,11.3,0.8,0.2,0,0,0,799.5,0,0,0,0,0,2701,0,4.9,3.8,0,0,0,0
380.891,14.7,0,-11.1,0,78.9,3,81,234.95,11.2,11.3,0.8,0.2,0,0,0,799.5,0,0,0,0,0,2683,0,5,3.8,0,0,0,0
380.988,14.7,0,-11.1,0,78.3,3,81,234.95,11.3,11.4,0.8,0.2,0,0,0,797.1,0,0,0,0,0,2663,0,5,3.8,0,0,0,0
381.141,14.7,0,-11,0,78.9,3,81,234.95,11.3,11.4,0.8,0.2,0,0,0,793.4,0,0,0,0,0,2643,0,5,3.4,0,0,0,0
381.327,14.7,0,-11,0,78.5,3,81,234.95,11.4,11.4,0.8,0.2,0,0,0,797.7,0,0,0,0,0,2606,0,4.9,3.4,0,0,0,0
381.426,14.7,0,-11,0,78,3,81,234.95,11.4,11.4,0.8,0.2,0,0,0,799.8,0,0,0,0,0,2588,0,4.9,3.8,0,0,0,0
381.521,14.7,0,-11,0,78.2,3,81,234.95,11.5,11.4,0.8,0.2,0,0,0,800.3,0,0,0,0,0,2576,0,4.8,3.4,0,0,0,0
381.621,14.7,0,-11,0,78.3,3,81,234.95,11.4,11.4,0.8,0.2,0,0,0,796.5,0,0,0,0,0,2565,0,4.8,3.4,0,0,0,0
381.717,14.7,0,-11,0,78.2,3,81,234.95,11.5,11.4,0.8,0.2,0,0,0,800.8,0,0,0,0,0,2554,0,4.8,3.4,0,0,0,0
381.807,14.7,0,-11,0,78.3,3,81,234.95,11.6,11.4,0.8,0.2,0,0,0,800.3,0,0,0,0,0,2547,0,4.7,3.4,0,0,0,0
381.980,14.7,0,-11,0,78,3,81,234.95,11.5,11.4,0.8,0.2,0,0,0,800.8,0,0,0,0,0,2536,0,4.6,3.4,0,0,0,0
382.152,14.7,0,-11,0,78.3,3,81,234.95,11.4,11.4,0.8,0.2,0,0,0,799.4,0,0,0,0,0,2510,0,4.4,3,0,0,0,0
382.248,14.7,0,-11,0,78.2,3,81,234.95,11.4,11.4,0.8,0.2,0,0,0,800.8,0,0,0,0,0,2499,0,4.4,3,0,0,0,0
382.343,14.7,0,-11,0,78.2,3,81,234.95,11.4,11.4,0.8,0.1,0,0,0,800.3,0,0,0,0,0,2490,0,4.4,3,0,0,0,0
382.438,14.7,0,-11,0,78.3,3,81,234.95,11.3,11.4,0.8,0.2,0,0,0,798.3,0,0,0,0,0,2484,0,4.3,3,0,0,0,0
382.532,14.7,0,-11,0,78,3,81,234.95,11.3,11.4,0.8,0.2,0,0,0,797.1,0,0,0,0,0,2474,0,4.3,3,0,0,0,0
382.632,14.7,0,-11,0,78.5,3,81,234.95,11.3,11.4,0.8,0.2,0,0,0,799.8,0,0,0,0,0,2463,0,4.3,3,0,0,0,0
382.902,14.7,0,-11.1,0,78.5,3,81,234.95,11.3,11.4,1.6,0.2,0,0,0,798.7,0,0,0,0,0,2436,0,4.2,3,0,0,0,0
383.004,14.7,2.6,-11.1,0,78.7,3,81,234.95,11.3,11.4,1.6,0.2,0,0,0,794.9,0,0,0,0,0,2427,0,4.2,3,0,0,0,0
383.103,14.7,3.2,-11.1,0,78.2,3,81,234.95,11.3,11.4,1.6,0.2,0,0,0,793.2,0,0,0,0,0,2419,0,4.2,3,0,0,0,0
383.203,14.7,2.9,-11.1,0,78.3,3,81,234.95,11.4,11.4,1.6,0.2,0,0,0,795.4,0,0,0,0,0,2409,0,4.2,3,0,0,0,0
383.311,14.7,2.9,-11.1,0,78.3,3,81,234.95,11.5,11.5,1.6,0.2,0,0,0,792.7,0,0,0,0,0,2395,0,4.2,2.6,0,0,0,0
383.412,14.7,2.9,-11.1,0,78.7,3,81,234.95,11.4,11.5,1.6,0.1,0,0,0,791.6,0,0,0,0,0,2385,0,4.1,2.6,0,0,0,0
383.638,14.7,2.9,-11.1,0,78.5,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,788.4,0,0,0,0,0,2378,0,4.1,2.6,0,0,0,0
383.734,14.7,2.9,-11.1,0,78.7,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,790.2,0,0,0,0,0,2360,0,4,2.6,0,0,0,0
383.833,14.7,2.9,-11.1,0,79.2,3,81,234.95,11.3,11.5,1.6,0.2,0,0,0,785.4,0,0,0,0,0,2350,0,4,2.6,0,0,0,0
383.933,14.7,2,-11.1,0,79.2,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,783.8,0,0,0,0,0,2340,0,4,2.6,0,0,0,0
384.033,14.7,0,-11.1,0,79.2,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,789.7,0,0,0,0,0,2332,0,4,2.2,0,0,0,0
384.132,14.7,0,-11.1,0,79.2,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,787.3,0,0,0,0,0,2323,0,4,2.2,0,0,0,0
384.235,14.7,0,-11.1,0,79,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,784.4,0,0,0,0,0,2317,0,4,2.2,0,0,0,0
384.412,14.7,0,-11.1,0,78.7,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,782.9,0,0,0,0,0,2307,0,4,2.2,0,0,0,0
384.522,14.7,0,-11.1,0,79.4,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,783.8,0,0,0,0,0,2284,0,3.9,1.9,0,0,0,0
384.622,14.7,0,-11.1,0,79,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,782.9,0,0,0,0,0,2279,0,3.9,2.2,0,0,0,0
384.722,14.7,0,-11.1,0,79,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,782.9,0,0,0,0,0,2268,0,3.9,1.9,0,0,0,0
384.822,14.7,0,-11.1,0,78.5,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,781.8,0,0,0,0,0,2260,0,3.9,1.9,0,0,0,0
384.918,14.7,0,-11.1,0,79.7,3,81,234.95,11.3,11.5,1.6,0.2,0,0,0,782.4,0,0,0,0,0,2250,0,3.8,1.9,0,0,0,0
385.018,14.7,0,-11.1,0,78.9,3,81,234.95,11.3,11.5,1.6,0.2,0,0,0,781.9,0,0,0,0,0,2242,0,3.8,1.9,0,0,0,0
385.152,14.7,0,-11.1,0,78.9,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,783.5,0,0,0,0,0,2235,0,3.8,1.5,0,0,0,0
385.322,14.7,0,-11.2,0,78.9,3,81,234.95,11.3,11.5,1.6,0.2,0,0,0,783.8,0,0,0,0,0,2216,0,3.8,1.5,0,0,0,0
385.423,14.7,0,-11.2,0,78.9,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,783.5,0,0,0,0,0,2209,0,3.8,1.5,0,0,0,0
385.522,14.7,0,-11.2,0,78.5,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,783.5,0,0,0,0,0,2199,0,3.8,1.5,0,0,0,0
385.623,14.7,0,-11.1,0,78.9,3,81,234.95,11.4,11.5,1.6,0.2,0,0,0,782.9,0,0,0,0,0,2188,0,3.8,1.5,0,0,0,0
385.724,14.7,0,-11.1,0,78.9,0,81,234.95,11.5,11.5,1.6,0.2,0,0,0,784.7,0,0,0,0,0,2179,0,3.8,1.5,0,0,0,0
385.822,14.7,0,-11.1,0,78.5,0,81,234.95,11.5,11.5,1.6,0.2,0,0,0,784.8,0,0,0,0,0,2171,0,3.8,1.1,0,0,0,0
386.007,14.7,0,-11.1,0,78.7,0,81,234.95,11.6,11.6,1.6,0.2,0,0,0,786.3,0,0,0,0,0,2146,0,3.7,1.1,0,0,0,0
386.115,14.7,0,-11.1,0,78.3,0,81,234.95,11.6,11.8,1.6,0.2,0,0,0,787.8,0,0,0,0,0,1861,0,3.4,-1.1,0,0,0,0
386.207,14.7,0,-11,0,78.3,0,81,234.95,11.9,11.9,1.6,0.2,0,0,0,788.1,0,0,0,0,0,1719,0,3.3,-1.9,0,0,0,0
386.307,14.7,0,-10.9,0,78.5,0,81,234.95,12.2,12.1,2.3,0.2,0,0,0,785.1,0,0,0,0,0,1567,0,3.1,-3.4,0,0,0,0
386.397,14.7,0,-10.8,0,78.3,0,81,234.95,12.2,12.2,2.3,0.2,0,0,0,784.3,0,0,0,0,0,1423,0,2.6,-4.9,0,0,0,0
386.488,14.7,0,-10.8,0,78.5,0,81,234.95,12.2,12.4,3.1,0.2,0,0,0,779.1,0,0,0,0,0,1288,0,2.5,-7.1,0,0,0,0
386.588,14.7,0,-10.8,0,78.5,0,81,234.95,12.3,13.9,3.1,0.2,0,0,0,778.3,0,0,0,0,0,1139,0,2.1,4.5,29,0,0,0
386.793,14.7,0,-10,0,78.2,0,81,234.95,15.8,18.9,3.9,0.2,0,0,0,754.2,0,0,0,0,0,1001,0,4.2,9.4,43.9,0,0,0
386.917,14.7,0,-9.6,0,71.3,0,81,234.95,17.7,16.6,3.9,0.2,0,0,0,816.2,0,0,0,0,0,1010,0,2.1,0,40.7,0,0,0
387.012,14.7,0,-9.8,0,69.5,0,81,234.95,17,16.4,3.9,0.2,0,0,0,854.6,0,0,0,0,0,1046,0,2.3,0.8,39.9,0,0,0
387.108,14.7,0,-9.9,0,69,0,81,234.95,16.8,16.1,3.9,0.2,0,0,0,848.2,0,0,0,0,0,1062,0,2.5,1.1,39.5,0,0,0
387.198,14.7,0,-10,0,69.7,0,81,226.67,16.6,16,3.9,0.2,0,0,0,783.9,0,0,0,0,0,1060,0,2.6,1.1,38.8,0,0,0
387.289,14.7,0,-10.1,0,69.5,0,81,53.4,16.5,15.9,3.9,0.2,0,0,0,741.3,0,0,0,0,0,1058,0,2.6,0.8,38.5,0,0,0
387.385,14.7,0,-10.1,0,68.6,0,81,26.97,16.4,16,3.9,0.2,0,0,0,721.3,0,0,0,0,0,1051,0,2.6,1.5,38.7,0,0,0
387.558,14.7,0,-10.1,0,67.7,0,81,20.52,16.4,16,3.9,0.2,0,0,0,712.1,0,0,0,0,0,1047,0,2.6,1.1,38,0,0,0
387.719,14.7,0,-10.2,0,69.9,0,81,16.13,16.3,16,3.9,0.2,0,0,0,682.2,0,0,0,0,0,1026,0,2.5,1.1,37.3,0,0,0
387.808,14.7,0,-10.2,0,70.2,0,81,15.83,16.1,15.9,3.9,0.2,0,0,0,666.5,0,0,0,0,0,1018,0,2.3,0.8,36.9,0,0,0
387.904,14.7,0,-10.2,0,70.7,0,81,15.7,16.1,16,3.9,0.2,0,0,0,654.5,0,0,0,0,0,995,0,2.3,1.5,37.1,0,0,0
387.994,14.7,0,-10.2,0,70.7,0,81,15.57,16.2,16.2,3.9,0.2,0,0,0,647.8,0,0,0,0,0,987,0,2.3,1.1,37.2,0,0,0
388.087,14.7,0,-10.1,0,71.1,0,81,15.57,16.3,16.4,3.9,0.2,0,0,0,643.4,0,0,0,0,0,977,0,2.3,1.1,38,0,0,0
