﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
975.293,13.57,0,14.93,1.7,-0.7,0.2,86,0,5,23,61.96,114.04,27.8,26.4,51.2,79.93,86,1390.8,370.4,5652,140,0,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,18.2,-0.4,1.03,0.2,0.7,0.7,0,0,0,0,0,0,20,20,0.1,113.7,0,27.9,0.45,51.15,59.31,1000,12.11,0,-7.21,-7.1,-125,0.35,0,0,0,0,-0.32,0.68,-0.04,0
975.431,13.57,0,14.95,1.3,-0.4,0.1,86,0,5,23,66.21,158.45,27,26.3,47.9,80.09,86,1401.9,364.6,5455,139,0,21.8,-1,-1,-1,-1,-1,-1,-60,14.9,-0.2,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,107.6,0,27.1,0.45,48.21,56.09,1000,11.8,0,-5.83,-7.21,-266,0.35,0,0,0,0,-0.25,0.75,-0.04,0
975.555,13.57,0,14.95,1,-0.2,0.1,86,0,5,22,68.91,196.12,26.2,26.2,44.1,78.44,86,1413.5,363.2,5082,139,0,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,12.7,-0.2,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,102.3,0,26.2,0.45,43.95,52.84,1000,11.16,0,-5.11,-7.28,-391,0.35,0,0,0,0,-0.2,0.79,-0.03,0
975.650,13.57,0,14.96,0.9,-0.2,0.1,86,0,5,22,82.41,215.04,24.8,24.8,38.3,75.27,86,1423.3,363.2,4747,139,0,20.2,-2,-2,-2,-2,-2,-2,-54,11.4,-0.2,1.01,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,93.7,0,24.3,0.45,39.11,48.92,1000,10.79,0,-4.49,-7.33,-436,0.35,0,0,0,0,-0.17,0.84,-0.03,0
975.811,13.57,0,14.96,0.9,-0.3,0,86,0,5,22,111.79,223.83,21,20.3,30.9,72.29,86,1351.8,363.2,4528,139,0,16.3,3,3,3,3,3,3,-38,82.4,-0.6,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,82.6,0,20.5,0.45,30.8,40.32,1000,85.16,0,-4.48,-4.27,-347,0.35,8,8,8,0,-0.14,0.79,-0.03,0
975.942,13.57,0,14.96,0.7,-0.8,0,86,0,5,22,13.14,67.73,18.8,19.1,27.2,70.37,86,681.2,369.8,4330,138,0,14.8,3.5,3.5,3.5,3.5,3.5,3.5,-24,81.4,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,77.3,0,18.8,0.45,28.65,34.59,1000,84.7,0,-3.91,-0.39,-192,0.35,8,8,8,0,-0.11,0.67,-0.03,0
976.069,13.57,0,14.96,0.6,-0.8,0,86,0,5,22,13.7,26.49,18.8,19.1,26.4,69.73,86,339.1,367.9,4346,138,0,15.3,4,4,4,4,4,4,-25,82,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,77.3,0,19,0.45,28.29,32.98,1000,84.63,0,-3.45,0.46,-125,0.35,8,8,8,0,-0.09,0.62,-0.03,0
976.201,13.57,0,14.96,0.6,-0.8,0,86,0,5,22,13.98,19.61,18.8,18.8,26.5,69.6,86,305.1,365.1,4316,137,0,15.4,3.5,3.5,3.5,3.5,3.5,3.5,-26,82.3,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,79.2,0,19.9,0.45,30.3,32.02,1000,84.46,0,-2.99,0.26,-78,0.35,0,0,0,0,-0.08,0.54,-0.02,0
976.326,13.57,0,14.96,0.4,-0.4,0,86,0,5,22,13.6,17.13,20.2,20.1,28.5,69.15,86,353.1,363.9,4268,137,0,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,82.7,-0.3,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,77.3,0,20.2,0.45,29.14,32.1,1000,84.29,0,-2.45,0.01,-71,0.35,0,0,0,0,-0.07,0.55,-0.02,0
976.461,13.57,0,14.95,0.4,-0.3,0,86,0,5,22,18.74,17.55,19.5,19.7,27.7,68.75,86,369.5,363.7,4263,136,0,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,82.9,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,76.5,0,20.1,0.45,28.98,31.83,1000,84.26,0,-2.24,-0.11,-35,0.35,0,0,0,0,-0.07,0.65,-0.02,0
