﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
435.750,13.61,100,14.85,21.2,21,21.6,83,0,4,18,11.88,12.02,191.2,234.9,406.7,78.44,80,2871.5,2898.6,6310,149,-7.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,632,93.5,21,2.89,21.6,38,36.6,0,0,0,0,0,0,20,20,0.1,301.8,0,200,0.75,515.03,528.27,1000,88.15,0,0.69,0.1,130,0.5,0,0,0,0.03,1.39,0.59,3.89,0
435.967,13.61,100,14.85,21.1,21,21.6,83,0,4,18,12.12,12.02,191.2,234.9,409,77.81,80,2927,2898.6,6412,153,-8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,616,93.7,21.1,2.89,21.6,37.5,36.6,0,0,0,0,0,0,20,20,0.1,301.7,0,201.4,0.75,523.24,536.36,1000,88.14,0,0.48,0.4,111,0.5,0,0,0,0,0.89,0.58,4.13,0
436.098,13.61,100,14.85,21.3,21,21.6,83,0,4,18,11.77,12.01,191.2,234.9,412.2,77.87,80,2927.2,2898.6,6474,154,-9.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,619,93.9,21,2.89,21.6,37.3,36.6,0,0,0,0,0,0,20,20,0.1,301.7,0,198.1,0.75,528.46,540.64,1000,88.14,0,0.49,-0.99,70,0.5,0,0,0,-0.16,0.9,0.57,4.29,0
436.227,13.61,100,14.85,21.1,21,21.6,83,0,4,18,11.98,12.02,191.2,234.9,415.4,77.54,80,3014.2,2898.6,6544,156,-8.7,99.9,10,10,10,10,10,10,607,94,21,2.89,21.6,37.5,36.6,0,0,0,0,0,0,20,20,0.1,301.6,0,200.5,0.75,533.26,543.86,1000,88.14,0,0.51,-0.59,100,0.5,0,0,0,-0.03,0.93,0.57,4.43,0
436.347,13.61,100,14.85,21.2,20.9,21.6,83,0,4,18,11.76,12,191.2,234.9,424.7,77.62,80,3040.2,2898.6,6589,157,-10.1,99.9,10,10,10,10,10,10,615,94.3,20.9,2.89,21.6,37.7,36.6,0,0,0,0,0,0,20,20,0.1,301.6,0,198.9,0.75,538.87,546.72,1000,88.14,0,0.63,-1.4,75,0.5,0,0,0,-0.1,1.24,0.56,4.58,0
436.471,13.61,100,14.85,21.2,20.9,21.6,83,0,4,18,11.98,12.01,191.2,234.9,425.4,77.51,80,3064.9,2898.6,6646,159,-10.7,99.9,10,10,10,10,10,10,608,94.4,20.9,2.89,21.6,38,36.6,0,0,0,0,0,0,20,20,0.1,301.6,0,198.6,0.75,541.12,548.85,1000,88.14,0,0.66,-1.05,67,0.5,0,0,0,0.03,1.34,0.56,4.71,0
436.608,13.61,100,14.85,21.3,20.9,21.6,83,0,4,18,11.94,12.01,191.2,234.9,430.3,77.38,80,3038.1,2898.6,6698,160,-11.1,99.9,10,10,10,10,10,10,602,94.5,21,2.89,21.6,37.4,36.6,0,0,0,0,0,0,20,20,0.1,301,0,199.6,0.75,548.44,551.83,1000,88.14,0,0.5,-1.02,102,0.5,0,0,0,-0.11,0.93,0.55,4.91,0
436.781,13.61,100,14.85,21.6,21.2,21.6,83,0,4,18,11.91,12.01,191.2,234.9,438.6,77.68,80,3002.6,2898.6,6756,162,-12.4,99.9,10,10,10,10,10,10,601,94.3,21.3,2.89,21.6,36.8,36.6,0,0,0,0,0,0,20,20,0.1,300.3,0,201.8,0.75,554.74,554.66,1000,88.14,0,0.11,-0.6,76,0.5,0,0,0,-0.03,0.28,0.53,5.01,0
436.948,13.61,100,14.85,21.9,21.5,21.6,84,0,4,18,11.85,12,191.2,234.9,450.5,77.38,80,2949.6,2898.6,6842,164,-14,99.4,10,10,10,10,10,10,606,93.7,21.5,2.89,21.6,35.3,36.6,0,0,0,0,0,0,20,20,0.1,294.9,0,204.8,0.75,561.81,556.78,1000,88.14,0,-2.2,0.25,103,0.5,0,0,0,0,-1.29,0.51,-0.05,0
437.072,13.61,49.8,14.85,20.5,20.2,19.5,84,0,4,18,12.11,12,191.2,193.3,440.2,77.35,80,2776.5,2898.6,6898,165,-14.8,93.8,10,10,10,10,10,10,592,79.5,15.8,2.16,12.7,20.7,29.4,0,0,0,0,0,0,20,20,0.1,288.5,0,172.1,0.75,379.1,551.97,1000,76.93,0,-15.54,0.63,90,0.5,0,0,0,-3.26,-5.42,0.44,-0.07,0
437.255,13.61,0,14.84,17.3,8.5,4,84,0,4,18,11.89,12.21,127.5,101.2,287.1,77.46,80,2705.5,2386,6830,167,0,32.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,324,45.9,8.3,1,0,14.4,14.4,0,0,0,0,0,0,20,20,0.1,158,0,73.4,0.75,62.83,311.94,1000,93,0,-18.67,-2.25,-53,0.5,0,0,0,0,-0.74,2.77,-0.12,0
437.425,13.61,0,14.84,10.3,7.2,0,84,0,4,19,27.25,40.98,65.2,22.5,144,77.32,80,833.8,597.1,6863,166,0,27.1,-5,-5,-5,-5,-5,-5,-46,70.8,5.6,1.03,0.3,2.2,2.2,0,0,0,0,0,0,20,20,0.1,146.3,0,54.2,0.75,58.32,161.34,1000,13.45,0,-17.01,-0.05,-42,0.5,0,0,0,0,-1.03,0.6,-0.08,0
437.557,13.61,0,14.85,6.3,3.6,0,84,0,4,19,24.86,42.88,35.2,22.5,78.3,79.48,80,842.5,365.5,6795,165,0,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-45,43.5,2.8,1,0,0.7,0.7,0,0,0,0,0,0,20,20,0.1,105,0,27.2,0.75,53.4,89.57,1000,93,0,-12.16,-1.44,-36,0.5,0,0,0,0,-0.77,0.38,-0.05,0
437.762,13.61,0,14.86,4.3,1.9,0.1,84,0,4,19,28.95,43.22,21,27.5,46.6,78.73,80,791.2,363.5,6734,165,0,15.8,3,3,3,3,3,3,-54,73,1.1,1.02,0.1,0.6,0.6,0,0,0,0,0,0,20,20,0.1,105,0,23.2,0.75,63.04,75.87,1000,11.14,0,-9.86,-2.29,-30,0.5,0,0,0,0,-0.71,0.39,-0.04,0
437.933,13.61,0,14.88,2.6,0.5,0.1,84,0,4,19,53.09,57.51,24,27.5,53.3,80.26,80,680.4,363.3,6684,163,0,20.1,2,2,2,2,2,2,-68,43,0.2,1.03,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,113.7,0,25.4,0.75,62.92,70.35,1000,11,0,-7.81,-2.08,-59,0.5,0,0,0,0.01,-0.49,0.49,-0.04,0
438.069,13.61,0.8,14.88,1.7,0.1,0.1,84,0,5,19,60.34,108.1,25.5,27.5,55.1,80,80,650.1,363.3,6622,163,0,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-67,27.7,-0.3,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,108.4,0,22.6,0.75,51.18,64.61,1000,93,0,-7.18,-1.49,-83,0.5,0,0,0,0,-0.38,0.54,-0.05,0
438.198,13.61,47.1,14.88,1.3,-0.5,0,85,0,5,19,14.67,119.23,27,29.1,57.7,80.38,80,1195.6,640.6,6495,162,0,22.3,12.8,12.8,12.8,12.8,12.8,12.8,20,87.1,-0.4,1.07,0.3,0.7,0.7,0,0,0,0,0,0,20,20,0.1,152.6,0,42,0.75,96.78,72.17,1000,13.73,0,-3.47,-2.69,-209,0.5,0,0,4,0.05,-0.19,0.43,-0.02,0
438.361,13.61,47.1,14.89,0.1,-0.1,0.3,85,0,5,19,15.76,23.04,52.5,55.7,101.9,80.74,80,1044.4,997.6,5936,162,0,61.9,17.3,17.3,17.3,17.3,17.3,17.3,72,63.7,-0.4,1.15,1,1.2,1.2,0,0,0,0,0,0,20,20,0.1,228.8,0,60.3,0.75,125.64,97.9,1000,23.25,0,1.77,1.7,-680,0.5,0,0,4,0.13,1.04,0.42,0.04,0
438.529,13.61,51.4,14.89,-0.1,-0.3,1.8,85,0,5,19,16.82,17.93,67.5,76.1,112.2,81.25,80,797.8,1228.5,5164,162,0,86.8,22,22,22,22,22,22,180,52.8,-0.1,1.67,7,16.9,5.6,0,0,0,0,0,0,20,20,0.1,301.7,0,68.9,0.75,193.71,141.96,1000,66.72,0,16.44,2.33,-413,0.5,0,0,0,0.66,10.58,1.54,0.05,0
438.700,13.61,57.6,14.89,0.3,0.1,6.8,85,0,5,19,14.41,14.73,77.2,117.5,129.2,81.06,80,1095,1410.9,5201,162,0,101.1,18,18,18,18,18,18,217,83.5,0.8,1.19,1.1,3.8,3.8,0,0,0,0,0,0,20,20,0.1,297.8,0,82.1,0.75,146,182.8,1000,25.41,0,0.52,2.15,-172,0.5,0,0,0,-0.12,0.4,0.31,0.02,0
438.871,13.61,29.8,14.88,2.4,0.2,0,85,0,5,19,13.98,13.74,75.8,68.4,127.5,81.5,80,1311.7,1550.9,5188,163,0.6,36.6,6.7,6.7,6.7,6.7,6.7,6.7,212,86.1,-0.5,1,0,1.7,1.7,0,0,0,0,0,0,20,20,0.1,164.2,0,47.6,0.75,88.58,145.66,1000,93.13,0,-10.8,0.36,-91,0.5,0,0,0,-0.12,-0.95,0.43,-0.04,0
439.008,13.61,0,14.86,4.8,-0.2,0,85,0,5,19,13.19,13.27,24,21.2,40.4,81.48,80,1100.3,1277.3,5126,163,0.2,12.3,12.6,12.6,12.6,12.6,12.6,12.6,29,81.9,-0.9,1,0,0.6,0.6,0,0,0,0,0,0,20,20,0.1,91.3,0,20.4,0.75,37.6,82.1,1000,93.24,0,-11.25,1.09,-87,0.5,0,0,0,0.01,-0.73,0.56,-0.04,0
439.142,13.61,0,14.87,3.2,-1.4,0,86,0,5,19,12.85,13.87,23.2,26.2,39,76.19,80,979.2,1011.6,5146,162,0,12.6,0,0,0,0,0,0,-34,83.7,-1.5,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,110.2,0,25.6,0.75,46.27,61.72,1000,93.21,0,-9.04,-0.58,-42,0.5,0,0,0,0,-0.58,0.43,-0.04,0
439.268,13.61,0,14.87,2.3,-1.1,0,86,0,5,19,20.79,15.96,26.2,26.2,43.8,78.02,80,1009.6,797.3,5114,162,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,85.9,-1,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,109.2,0,26.5,0.75,46.22,55.1,1000,93.21,0,-7.72,-2.5,-22,0.5,0,0,0,0,-0.41,0.46,-0.04,0
439.440,13.61,0,14.88,1.7,-0.8,0,86,0,5,19,45.84,39.07,26.2,26.2,43.9,77.45,80,1027.1,480.9,5099,161,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.2,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,109.2,0,26.9,0.75,46.05,51.06,1000,93.27,0,-6.63,-4.32,-35,0.5,0,0,0,0,-0.29,0.47,-0.04,0
439.567,13.61,0,14.89,1.3,-0.7,0,86,0,5,19,58.07,83.39,27,26.2,44.1,77.16,80,1040.1,379.9,5052,160,0,18.6,-2,-2,-2,-2,-2,-2,-52,88,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,106.8,0,26.7,0.75,45.76,49.88,1000,93.3,0,-6.12,-4.63,-29,0.5,0,0,0,0,-0.25,0.48,-0.04,0
439.741,13.61,0,14.9,1.2,-0.7,0,86,0,5,19,63.91,123.38,26.2,26.2,43,76.9,80,1048.8,367.5,5034,159,0,18.6,-2,-2,-2,-2,-2,-2,-51,88.3,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,105.8,0,26.3,0.75,45.39,49.11,1000,93.35,0,-5.7,-4.75,-38,0.5,0,0,0,0,-0.21,0.49,-0.04,0
439.867,13.61,0,14.9,1,-0.6,0,86,0,5,19,66.21,179.2,26.2,26.1,42.7,76.35,80,1061,363.5,4987,158,0,19.2,-2,-2,-2,-2,-2,-2,-50,88.8,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,104.2,0,26.3,0.75,44.72,48.4,1000,93.12,0,-5.27,-4.85,-44,0.5,0,0,0,0,-0.19,0.5,-0.04,0
440.040,13.61,0,14.9,0.8,-0.7,0,86,0,5,19,77.69,209.79,25.5,25.9,41.7,76.14,80,1073.1,363.2,4949,156,0,19.3,-2,-2,-2,-2,-2,-2,-50,88.8,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,103.2,0,25.9,0.75,43.85,47.52,1000,92.68,0,-4.94,-4.94,-44,0.5,0,0,0,0,-0.17,0.51,-0.03,0
440.207,13.6,0,14.88,0.7,-0.7,0,86,0,5,18,89.5,226.36,25.5,25.6,41.1,75.45,80,1085.2,363.2,4902,155,0,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.7,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,101.6,0,25.6,0.75,42.98,46.64,1000,92.26,0,-4.44,-5.01,-44,0.5,0,0,0,0,-0.15,0.51,-0.03,0
440.382,13.6,0,14.85,0.6,-0.7,0,86,0,5,18,99.97,231.58,25.5,25.3,40.2,75.03,80,1095.2,363.2,4858,153,0,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88.9,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,100.8,0,25.6,0.75,42.02,45.65,1000,91.7,0,-3.88,-5.08,-53,0.5,0,0,0,0,-0.14,0.51,-0.03,0
