﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1318.799,13.56,64.3,14.97,11.7,11.7,13.6,88,0,3,27,12.82,12.95,151.5,164.1,213.7,77.33,88,2968.8,2899.2,4364,81,10.2,97.1,7.5,7.5,7.5,7.5,7.5,7.5,478,79.6,11.2,2.22,13.5,31.7,22.9,0,0,0,0,0,0,20,20,0.1,301.8,0,148.4,0.45,249.48,285.67,1000,74.53,0,3.19,-0.48,185,0.35,0,0,0,0.56,8.24,1.02,0.47,0
1318.925,13.56,64.3,14.97,11,11,13.4,88,0,3,27,12.93,12.98,147,162.4,211.7,78,88,2976,2899.2,4483,83,9.7,98,8,8,8,8,8,8,461,79.6,10.7,2.21,13.3,32.5,23.1,0,0,0,0,0,0,20,20,0.1,301.8,0,144.8,0.45,250.78,289.15,1000,73.2,0,4.65,-0.5,152,0.35,0,0,0,0.38,9,1.04,0.67,0
1319.058,13.56,64.7,14.94,10.5,10.4,13.3,88,0,4,27,13.16,13.15,142.5,161.2,207.1,77.91,88,2888.6,2899.2,4487,85,9.6,98.6,7,7,7,7,7,7,450,80.3,10.3,2.29,14.3,37.5,24.4,0,0,0,0,0,0,20,20,0.1,301.8,0,143.1,0.45,249.64,292.65,1000,77.72,0,9.61,-1.25,-159,0.35,0,0,4,1.15,11.89,1.2,0.04,0
1319.181,13.56,66.3,14.94,11.3,11,14.3,88,0,4,27,17.87,16.71,145.5,169.5,173.1,76.71,88,2803,2899.2,3610,87,0,98.3,7.5,7.5,7.5,7.5,7.5,7.5,196,89,11.4,2.13,13.2,29.2,21.6,0,0,0,0,0,0,20,20,0.1,301.7,0,148.2,0.45,195.82,274.97,1000,80.57,0,2.72,1.82,-525,0.35,0,0,0,-0.03,7.6,1.18,0.04,0
1319.282,13.56,67.8,14.91,11.1,11.1,14.5,88,0,4,26,15.54,15.57,146.2,168.5,182,75.27,88,2811.9,2899.2,3831,88,0.1,97.8,7.5,7.5,7.5,7.5,7.5,7.5,466,90,11.3,2.27,14.5,32.6,22.3,0,0,0,0,0,0,20,20,0.1,301.8,0,148,0.45,221.43,264.55,1000,80.45,0,8,0.2,-181,0.35,0,0,0,0,10.27,1.16,0.03,0
1319.402,13.56,66.3,14.87,11.8,11.7,14.1,88,0,4,26,14.45,13.84,150,165.8,184.6,76.93,88,2884.1,2899.2,3814,90,2.1,97.8,7,7,7,7,7,7,472,85.9,11.8,2.26,14.5,31.2,21.8,0,0,0,0,0,0,20,20,0.1,301.7,0,151.6,0.45,224.87,259.73,1000,80.43,0,5.2,0.16,-43,0.35,0,0,0,0.62,8.75,1.11,0.13,0
1319.525,13.56,66.7,14.87,12,11.9,14.8,88,0,4,26,14.04,13.37,151.5,170.3,191.3,76.75,88,2892.1,2899.2,3894,92,6.6,97.8,7,7,7,7,7,7,475,87.2,12,2.31,14.9,31.7,22.3,0,0,0,0,0,0,20,20,0.1,301.8,0,153,0.45,231.79,262.25,1000,80.29,0,6.03,0.1,4,0.35,0,0,0,0.18,9.14,1.11,0.03,0
1319.658,13.56,66.7,14.87,12.4,12.3,15.1,88,0,4,26,13.6,13.21,154.5,172.7,197.9,76.78,88,2894.6,2899.2,3972,94,8.7,98.3,7,7,7,7,7,7,480,87.2,12.5,2.33,15.1,32.1,23,0,0,0,0,0,0,20,20,0.1,301.7,0,156.2,0.45,239.8,270.04,1000,79.98,0,5.17,0.05,83,0.35,0,0,0,0,9.04,1.07,0.03,0
1319.782,13.56,66.7,14.87,12.7,12.6,15,88,0,4,26,13.27,13.09,156,172.3,205.4,77,88,2875.6,2899.2,4070,96,9.8,98.3,7.5,7.5,7.5,7.5,7.5,7.5,485,85.2,12.6,2.32,14.9,32,23.3,0,0,0,0,0,0,20,20,0.1,301.8,0,157,0.45,243.2,275.04,1000,79.57,0,4.03,-0.02,90,0.35,0,0,0,0,8.66,1.05,0.13,0
1319.877,13.56,66.7,14.87,12.7,12.5,14.9,88,0,4,26,13.04,13.02,156.8,171.6,209.4,76.62,88,2925.7,2899.2,4138,98,9.8,98.6,7.5,7.5,7.5,7.5,7.5,7.5,486,84.3,12.6,2.32,14.8,32.4,23.7,0,0,0,0,0,0,20,20,0.1,301.7,0,156.8,0.45,247.01,280.34,1000,78.72,0,3.81,-0.32,118,0.35,0,0,0,0,8.73,1.04,0.33,0
1320.003,13.56,66.7,14.87,12.6,12.5,14.7,88,0,4,26,12.84,12.99,156.8,170.6,212.8,77.02,88,2938.6,2899.2,4214,100,8.9,98.7,7.5,7.5,7.5,7.5,7.5,7.5,486,83.4,12.5,2.31,14.6,32.7,24,0,0,0,0,0,0,20,20,0.1,301.8,0,156.3,0.45,250,285.08,1000,77.97,0,3.73,-0.13,112,0.35,0,0,0,0,8.79,1.04,0.54,0
1320.125,13.56,66.7,14.87,12.3,12.4,14.6,88,0,4,26,12.84,12.96,155.2,169.9,215.3,77.28,88,2909.5,2899.2,4284,101,8.1,98.9,7.5,7.5,7.5,7.5,7.5,7.5,484,83,12.4,2.31,14.6,33.2,24.2,0,0,0,0,0,0,20,20,0.1,301.7,0,155.4,0.45,252.82,288.69,1000,77.37,0,4,-0.05,106,0.35,0,0,0,0.09,8.91,1.05,0.71,0
1320.257,13.56,66.7,14.86,12.2,12.2,14.6,88,0,4,26,12.89,12.94,154.5,169.4,217.4,78.68,88,2959.2,2899.2,4377,103,7.7,99,7.5,7.5,7.5,7.5,7.5,7.5,480,83.1,12.1,2.31,14.6,34.2,24.7,0,0,0,0,0,0,20,20,0.1,301.8,0,153.6,0.45,257.78,294.36,1000,76.3,0,4.76,-0.63,107,0.35,0,0,0,0.24,9.3,1.06,0.97,0
1320.381,13.56,66.7,14.86,12,12.1,14.5,88,0,4,25,12.91,12.93,152.2,168.8,219.1,78.49,88,2970.7,2899.2,4453,105,7.4,99.2,7.5,7.5,7.5,7.5,7.5,7.5,475,82.9,12,2.3,14.5,34.7,24.9,0,0,0,0,0,0,20,20,0.1,301.8,0,152.5,0.45,260.32,297.83,1000,75.58,0,5.22,-0.49,109,0.35,0,0,0,0.22,9.53,1.06,1.13,0
1320.482,13.56,66.7,14.85,11.9,11.9,14.4,88,0,4,25,12.98,12.92,151.5,167.9,221.1,78.58,88,2900.8,2899.2,4534,107,7.8,99.3,8,8,8,8,8,8,473,82.5,11.8,2.28,14.3,34.4,25,0,0,0,0,0,0,20,20,0.1,301.8,0,151,0.45,262.23,301.34,1000,74.62,0,5.03,0.08,124,0.35,0,0,0,0,9.38,1.05,1.33,0
1320.598,13.56,66.7,14.85,11.7,11.7,14.1,88,0,4,25,12.96,12.92,150,165.8,223,78.51,88,2888,2899.2,4612,109,8,99.5,8,8,8,8,8,8,472,81.6,11.6,2.27,14.1,34.6,25.1,0,0,0,0,0,0,20,20,0.1,301.8,0,149.4,0.45,264.39,303.54,1000,74.35,0,5.08,-0.13,114,0.35,0,0,0,0.07,9.37,1.04,1.53,0
1320.725,13.56,66.7,14.85,11.5,11.5,14.1,88,0,4,25,12.96,12.93,148.5,165.1,223.2,78.52,88,2927.1,2899.2,4654,111,8.2,99.6,8,8,8,8,8,8,465,82.3,11.4,2.26,14,34.6,25.1,0,0,0,0,0,0,20,20,0.1,301.7,0,148,0.45,265.25,304.89,1000,74.13,0,5.31,-0.22,108,0.35,0,0,0,0,9.47,1.04,1.74,0
1320.857,13.56,66.7,14.86,11.3,11.3,13.9,88,0,4,25,13.06,13,147,163.2,224,78.71,87,2888.4,2899.2,4736,112,8.6,99.7,8,8,8,8,8,8,460,82.1,11.2,2.25,13.8,34.4,25.1,0,0,0,0,0,0,20,20,0.1,301.8,0,146.2,0.45,267.4,305.88,1000,74.06,0,5.13,-0.02,107,0.35,0,0,0,0,9.34,1.02,1.98,0
1321.033,13.56,66.7,14.86,11.1,11.2,13.7,88,0,4,25,13.13,13.06,145.5,161.6,225.7,78.77,87,2859.1,2899.2,4808,114,9.1,99.8,8.5,8.5,8.5,8.5,8.5,8.5,454,82.1,11.1,2.22,13.4,33.3,24.8,0,0,0,0,0,0,20,20,0.1,301.8,0,144.6,0.45,267.72,307.14,1000,73.77,0,3.84,0.55,109,0.35,0,0,0,0,8.57,0.98,2.3,0
1321.158,13.56,56.1,14.86,10.9,11,10.4,88,0,5,24,13.2,13.13,143.2,142.1,227.1,79.07,87,2772.7,2899.2,4892,117,9.4,81.5,8.5,8.5,8.5,8.5,8.5,8.5,447,67.2,9.7,1.85,9.2,15.5,18.7,0,0,0,0,0,0,20,20,0.1,297.2,0,135.4,0.45,226.61,293.37,1000,68,0,-6.61,0.58,73,0.35,0,0,4,-0.33,-2.82,0.62,-0.04,0
1321.289,13.56,25.9,14.86,11.2,8.5,6.8,88,0,5,24,13.99,14.16,129.8,122,186.8,78.97,87,3078.7,2899.2,4379,118,0,35.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,174,56.9,2.6,1,0,5.6,5.6,0,0,0,0,0,0,20,20,0.1,263.3,0,93.5,0.45,91.54,227.09,1000,81.85,0,-17.99,-1.43,-733,0.35,0,0,0,-1.29,-1,0.74,-0.09,0
1321.418,13.56,0,14.86,10,-2.3,0,88,0,5,24,16.6,17.19,38.2,18.4,46.1,74.33,87,2033.2,1821.5,3740,120,0,8.3,-5,-5,-5,-5,-5,-5,69,64.9,-2.2,1,0,1.9,1.9,0,0,0,0,0,0,20,20,0.1,59.5,0,13.5,0.45,16.6,123.67,1000,81.82,0,-14.74,-1.46,-384,0.35,0,0,0,0,-0.87,2.09,-0.06,0
1321.547,13.56,0,14.86,6.7,-2.4,0,88,0,5,24,12.25,16.18,11.2,12.5,14.4,62.64,87,1855.5,1715.8,3774,120,0,3.9,5,5,5,5,5,5,-30,68.4,-2.5,1,0,0.6,0.6,0,0,0,0,0,0,20,20,0.1,55.1,0,12,0.45,16.3,60.98,1000,81.99,0,-12.14,-0.58,-162,0.35,0,0,0,-0.06,-0.59,1.23,-0.04,0
1321.677,13.56,0,14.86,4.5,-2.4,0,88,0,5,23,12.43,15.18,11.2,12.5,14.6,63.15,87,1661,1589.8,3760,119,0,5.2,1.4,1.4,1.4,1.4,1.4,1.4,-39,72,-2.3,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,55.1,0,12.1,0.45,16.22,37.78,1000,81.86,0,-9.45,-0.47,-102,0.35,0,0,0,0.02,-0.38,1,-0.04,0
1321.797,13.56,0,14.86,3.3,-2.2,0.2,88,0,5,23,12.69,14.94,12,12.5,14.9,62.32,87,1614.6,1510.2,3755,119,0,6,0,0,0,0,0,0,-52,67.9,-2,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,54.4,0,12.4,0.45,16.19,26.96,1000,14.58,0,-8,-1.17,-58,0.35,0,0,0,0,-0.29,0.94,-0.03,0
1321.925,13.56,8.6,14.86,2.5,-1.8,0.1,88,0,5,23,19.84,14.87,12,12.5,15.3,63.06,87,1623.3,1413.1,3766,119,0,7.3,0.6,0.6,0.6,0.6,0.6,0.6,-54,54.7,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,58.2,0,14,0.45,18.72,22.86,1000,81.88,0,-7.36,-1.28,-27,0.35,0,0,0,0,-0.22,0.62,-0.03,0
1322.057,13.56,9.4,14.86,1.9,-1.3,0,88,0,5,23,19.65,17.55,20.2,20.1,25.3,65.69,87,1327.9,1289.8,3783,118,0,11.7,13.9,13.9,13.9,13.9,13.9,13.9,-17,76.4,-1.1,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,58.2,0,14.4,0.45,16.64,23.74,1000,81.99,0,-6.15,0.82,4,0.35,0,0,0,0,-0.17,0.69,-0.04,0
1322.182,13.56,0,14.86,1.6,-1,0,88,0,5,23,13.42,23.31,12,12.5,14.9,64.86,87,962.3,1159.7,3730,118,0,8.1,19.1,19.1,19.1,19.1,19.1,19.1,-20,76.9,-1,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,52.2,0,12.6,0.45,16.17,20.82,1000,81.58,0,-5.63,1.67,-59,0.35,0,0,0,0,-0.13,0.58,-0.04,0
1322.277,13.56,0,14.87,1.3,-1,0,89,0,5,23,12.21,19.55,12.8,12.5,15.4,59.44,87,874.1,1062.3,3741,118,0,8.2,2.4,2.4,2.4,2.4,2.4,2.4,-38,77.4,-1,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,52.2,0,12.9,0.45,16.12,19.03,1000,81.77,0,-5.15,1.17,-3,0.35,0,0,0,0,-0.11,0.5,-0.04,0
1322.397,13.56,0,14.87,1.1,-0.8,0.2,89,0,5,22,12.06,17.87,12,12.5,15.1,63.31,87,861.1,980.9,3719,118,0,10.4,0,0,0,0,0,0,-50,72.3,-0.4,1.01,0.2,0.1,0.1,0,0,0,0,0,0,20,20,0.1,50.2,0,13,0.45,16.08,18.17,1000,13.64,0,-4.4,0.36,2,0.35,0,0,0,0,-0.08,0.55,-0.03,0
1322.525,13.56,0,14.87,0.9,-0.3,0.2,89,0,5,22,13.39,16.68,12.8,12.5,15.6,61.66,87,874.3,882.3,3729,118,0,11,0,0,0,0,0,0,-54,58.9,-0.2,1.01,0.2,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48.6,0,12.8,0.45,16.08,17.8,1000,13.37,0,-3.96,-0.26,-17,0.35,0,0,0,0,-0.07,0.55,-0.03,0
1322.662,13.56,0,14.87,0.7,-0.2,0.2,89,0,5,22,23.87,18.26,12.8,12.5,15.3,62.06,87,885.8,775.2,3722,118,0,11,0,0,0,0,0,0,-54,48.4,-0.2,1.01,0.2,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48.6,0,12.8,0.45,16.03,17.52,1000,13.37,0,-3.02,-1.25,-13,0.35,0,0,0,0,-0.05,0.58,-0.02,0
1322.788,13.56,0,14.87,0.6,-0.2,0.1,89,0,5,22,49.84,29.51,12.8,12.5,15.3,61.82,87,897.4,644.2,3710,117,0,11.7,0,0,0,0,0,0,-54,38,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48,0,12.8,0.45,15.98,17.4,1000,13.11,0,-2.38,-2.05,-10,0.35,0,0,0,0,-0.04,0.58,-0.02,0
1322.921,13.56,0,14.87,0.5,-0.2,0.1,89,0,5,22,59.04,39.2,12.8,12.5,15.2,61.63,87,902.8,562.7,3702,117,0,12.2,0,0,0,0,0,0,-54,33.2,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48,0,12.8,0.45,15.95,17.33,1000,12.84,0,-2.03,-2.81,-14,0.35,0,0,0,0,-0.04,0.57,-0.02,0
1323.047,13.56,0,14.88,0.4,-0.2,0.1,89,0,5,22,73.64,59.67,12,12.5,14.9,61.39,87,913.6,459.3,3688,117,0,12.8,0,0,0,0,0,0,-54,27.3,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.5,0.45,15.88,17.27,1000,12.84,0,-1.73,-3.29,-11,0.35,0,0,0,0,-0.04,0.59,-0.01,0
1323.167,13.56,0,14.88,0.4,-0.2,0.1,89,0,5,22,84.44,75.45,12,12.5,14.8,61.53,87,919.4,424.2,3684,116,0,13.3,0,0,0,0,0,0,-54,24.4,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.5,0.45,15.85,17.24,1000,12.57,0,-1.55,-3.56,-10,0.35,0,0,0,0,-0.03,0.59,-0.01,0
1323.296,13.56,0,14.89,0.3,-0.2,0.1,89,0,5,22,93.22,96.96,12,12.5,14.8,61.5,87,925.2,398.8,3678,116,0,13.7,0,0,0,0,0,0,-54,21.7,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.5,0.45,15.82,17.2,1000,12.57,0,-1.34,-3.7,-14,0.35,0,0,0,0,-0.03,0.58,-0.01,0
1323.398,13.56,0,14.95,0.3,-0.2,0.1,89,0,5,22,105.37,121.64,12,12.5,14.8,61.32,87,931.8,383.1,3670,116,0,14.1,0,0,0,0,0,0,-54,19.3,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,46.4,0,12.6,0.45,15.79,17.17,1000,12.31,0,-1.15,-3.83,-11,0.35,0,0,0,0,-0.02,0.59,-0.01,0
1323.518,13.56,0,14.95,0.2,-0.2,0.1,90,0,5,22,108.75,140.68,12,12.5,14.8,61.31,87,937.5,375.9,3664,116,0,14.5,0,0,0,0,0,0,-54,18,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.8,0,12.4,0.45,15.76,17.13,1000,12.05,0,-0.99,-3.92,-11,0.35,0,0,0,0,-0.02,0.59,-0.01,0
1323.686,13.56,0,14.97,0.2,-0.2,0.1,90,0,5,22,116.17,166.33,12,12.5,14.7,60.99,87,943.5,369.8,3652,115,0,14.9,0,0,0,0,0,0,-53,16.6,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.8,0,12.5,0.45,15.69,17.06,1000,11.86,0,-0.81,-4,-10,0.35,0,0,0,0,-0.02,0.58,-0.01,0
