﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
1141.518,13.63,78.4,14.95,17.2,17,20,83,0,4,19,12.12,12.14,176.2,195.1,350.1,79.03,84,2975.6,2898.6,6170,147,0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,550,91,17.5,2.76,20.1,42,34.5,0,0,0,0,0,0,20,20,0.1,301.8,0,180.4,0.75,422.47,416.87,1000,85.38,0,3.1,-0.83,83,0.5,0,0,0,0,7.52,0.79,0.04,0
1141.651,13.63,78.8,14.95,18.4,18,20.5,83,0,4,19,11.82,12.1,182.2,197.1,366.5,79.03,84,2931.7,2898.6,6248,149,0,99.9,9,9,9,9,9,9,562,89.9,18.3,2.8,20.6,42.7,35.2,0,0,0,0,0,0,20,20,0.1,301.8,0,183.9,0.75,430.69,426.17,1000,86.29,0,2.81,0.24,96,0.5,0,0,0,0,7.5,0.79,0.04,0
1141.770,13.63,78.4,14.95,18.7,18.4,20.7,83,0,4,19,11.74,12.08,183.8,197.5,373.3,78.97,84,2783.5,2898.6,6292,150,0,99.9,9,9,9,9,9,9,568,90.2,18.6,2.78,20.4,42,35.5,0,0,0,0,0,0,20,20,0.1,301.8,0,186.3,0.75,433.85,433.81,1000,85.91,0,1.9,1.06,96,0.5,0,0,0,-0.17,6.64,0.77,0.05,0
1141.908,13.63,78.4,14.95,18.7,18.5,20.5,83,0,4,19,11.6,12.06,184.5,197,378.5,78.86,84,2812.1,2898.6,6348,151,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,573,89.7,18.4,2.8,20.5,44.1,36,0,0,0,0,0,0,20,20,0.1,301.8,0,183.5,0.75,436.35,439.83,1000,86.21,0,2.79,0.2,110,0.5,0,0,0,0.54,7.53,0.81,0.04,0
1142.071,13.63,78,14.95,18.5,18.2,20.4,83,0,4,19,11.57,12.07,183,196.7,378.5,78.19,84,2920.9,2898.6,6422,153,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,562,89.6,18.2,2.84,21,45.7,36.7,0,0,0,0,0,0,20,20,0.1,301.8,0,180.8,0.75,441.73,449.03,1000,87.04,0,3.65,-0.86,83,0.5,0,0,0,0.79,8.25,0.84,0.04,0
1142.201,13.63,76.5,14.95,18.9,18.5,20.6,83,0,4,19,11.48,12.07,183.8,197.2,385.7,78.89,84,3012.9,2898.6,6508,155,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,556,89.7,18.5,2.57,17.8,32.1,34.8,0,0,0,0,0,0,20,20,0.1,301.7,0,184.4,0.75,414.99,457.46,1000,83.72,0,-5.92,-0.6,94,0.5,0,0,0,-0.25,-2.49,0.63,-0.04,0
1142.301,13.63,45.5,14.95,18.3,17.2,17,83,0,4,19,11.84,12.06,174,174.7,369.8,78.83,84,3063.9,2898.6,6578,157,0,59.9,10.5,10.5,10.5,10.5,10.5,10.5,548,77.1,12.9,1.84,8.9,16.6,24.1,0,0,0,0,0,0,20,20,0.1,301.6,0,149.6,0.75,296.28,451.85,1000,68.09,0,-18.2,-1.26,83,0.5,0,0,0,-3.26,-4.21,0.49,-0.09,0
1142.426,13.63,0,14.95,16.1,8.3,1.1,83,0,4,19,13.07,12.47,125.2,79.9,265.7,78.31,84,2598.1,2079.9,6412,158,1.7,31.3,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,267,25.9,7.3,1,0,15.1,15.1,0,0,0,0,0,0,20,20,0.1,224.3,0,106.9,0.75,94.97,320.95,1000,93,0,-18.58,-2.69,-160,0.5,0,0,0,0,-0.75,1.59,-0.13,0
1142.587,13.63,0,14.94,12.1,8.1,0,83,0,4,19,25.08,30.42,75,22.1,157.2,78.06,84,1299.9,847.2,6484,158,0,28.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-5,75.3,7.2,1,0,2.9,2.9,0,0,0,0,0,0,20,20,0.1,148.4,0,62.4,0.75,56.26,181.08,1000,93,0,-18.64,-2.83,69,0.5,0,0,0,0,-1.02,0.73,-0.09,0
1142.802,13.63,0,14.94,7.8,4.8,0.3,83,0,4,19,29.56,43.16,48,22.1,100.3,79.61,84,723.7,368.9,6414,158,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-41,59.3,2.9,1,0,0.6,0.6,0,0,0,0,0,0,20,20,0.1,104.2,0,28,0.75,49.94,77.23,1000,93,0,-11.98,-2.26,-39,0.5,0,0,0,0,-0.7,0.38,-0.05,0
1143.042,13.63,0,14.96,4,1.4,0.1,83,0,4,19,26.86,43.76,22.5,27.1,47,79.22,84,606.4,363.2,6396,156,0,15.4,2,2,2,2,2,2,-59,68.7,0.8,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,105,0,23.8,0.75,59.24,67.41,1000,11.12,0,-9.49,-1.76,-22,0.5,0,0,0,0,-0.66,0.4,-0.04,0
1143.184,13.63,0,14.98,2.3,0.4,0.1,83,0,4,19,58.71,66.09,24,27,50.6,79.65,84,642.6,363.2,6348,155,0,19.6,1,1,1,1,1,1,-64,38.4,0.2,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,109.2,0,24.6,0.75,58.64,65.11,1000,11.05,0,-7.93,-1.98,-46,0.5,0,0,0,0.01,-0.47,0.5,-0.04,0
1143.321,13.63,0,14.98,1.7,0.1,0.1,83,0,4,19,64.88,111.5,24.8,26.8,51.4,79.5,84,664.9,363.2,6308,154,0,21.8,1,1,1,1,1,1,-64,26.4,-0.1,1.02,0.1,0.5,0.5,0,0,0,0,0,0,20,20,0.1,111.8,0,25.5,0.75,58.13,63.61,1000,10.78,0,-6.79,-2.17,-29,0.5,0,0,0,0,-0.35,0.53,-0.05,0
1143.499,13.63,0,14.98,1.2,-0.1,0,83,0,4,19,69.58,165.87,25.5,26.8,52.5,79.47,84,688.7,363.2,6300,154,0,22.8,1,1,1,1,1,1,-63,18,-0.2,1.02,0,0.5,0.5,0,0,0,0,0,0,20,20,0.1,112.8,0,25.9,0.75,57.71,62.84,1000,10.49,0,-6.02,-2.33,-41,0.5,0,0,0,0,-0.26,0.54,-0.04,0
1143.697,13.63,0,14.98,0.9,-0.2,0,83,0,4,18,77.01,204.8,25.5,26.6,52.3,79.52,84,711,363.2,6256,153,0,24,1,1,1,1,1,1,-63,13.1,-0.2,1.02,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,112.8,0,26,0.75,57.18,62.12,1000,10.12,0,-5.6,-2.48,-41,0.5,0,0,0,0,-0.22,0.56,-0.04,0
1143.832,13.63,0,14.99,0.6,-0.2,0,83,0,5,18,83.76,224.67,25.5,26.6,52.3,79.61,84,734.2,363.2,6186,152,0,25.2,0.5,0.5,0.5,0.5,0.5,0.5,-62,9.9,-0.3,1.02,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,111.8,0,26.3,0.75,56.33,61.38,1000,93,0,-4.72,-2.61,-87,0.5,0,0,0,0,-0.18,0.57,-0.03,0
1143.940,13.63,0,14.99,0.6,-0.3,0,83,0,5,18,87.48,230.69,26.2,26.5,51.6,79.7,84,748,363.2,6032,151,0,25.4,0,0,0,0,0,0,-61,89.4,-0.4,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,102.3,0,23,0.75,44.26,57.77,1000,93,0,-4.45,-2.39,-206,0.5,0,0,0,0,-0.15,0.66,-0.03,0
1144.095,13.63,25.1,14.99,0.7,-0.7,0,83,0,5,18,36.97,232.47,21,21.4,40.1,79.73,84,628.4,446.6,5755,151,0,18.7,17.7,17.7,17.7,17.7,17.7,17.7,-14,88.8,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,103.2,0,24.1,0.75,47.16,51.83,1000,93,0,-5.01,-0.91,-302,0.5,0,0,0,0,-0.16,0.47,-0.03,0
1144.261,13.63,24.3,14.98,0.5,-0.4,0,83,0,5,18,13.13,27.02,28.5,28.3,50.4,79.83,84,711.5,661.6,5314,150,0,24.3,35,35,35,35,35,35,18,89.9,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,96.3,0,23.5,0.75,36.97,51.62,1000,93.19,0,-4.53,0.52,-525,0.5,0,0,0,-0.02,-0.16,0.53,-0.03,0
1144.483,13.62,0,14.94,0.9,-0.7,0,83,0,5,18,15.38,18.52,20.2,20.6,31,75.25,84,286.7,508.3,4670,151,0,14.4,16.1,16.1,16.1,16.1,16.1,16.1,4,86.6,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,88.8,0,21.3,0.75,39.97,40.8,1000,90.82,0,-4.66,0.49,-237,0.5,0,0,0,0,-0.15,0.35,-0.03,0
1144.600,13.62,0,14.9,0.7,-0.5,0,84,0,5,18,13.81,15.98,24,24.4,37.2,73.52,84,424.2,386.5,4713,150,0,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,87,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,96.3,0,24.4,0.75,39.87,41.8,1000,90.67,0,-4.2,-0.46,-131,0.5,0,0,0,0,-0.14,0.36,-0.03,0
1144.784,13.62,0,14.9,0.7,-0.5,0,84,0,5,18,22.89,17.74,24,24.5,36.9,73.04,84,449.3,370.7,4723,150,0,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,87.6,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,96.3,0,23.9,0.75,39.48,42.37,1000,90.44,0,-3.69,-0.69,-68,0.5,0,0,0,0,-0.12,0.43,-0.03,0
1144.940,13.62,0,14.93,0.6,-0.5,0,84,0,5,18,62.72,55.19,23.2,24.2,35.8,73.04,84,477.2,363.9,4665,148,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,87.6,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,96.3,0,23.7,0.75,38.81,42.06,1000,90.09,0,-3.42,-0.82,-49,0.5,0,0,0,0,-0.12,0.47,-0.03,0
1145.357,13.62,0,14.97,0.6,-0.5,0,84,0,5,18,74.99,85.77,23.2,24.1,35.4,72.64,84,486.7,363.5,4666,148,0,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,87.7,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,23.5,0.75,38.3,41.59,1000,89.79,0,-3.15,-0.93,-42,0.5,0,0,0,0,-0.11,0.49,-0.02,0
1145.479,13.62,0,14.98,0.6,-0.6,0,84,0,5,18,100.98,202.05,22.5,23.5,34.1,71.47,84,523.2,363.5,4567,144,0,17.8,-1,-1,-1,-1,-1,-1,-48,86.6,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,23.2,0.75,36.91,40.16,1000,89.07,0,-3.53,-1.13,-35,0.5,0,0,0,0,-0.12,0.5,-0.03,0
1145.607,13.62,0,14.98,0.6,-0.6,0,84,0,5,18,103.69,218.16,22.5,23.4,33.9,71.53,84,533.7,363.5,4540,143,0,17.7,-1,-1,-1,-1,-1,-1,-48,86.5,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,23.2,0.75,36.52,39.73,1000,88.79,0,-3.4,-1.2,-40,0.5,0,0,0,0,-0.11,0.5,-0.02,0
1145.723,13.62,0,14.98,0.6,-0.6,0,84,0,5,18,106.38,225.51,22.5,23.2,33.7,71,84,543.2,363.5,4516,143,0,17.7,-2,-2,-2,-2,-2,-2,-48,86.3,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,23.1,0.75,36.15,39.21,1000,88.61,0,-3.28,-1.27,-30,0.5,0,0,0,0,-0.11,0.49,-0.02,0
1145.951,13.62,0,14.98,0.6,-0.6,0,84,0,5,18,111.11,230.69,22.5,23.1,33.5,71.01,84,553.2,363.5,4499,142,0,17.6,-2,-2,-2,-2,-2,-2,-48,86.2,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,23,0.75,35.76,38.71,1000,88.44,0,-3.23,-1.36,-24,0.5,0,0,0,0,-0.1,0.49,-0.02,0
1146.252,13.62,0,14.99,0.5,-0.6,0,85,0,5,18,115.5,233.37,22.5,23,33.1,70.92,84,567.1,363.5,4475,141,0,17.5,-2,-2,-2,-2,-2,-2,-48,86.3,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,22.8,0.75,34.87,37.83,1000,88.16,0,-2.96,-1.5,-31,0.5,0,0,0,0,-0.1,0.49,-0.02,0
1146.411,13.62,0,14.94,0.5,-0.7,0,85,0,5,18,125.04,235.2,22.5,22.6,32.5,69.68,84,585.1,363.5,4420,140,0,17.2,-2,-2,-2,-2,-2,-2,-48,86.2,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,95.5,0,22.7,0.75,34.44,37.31,1000,88.09,0,-2.92,-1.57,-24,0.5,0,0,0,0,-0.09,0.49,-0.02,0
1146.753,13.62,0,14.94,0.5,-0.7,0,85,0,5,18,132.55,235.2,22.5,22.5,32.2,69.82,84,596,363.5,4406,139,0,17.1,-2,-2,-2,-2,-2,-2,-48,86.2,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,90.3,0,21.4,0.75,31.84,35.22,1000,87.67,0,-2.81,-1.7,-38,0.5,0,0,0,0,-0.09,0.49,-0.02,0
