﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1692.173,13.56,36.9,15.06,0.7,0.4,0.7,86,0,2,33,14.61,14.7,71.2,72,96.3,75.56,91,2741.5,2732.4,4172,53,-1.5,55,18.3,18.3,18.3,18.3,18.3,18.3,208,30.2,0.4,1.12,0.7,2.3,2.3,0,0,0,0,0,0,20,20,0.1,247.8,0,71.3,0.45,103.9,115.3,808,22.03,0,-0.27,0.13,139,0.35,0,0,0,0,-0.02,0.58,0,0
1692.295,13.56,38,15.06,0.8,0.4,0.8,86,0,2,33,14.6,14.7,71.2,71.7,97.9,76.3,91,2706.6,2716.9,4250,54,-2.5,59.1,19,19,19,19,19,19,206,28.7,0.6,1.16,1.2,2.7,2.7,0,0,0,0,0,0,20,20,0.1,251.2,0,72.8,0.45,109.81,117.48,808,29.84,0,0.68,0,145,0.35,0,0,0,0.07,0.35,0.62,0.02,0
1692.423,13.56,43.1,15.06,0.7,0.6,2,86,0,2,33,14.53,14.7,73.5,81.4,103.4,76.51,91,2850.6,2771.7,4366,55,0,76.8,16.1,16.1,16.1,16.1,16.1,16.1,212,43.4,0.6,1.27,2.4,4,4,0,0,0,0,0,0,20,20,0.1,273.3,0,77.4,0.45,130.75,130.37,808,43.69,0,2.88,-0.8,149,0.35,0,0,0,0.04,2.61,0.61,0.04,0
1692.552,13.56,44.7,15.06,0.4,0.5,1.9,86,0,2,33,14.33,14.7,80.2,86.6,115.9,76.17,91,2912.7,2837.7,4476,56,0,84.5,19,19,19,19,19,19,228,38.7,0.5,1.21,1.6,3.8,3.8,0,0,0,0,0,0,20,20,0.1,276.1,0,81.7,0.45,132.82,140.19,808,31,0,1.93,-0.36,128,0.35,0,0,0,-0.05,1.71,0.58,0.04,0
1692.683,13.56,44.7,15.05,0.4,0.4,1.4,86,0,3,33,14.42,14.7,82.5,86.2,119.3,76.83,91,2895.4,2868.1,4490,58,0,86.6,8.8,8.8,8.8,8.8,8.8,8.8,238,35,0.6,1.22,1.7,4.1,4.1,0,0,0,0,0,0,20,20,0.1,282,0,85.6,0.45,133.13,146.53,808,40.6,0,1.87,0.03,-182,0.35,0,0,4,0.12,1.72,0.61,0.04,0
1692.809,13.56,43.5,15.04,0.9,0.8,1.7,86,0,3,32,18.19,18.58,87,91.9,109.9,75.52,91,2655.1,2884,3880,59,0,85.9,2.1,2.1,2.1,2.1,2.1,2.1,111,49,1.1,1.21,1.8,4,4,0,0,0,0,0,0,20,20,0.1,289.5,0,88.9,0.45,118.03,144.39,808,47.31,0,1.2,1.59,-479,0.35,0,0,4,-0.07,0.92,0.65,0.03,0
1692.943,13.56,43.5,15.04,1.5,1.4,1.7,86,0,3,32,20.52,21.54,89.2,90.7,97.4,73.52,91,2659.7,2892.4,3346,61,0,78.4,17,17,17,17,17,17,282,48.3,1.5,1.2,1.8,3.4,3.5,0,0,0,0,0,0,20,20,0.1,287.6,0,89.5,0.45,103.66,130.94,808,48.84,0,0.52,0.6,-431,0.35,0,0,0,0,0.31,0.67,0.02,0
1693.065,13.56,43.5,15.04,1.5,1.4,1.8,86,0,3,32,14.48,15.77,88.5,90.6,94.9,75.26,91,2832.4,2896.5,3310,62,0,78.5,16.5,16.5,16.5,16.5,16.5,16.5,284,50.8,1.4,1.21,2,3.3,3.3,0,0,0,0,0,0,20,20,0.1,289.5,0,88.5,0.45,106.07,124.81,808,52.36,0,0.67,0.1,-187,0.35,0,0,0,0.02,0.39,0.66,0.02,0
1693.202,13.56,44.3,15.04,1.4,1.3,2.3,86,0,3,32,14.63,14.74,87.8,94.3,95.6,75.39,91,2903.2,2898.2,3378,63,0,80,17,17,17,17,17,17,278,56.9,1.3,1.27,2.6,3.8,3.8,0,0,0,0,0,0,20,20,0.1,298.8,0,87.3,0.45,111.8,124.99,949,55.8,0,1.85,-0.07,-51,0.35,0,0,0,0.08,1.61,0.68,0.04,0
1693.373,13.56,44.3,15.04,1.4,1.3,2.9,86,0,3,32,14.78,14.7,86.2,97.2,96.6,75.38,91,2906.6,2899.3,3458,65,3.1,81.4,17.5,17.5,17.5,17.5,17.5,17.5,272,60.5,1.3,1.3,3,4.2,4.2,0,0,0,0,0,0,20,20,0.1,301.8,0,86.8,0.45,116.6,128.96,1000,56.8,0,2.61,0.02,42,0.35,0,0,0,0,2.45,0.67,0.04,0
1693.495,13.56,43.9,15.05,1.3,1.3,3,86,0,3,32,14.48,14.7,86.2,97.2,98.7,75.3,91,2902.1,2899.3,3522,66,0.4,82.2,17.5,17.5,17.5,17.5,17.5,17.5,270,60.5,1.3,1.3,2.9,4.3,4.3,0,0,0,0,0,0,20,20,0.1,301.7,0,86.6,0.45,118.14,131.2,1000,56.72,0,2.6,-0.09,60,0.35,0,0,0,0,2.48,0.67,0.04,0
1693.623,13.56,43.9,15.05,1.3,1.3,2.9,86,0,3,32,14.66,14.7,86.2,97,100,75.51,91,2905,2899.3,3570,67,4.7,82.8,15.7,15.7,15.7,15.7,15.7,15.7,266,60.2,1.3,1.29,2.8,4.3,4.3,0,0,0,0,0,0,20,20,0.1,301.8,0,86.4,0.45,119.37,133.69,1000,56.12,0,2.4,-0.02,73,0.35,0,0,0,0,2.37,0.67,0.04,0
1693.752,13.56,45.5,15.05,1.4,1.3,3.1,86,0,3,32,14.43,14.7,86.2,97.6,101.8,75.9,91,2918.7,2899.3,3650,69,2.1,84.5,15.8,15.8,15.8,15.8,15.8,15.8,264,61.4,1.3,1.36,3.7,5.1,5.1,0,0,0,0,0,0,20,20,0.1,301.7,0,86.8,0.45,127.8,137.9,1000,60.41,0,4.13,-0.15,63,0.35,0,0,0,0.3,3.58,0.68,0.03,0
1693.883,13.56,47.5,15.06,1.4,1.4,3.9,86,0,3,32,14.59,14.7,87,103.4,104.3,75.85,91,2915.7,2899.3,3714,70,2.8,86.9,16,16,16,16,16,16,268,67.6,1.5,1.42,4.4,5.8,5.8,0,0,0,0,0,0,20,20,0.1,301.8,0,87.8,0.45,135.34,145.56,1000,64.06,0,6.1,-0.25,93,0.35,0,0,0,0.05,4.71,0.69,0.03,0
1694.009,13.56,47.8,15.07,1.6,1.5,4.3,86,0,3,32,14.52,14.7,87.8,106,107.5,75.85,91,2927.9,2899.3,3771,71,1.5,88.8,18,18,18,18,18,18,269,70.8,1.6,1.41,4.3,5.9,5.9,0,0,0,0,0,0,20,20,0.1,301.7,0,88.7,0.45,136.98,150.43,1000,63.76,0,5.57,-0.17,86,0.35,0,0,0,0,4.61,0.69,0.03,0
1694.186,13.56,47.8,15.07,1.8,1.7,4.2,86,0,3,32,14.65,14.7,89.2,105.2,110.7,76.06,91,2925.7,2899.3,3851,73,2,88.9,16.2,16.2,16.2,16.2,16.2,16.2,270,69.3,1.8,1.41,4.2,6,6,0,0,0,0,0,0,20,20,0.1,301.8,0,90,0.45,139.11,155.53,1000,63.12,0,4.32,-0.05,94,0.35,0,0,0,0,4.26,0.68,0.03,0
1694.314,13.56,47.5,15.06,2,1.9,3.9,86,0,3,32,14.63,14.7,90,103.1,115.3,76.06,91,2926.1,2899.3,3945,75,1.1,89.8,16.6,16.6,16.6,16.6,16.6,16.6,272,65.9,2,1.36,3.6,5.7,5.7,0,0,0,0,0,0,20,20,0.1,301.8,0,90.9,0.45,138.06,158.17,1000,60.21,0,2.57,-0.05,97,0.35,0,0,0,-0.03,3.23,0.65,0.04,0
1694.438,13.56,46.7,15.06,2.1,2,3.5,86,0,3,32,14.67,14.7,90.8,100.8,117.7,76.3,91,2912.1,2899.3,4008,76,2.4,89.8,16.3,16.3,16.3,16.3,16.3,16.3,272,65.5,2,1.34,3.3,5.5,5.5,0,0,0,0,0,0,20,20,0.1,301.8,0,91.4,0.45,137.2,158.18,1000,58.19,0,1.9,-0.07,94,0.35,0,0,0,-0.13,2.27,0.64,0.04,0
1694.537,13.56,46.7,15.06,2.2,2.1,3.2,86,0,3,32,14.67,14.7,91.5,98.5,120.4,76.67,91,2897.7,2899.3,4076,77,2.5,90.2,17.5,17.5,17.5,17.5,17.5,17.5,274,64.5,2.1,1.32,3.1,5.3,5.3,0,0,0,0,0,0,20,20,0.1,301.8,0,91.8,0.45,137.88,158.01,1000,55.99,0,1.51,-0.01,101,0.35,0,0,0,-0.08,1.65,0.63,0.03,0
1694.654,13.56,46.7,15.06,2.2,2.1,3,86,0,3,32,14.62,14.7,91.5,97.5,122.5,76.73,91,2921.2,2899.3,4136,78,2.2,90.8,16.7,16.7,16.7,16.7,16.7,16.7,274,63.4,2.2,1.3,2.8,5.1,5.1,0,0,0,0,0,0,20,20,0.1,301.8,0,92.3,0.45,137.56,157.98,1000,52.72,0,0.8,-0.27,96,0.35,0,0,0,-0.07,0.72,0.62,0.02,0
1694.781,13.56,45.9,15.06,2.3,2.2,2.6,86,0,3,32,14.69,14.7,92.2,94.6,124.8,76.59,91,2949.8,2899.3,4204,79,2.6,91.1,17,17,17,17,17,17,276,61.5,2.2,1.25,2.2,4.6,4.6,0,0,0,0,0,0,20,20,0.1,298.8,0,92.5,0.45,134.75,156.8,1000,46.92,0,0.13,-0.47,95,0.35,0,0,0,-0.06,0.08,0.6,0,0
1694.883,13.56,45.1,15.06,2.4,2,2,86,0,4,32,14.59,14.7,90.8,91,124.9,76.99,92,2963.3,2899.3,4252,80,2,59.7,15.8,15.8,15.8,15.8,15.8,15.8,271,57.7,2,1.24,2.1,4.4,4.4,0,0,0,0,0,0,20,20,0.1,296.8,0,91,0.45,134.4,154.62,1000,45.07,0,-2.07,-0.51,64,0.35,0,0,4,-0.01,-0.37,0.6,-0.02,0
1695.003,13.56,45.1,15.06,2.6,2.4,2.7,86,0,4,32,16.87,15.07,93,95.2,119.9,76.87,92,2946.7,2899.3,3924,82,0,71,6.1,6.1,6.1,6.1,6.1,6.1,142,56.2,2.6,1.3,2.9,4.9,4.9,0,0,0,0,0,0,20,20,0.1,301.8,0,93.7,0.45,123.67,151.38,1000,56.64,0,0.38,1.62,-343,0.35,0,0,4,0,0.36,0.67,0.01,0
1695.133,13.56,44.7,15.06,2.7,2.6,2.8,86,0,4,32,18.5,19.75,92.2,94.5,105.4,74.83,92,2730.8,2899.3,3537,83,-0.6,68.2,16,16,16,16,16,16,294,57.2,2.5,1.28,2.9,4.5,4.5,0,0,0,0,0,0,20,20,0.1,301.8,0,92.2,0.45,115.91,140.9,1000,56.51,0,0.38,0.33,-249,0.35,0,0,0,0.01,0.33,0.68,0.01,0
1695.253,13.56,44.7,15.06,2.5,2.5,2.9,86,0,4,32,14.98,15.32,91.5,94.5,105.2,76.17,92,2855.5,2899.3,3551,84,-1.4,69.4,16.5,16.5,16.5,16.5,16.5,16.5,290,58.2,2.4,1.28,2.8,4.3,4.3,0,0,0,0,0,0,20,20,0.1,301.7,0,91.5,0.45,114.63,135.86,1000,55.94,0,0.64,0.19,-131,0.35,0,0,0,0,0.47,0.67,0.02,0
1695.382,13.56,44.3,15.06,2.3,2.4,2.9,86,0,4,32,15.05,14.61,90.8,94.5,104.6,76.06,92,2870.7,2899.3,3562,85,1.4,69.8,17,17,17,17,17,17,288,58.3,2.3,1.28,2.9,4.2,4.2,0,0,0,0,0,0,20,20,0.1,301.8,0,90.8,0.45,115.63,133.86,1000,56.26,0,0.95,0.13,-51,0.35,0,0,0,0,0.76,0.67,0.02,0
1695.483,13.56,44.3,15.05,2.1,2.2,2.8,86,0,4,31,14.68,14.69,90,93.7,104.5,76.26,92,2895.4,2899.3,3600,86,5.8,70.6,17,17,17,17,17,17,284,58,2.2,1.28,2.8,4.1,4.1,0,0,0,0,0,0,20,20,0.1,301.8,0,89.9,0.45,116,132.67,1000,55.72,0,1.06,-0.09,-5,0.35,0,0,0,0,0.85,0.67,0.03,0
1695.603,13.56,44.3,15.06,2,2.1,2.7,86,0,4,31,14.4,14.7,89.2,93.2,104.9,76.28,92,2925.3,2899.3,3630,87,4,71.4,17.5,17.5,17.5,17.5,17.5,17.5,280,57.6,2,1.27,2.7,4.1,4.1,0,0,0,0,0,0,20,20,0.1,301.5,0,89.2,0.45,117.08,132.5,1000,55.38,0,1.11,-0.15,24,0.35,0,0,0,0,0.89,0.66,0.03,0
1695.776,13.56,44.3,15.06,2,2,2.6,86,0,4,31,14.53,14.7,88.5,92.8,105.3,76.23,92,2909.8,2899.3,3674,88,5.3,72.5,17.5,17.5,17.5,17.5,17.5,17.5,276,57.2,1.9,1.24,2.3,3.8,3.8,0,0,0,0,0,0,20,20,0.1,298,0,88.5,0.45,115.14,132.45,1000,53.16,0,0.64,0.07,41,0.35,0,0,0,-0.06,0.43,0.64,0.02,0
1695.907,13.56,43.1,15.07,1.8,1.9,2.2,86,0,4,31,14.43,14.7,87.8,90.2,106.3,76.38,92,2905.3,2899.3,3730,89,2.6,72.9,17.5,17.5,17.5,17.5,17.5,17.5,273,55.7,1.8,1.23,2.2,3.7,3.7,0,0,0,0,0,0,20,20,0.1,295.4,0,88.1,0.45,116.22,131.72,1000,52.61,0,0.55,-0.14,48,0.35,0,0,0,0,0.38,0.65,0.02,0
1696.033,13.56,43.1,15.07,1.8,1.8,2.1,86,0,4,31,14.56,14.7,87.8,90.1,106.5,76.51,92,2932,2899.3,3755,90,1.8,73.8,18,18,18,18,18,18,271,55.4,1.8,1.23,2.1,3.7,3.7,0,0,0,0,0,0,20,20,0.1,295.4,0,87.5,0.45,117.22,131.94,1000,52.58,0,0.6,-0.17,48,0.35,0,0,0,0,0.41,0.64,0.02,0
1696.163,13.56,43.1,15.07,1.7,1.7,2.1,86,0,4,31,14.56,14.7,87,89.9,107.3,76.57,92,2908.8,2899.3,3815,91,3,75.3,18,18,18,18,18,18,268,55.1,1.7,1.23,2.1,3.8,3.8,0,0,0,0,0,0,20,20,0.1,295.4,0,87.2,0.45,118.43,132.66,1000,52.47,0,0.66,-0.19,56,0.35,0,0,0,0,0.44,0.64,0.02,0
1696.283,13.56,38.4,15.07,1.7,1.7,1.5,86,0,4,31,14.6,14.7,87,85.3,107.9,76.48,92,2923.2,2899.3,3836,92,2.5,69.5,11.9,11.9,11.9,11.9,11.9,11.9,266,54.3,0.8,1.12,0.8,2.8,2.8,0,0,0,0,0,0,20,20,0.1,275.9,0,82.3,0.45,106.58,128.92,1000,26.14,0,-4.93,-0.49,57,0.35,0,0,0,-0.06,-0.55,0.57,-0.04,0
1696.409,13.56,35.7,15.05,2.1,0.5,0.2,86,0,4,31,14.7,14.7,79.5,77.2,100.1,76.46,92,2775.2,2772.3,3871,93,3.5,34.5,16.5,16.5,16.5,16.5,16.5,16.5,247,46.8,-0.2,1.05,0,2.2,2.2,0,0,0,0,0,0,20,20,0.1,265.8,0,74.9,0.45,100.62,123.32,1000,82.42,0,-6.34,-0.04,48,0.35,0,0,0,-0.03,-0.7,0.53,-0.04,0
1696.580,13.56,35.7,15.05,1.5,-0.5,0,86,0,4,31,14.41,14.7,72,73.3,90.7,76.86,92,2800.3,2763,3906,94,2,30.5,19,19,19,19,19,19,218,77.7,-0.1,1.07,0.2,2.1,2.1,0,0,0,0,0,0,20,20,0.1,260.3,0,71.6,0.45,98.59,115.16,1000,15.08,0,-4.96,0.06,52,0.35,0,0,0,0.01,-0.47,0.58,-0.04,0
1696.683,13.56,35.7,15.02,1.2,0,0.4,86,0,4,31,14.45,14.7,71.2,72.5,91,76.86,92,2733.7,2740,3945,95,-1.2,35.2,18.2,18.2,18.2,18.2,18.2,18.2,210,59.1,0.1,1.09,0.5,2.1,2.1,0,0,0,0,0,0,20,20,0.1,259.4,0,71.1,0.45,98.56,113.33,1000,19.96,0,-3.86,0.09,42,0.35,0,0,0,0.01,-0.34,0.59,-0.03,0
1696.803,13.56,35.7,15.02,1.2,0.2,0.6,86,0,4,31,14.57,14.7,70.5,72.1,91.1,77.19,92,2740.1,2731,3967,96,-1.6,38.1,19,19,19,19,19,19,210,51.5,0.4,1.11,0.7,2.2,2.2,0,0,0,0,0,0,20,20,0.1,257.5,0,71.3,0.45,98.59,112.07,1000,24.13,0,-3.64,-0.18,46,0.35,0,0,0,-0.02,-0.34,0.59,-0.03,0
1696.976,13.56,35.3,15.02,1.4,0.5,0.8,86,0,4,31,14.66,14.7,70.5,71.5,91.9,76.81,92,2779.7,2716.8,4010,96,4.8,41,18.1,18.1,18.1,18.1,18.1,18.1,208,44.4,0.5,1.11,0.7,2.1,2.1,0,0,0,0,0,0,20,20,0.1,253.5,0,70.1,0.45,96.98,110.76,1000,25.16,0,-3.4,-0.3,38,0.35,0,0,0,-0.01,-0.32,0.59,-0.02,0
1697.103,13.56,30.2,15,1.5,0.2,0.5,86,0,4,31,14.67,14.7,67.5,68,88.4,76.94,92,2643.4,2655.8,4044,97,1.2,35.8,20,20,20,20,20,20,201,37.3,0,1.06,0.2,1.8,1.8,0,0,0,0,0,0,20,20,0.1,241.7,0,65.6,0.45,91.63,108.26,1000,13.87,0,-5.19,-0.42,42,0.35,0,0,0,-0.04,-0.48,0.56,-0.04,0
1697.223,13.56,23.5,15,1.7,-0.5,0,86,0,4,31,14.64,14.7,60.8,61.5,79.7,77.13,92,2448.8,2325.5,4056,98,2.1,27.9,22.4,22.4,22.4,22.4,22.4,22.4,182,78.4,-0.7,1,0,1.3,1.3,0,0,0,0,0,0,20,20,0.1,196.4,0,53.1,0.45,74.84,100.3,1000,83.3,0,-5.84,-0.86,27,0.35,0,0,0,0,-0.49,0.56,-0.04,0
1697.353,13.56,16.9,15,1.5,-0.6,0,86,0,4,31,14.83,14.7,46.5,46.7,61.8,77.06,92,2008.6,1899.3,4066,98,4.7,24.6,27,27,27,27,27,27,140,78.6,-0.4,1,0,1,1,0,0,0,0,0,0,20,20,0.1,147.5,0,40.7,0.45,54.78,83.99,1000,83.33,0,-5.68,-0.73,17,0.35,0,0,0,0,-0.43,0.64,-0.04,0
1697.453,13.56,14.9,15,1.7,-0.5,0,86,0,4,31,14.2,14.7,33.8,33.7,44.9,75.55,92,1656.8,1573.4,4074,99,0.3,19.2,26.3,26.3,26.3,26.3,26.3,26.3,89,78.5,-0.5,1,0,0.7,0.7,0,0,0,0,0,0,20,20,0.1,120.2,0,32.1,0.45,44.62,66.87,1000,83.4,0,-5.83,-0.5,19,0.35,0,0,0,0,-0.39,0.65,-0.04,0
1697.572,13.56,14.1,15.03,1.5,-0.6,0,86,0,4,31,14.31,14.71,30,30.4,40.2,75.03,92,1460.6,1383.2,4077,99,0,18,31.9,31.9,31.9,31.9,31.9,31.9,68,78.6,-0.7,1,0,0.6,0.6,0,0,0,0,0,0,20,20,0.1,110.2,0,29.2,0.45,41.28,55.99,1000,83.39,0,-5.46,-0.62,8,0.35,0,0,0,0,-0.29,0.65,-0.04,0
1697.695,13.56,13.7,15.05,1.2,-0.8,0,86,0,4,31,14.23,14.71,28.5,29.1,38.5,74.23,92,1275.8,1174.2,4087,99,0,17.5,33.5,33.5,33.5,33.5,33.5,33.5,58,79.1,-0.8,1,0,0.5,0.5,0,0,0,0,0,0,20,20,0.1,108.4,0,28.6,0.45,40.15,50.79,1000,83.48,0,-5.1,-0.75,18,0.35,0,0,0,0,-0.24,0.65,-0.04,0
1697.822,13.56,9.8,15.05,1,-0.8,0,86,0,4,31,13.99,14.71,26.2,26.1,34.6,74.4,92,1081.3,973.6,4084,99,0,17.5,33.5,33.5,33.5,33.5,33.5,33.5,51,79.5,-0.7,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,86.9,0,22.4,0.45,31.97,43.53,1000,83.4,0,-4.77,-0.8,-1,0.35,0,0,0,0,-0.18,0.75,-0.03,0
1697.952,13.56,9,15.06,0.9,-0.8,0,86,0,4,31,13.71,14.71,21.8,21.8,29,72.55,91,896.3,790.2,4079,99,0,15,33.4,33.4,33.4,33.4,33.4,33.4,27,79.7,-0.8,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,82.6,0,21.3,0.45,29.85,38.92,1000,83.42,0,-4.61,-0.68,2,0.35,0,0,0,0,-0.15,0.74,-0.03,0
1698.083,13.56,0,15.06,0.8,-0.7,0,86,0,4,31,13.33,14.71,15.8,16.1,21.1,70.84,91,738.5,630.6,4067,99,0,12.8,33.2,33.2,33.2,33.2,33.2,33.2,10,79.9,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,63.5,0,15,0.45,20.78,29.95,1000,83.28,0,-4.39,-0.74,-20,0.35,0,0,0,0,-0.11,0.79,-0.03,0
1698.209,13.56,0,15.06,0.7,-0.8,0,86,0,4,31,13.04,14.71,14.2,14.3,19,62.55,91,615.6,507.9,4005,99,0,11.2,5.6,5.6,5.6,5.6,5.6,5.6,-24,79.9,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,59.5,0,14.3,0.45,19.63,25.66,1000,83.04,0,-3.9,-0.77,-41,0.35,0,0,0,0,-0.08,0.68,-0.03,0
1698.343,13.56,0,15.06,0.5,-0.7,0.2,86,0,4,31,13.08,14.71,15,15.7,19.9,64.89,91,575.9,435.3,4046,98,0,14.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,75.1,-0.2,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,59.5,0,15.6,0.45,21.1,24.49,1000,14.6,0,-1.93,-1.2,-22,0.35,0,0,0,0,-0.05,0.74,-0.02,0
1698.467,13.56,0,15.06,0.5,-0.1,0.2,86,0,4,31,15.7,14.72,15,15,20,65.14,91,587.3,397.9,4016,98,0,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,59.8,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,58.9,0,15.6,0.45,21.15,23.84,1000,14.58,0,-1.68,-1.39,-5,0.35,0,0,0,0,-0.04,0.76,-0.01,0
1698.563,13.56,0,15.05,0.4,-0.1,0.2,86,0,4,31,29.12,19.56,15,15.2,20.2,65.21,91,596,380.9,4011,98,0,17.2,0,0,0,0,0,0,-54,49.8,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,57.3,0,15.1,0.45,20.65,23.45,1000,14.46,0,-1.37,-1.53,-19,0.35,0,0,0,0,-0.04,0.78,-0.01,0
1698.683,13.56,0,15.05,0.4,-0.1,0.2,86,0,4,31,50.28,27.53,14.2,14.9,19.2,64.61,91,601.3,373.5,3996,97,0,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,43.2,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,56,0,15,0.45,20,22.88,1000,14.47,0,-1.07,-1.62,-27,0.35,0,0,0,0,-0.03,0.8,-0.01,0
1698.809,13.56,0,15.06,0.3,-0.1,0.2,86,0,4,31,66.88,40.52,14.2,14.5,18.8,64.7,91,606.8,368.7,3979,97,0,17.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,36.9,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,20,20,0.1,55.1,0,14.6,0.45,19.84,22.43,1000,14.2,0,-0.92,-1.67,-18,0.35,0,0,0,0,-0.02,0.79,-0.01,0
1698.941,13.56,0,15.07,0.3,-0.1,0.2,86,0,4,31,100.65,59.44,14.2,14,18.4,64.83,91,614.2,366,3958,97,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,32,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,21,21,0.13,53.1,0,14,0.45,18.93,21.6,1000,14.02,0,-0.67,-1.74,-25,0.37,0,0,0,0,-0.01,0.79,0,0
1699.066,13.56,0,15.07,0.2,-0.1,0.2,86,0,4,31,111.45,83.16,13.5,13.9,17.8,64.24,91,620.8,364.8,3953,96,0,18.1,0,0,0,0,0,0,-54,27.6,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,21,21,0.13,53.1,0,14,0.45,18.91,21.21,1000,14.02,0,-0.5,-1.79,-13,0.37,0,0,0,0,-0.01,0.78,0,0
1699.163,13.56,0,15.07,0.2,-0.1,0.2,86,0,4,31,113.14,108.1,13.5,13.6,17.5,64.38,91,626.6,364.3,3929,96,0,18.6,0,0,0,0,0,0,-54,24.8,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,21,21,0.13,50.8,0,13.4,0.45,18.07,20.73,1000,13.9,0,-0.4,-1.82,-28,0.37,0,0,0,0,-0.01,0.78,0,0
1699.282,13.56,0,15.07,0.2,-0.1,0.2,86,0,4,31,130.88,129.49,12.8,13.2,16.9,64.02,91,630.7,364.3,3920,96,0,18.5,0,0,0,0,0,0,-54,22.9,-0.1,1.02,0.2,0.2,0.2,0,0,0,0,0,0,21,21,0.13,50.2,0,13.3,0.45,17.94,20.22,1000,13.9,0,-0.3,-1.86,-16,0.37,0,0,0,0,0,0.77,0,0
1699.409,13.56,0,15.05,0.2,-0.1,0.2,86,0,4,31,143.4,153.99,12.8,13.1,16.8,64.03,91,636.1,364.3,3906,95,0,18.6,0,0,0,0,0,0,-54,21.1,-0.1,1.01,0.2,0.2,0.2,0,0,0,0,0,0,21,21,0.13,48.6,0,12.8,0.45,17.25,19.73,1000,13.71,0,-0.18,-1.89,-26,0.37,0,0,0,0,0,0.75,0,0
1699.543,13.56,0,14.99,0.2,-0.1,0.2,86,0,4,31,155.93,177.09,12,12.6,15.9,63.61,91,641.1,364.3,3882,95,0,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,19.6,-0.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,21,21,0.13,48,0,12.7,0.45,16.93,19.09,1000,13.56,0,-0.12,-1.93,-16,0.37,0,0,0,0,0,0.73,0,0
1699.683,13.56,0,14.98,0.2,-0.1,0.2,86,0,4,31,155.93,198.72,12.8,12.5,15.9,63.54,91,646.9,364.3,3852,94,0,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,18.2,-0.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,21,21,0.13,48,0,12.8,0.45,16.65,18.65,1000,13.56,0,-0.06,-1.96,-26,0.37,0,0,0,0,0,0.72,0,0
