﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v2.mhd
708.921,13.5,100,14.85,20.6,20.2,21.6,86,0,4,20,11.92,12.04,191.2,234.9,389.1,78.68,83,2863.7,2898.6,6208,148,-3.9,99.9,9,9,9,9,9,9,607,92.8,20.4,2.91,21.6,41.5,36.4,0,0,0,0,0,0,20,20,0.1,301.8,0,194.4,0.75,511.27,512.09,1000,88.15,0,1.51,-0.38,162,0.5,0,0,0,0,5.11,0.66,2.23,0
709.090,13.5,100,14.85,20.8,20.4,21.6,86,0,4,20,11.87,12.03,191.2,234.9,398.9,78.28,83,2945.4,2898.6,6308,151,-6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,610,92.5,20.6,2.91,21.6,39.6,36.4,0,0,0,0,0,0,20,20,0.1,301.8,0,193.4,0.75,515.16,520.56,1000,88.15,0,1.14,-0.3,76,0.5,0,0,0,0,3.18,0.62,2.54,0
709.213,13.5,100,14.85,20.6,20.5,21.6,86,0,4,19,12.12,12.04,191.2,234.9,403.8,78.32,83,2923.2,2898.6,6402,153,-5.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,601,92.9,20.5,2.91,21.6,40,36.4,0,0,0,0,0,0,20,20,0.1,301.8,0,195.2,0.75,520.68,526.08,1000,88.15,0,1.2,0.07,66,0.5,0,0,0,0.13,3.53,0.62,2.76,0
709.350,13.5,100,14.85,20.6,20.6,21.6,86,0,4,19,11.93,12.03,191.2,234.9,404.8,79.06,83,2929,2898.6,6462,154,-7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,602,93.2,20.5,2.91,21.6,39,36.4,0,0,0,0,0,0,20,20,0.1,301.8,0,195.1,0.75,529.79,531.72,1000,88.14,0,1.01,-0.06,149,0.5,0,0,0,0,2.66,0.6,3.03,0
709.530,13.5,100,14.85,20.7,20.5,21.6,86,0,4,19,11.95,12.02,191.2,234.9,416.5,78.68,83,2888.3,2898.6,6653,156,-8.2,99.9,10,10,10,10,10,10,594,93.5,20.5,2.91,21.6,38.7,36.4,0,0,0,0,0,0,20,20,0.1,301.6,0,194.7,0.75,483.13,536.98,1000,88.14,0,0.99,-0.97,57,0.5,1,1,1,-0.25,2.57,0.65,3.37,0
709.690,13.5,100,14.85,20.9,20.7,21.6,86,0,4,19,12.07,12.02,191.2,217.2,417.1,78.39,83,2994.2,2898.6,6640,159,-9,99.9,10,10,10,10,10,10,594,93.6,20.7,2.91,21.6,38.6,36.4,0,0,0,0,0,0,20,20,0.1,301.6,0,195.4,0.75,540.5,541.49,1000,88.14,0,0.92,-1.05,81,0.5,1,1,1,-0.04,2.25,0.58,3.66,0
709.812,13.5,83.5,14.85,21.1,20.8,21.6,86,0,4,19,11.97,12.02,191.2,230.7,424.1,78.23,83,3037.8,2898.6,6690,161,-9.7,99.9,10,10,10,10,10,10,590,93.5,20.8,2.91,21.6,37.7,36.4,0,0,0,0,0,0,20,20,0.1,301.2,0,196.3,0.75,482.88,543.84,1000,88.14,0,0.63,-0.91,87,0.5,0,0,0,0,1.28,0.63,3.79,0
709.949,13.5,9,14.85,22.1,17.3,12.7,86,0,4,19,11.86,12.02,175.5,148.5,380.3,78.29,83,3029.8,2898.6,6772,162,0,42.2,10,10,10,10,10,10,568,60.6,11.2,1.37,3.1,20,20,0,0,0,0,0,0,20,20,0.1,298.7,0,140.5,0.75,227.51,499.42,1000,51.95,0,-18.66,-3.31,35,0.5,0,0,0,-3.25,-2.19,0.86,-0.15,0
710.090,13.5,0,14.86,14.7,8.1,0,86,0,5,19,22.49,20.17,108,34.5,228.7,79.29,83,1930.6,1405.3,6520,163,0,30.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,6,75.2,8.7,1,0,10.2,10.2,0,0,0,0,0,0,20,20,0.1,155.9,0,74.2,0.75,59.97,274.54,1000,93,0,-18.63,-3.45,-134,0.5,0,0,0,0,-0.8,2.15,-0.12,0
710.210,13.5,0,14.86,10.7,8.1,0,86,0,5,19,29.6,41.21,62.2,22.3,129.9,78.2,83,954.5,492,6438,164,0,27.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,75.3,6,1.02,0.1,2,2,0,0,0,0,0,0,20,20,0.1,147.2,0,56.7,0.75,55.09,156.18,1000,11.66,0,-17.07,-1.59,-96,0.5,0,0,0,0,-0.99,0.58,-0.08,0
710.341,13.5,0,14.9,7,4.5,0.3,86,0,5,19,29.73,43.41,44.2,22,90.8,79.84,83,492.5,364.4,6348,162,0,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,56,3.7,1.01,0.1,0.8,0.8,0,0,0,0,0,0,20,20,0.1,122.1,0,37.5,0.75,49.9,94.68,1000,11.02,0,-13.36,-1.12,-130,0.5,0,0,0,0,-0.79,0.39,-0.05,0
710.470,13.5,0,14.9,5.3,3,0,86,0,5,19,27.99,43.5,29.2,21.6,60.3,79.61,83,393.6,363.1,6230,162,0,19,2,2,2,2,2,2,-44,81.6,2.2,1,0,0.5,0.5,0,0,0,0,0,0,20,20,0.1,87.6,0,21.3,0.75,45.94,70.81,1000,93,0,-11.87,-0.08,-192,0.5,0,0,0,0,-0.67,0.4,-0.04,0
710.601,13.5,51,14.94,3.7,1.1,0,86,0,5,19,23.69,43.85,19.5,24,38.3,79.25,83,680.8,519.5,6046,161,0,13.3,40,40,40,40,40,40,4,83.1,0.6,1.06,0.3,0.6,0.6,0,0,0,0,0,0,20,20,0.1,139.3,0,39.7,0.75,96.88,68.93,1000,13.72,0,-9.81,-1.49,-167,0.5,0,0,4,0.05,-0.73,0.28,-0.04,0
710.721,13.5,65.1,14.97,1.4,0.3,2.3,86,0,5,19,17.65,23.05,66.8,71.9,129,79.65,83,1032.8,816.1,5948,162,0,46.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,52,68.3,0.6,1.81,8.4,18.9,6.5,0,0,0,0,0,0,20,20,0.1,299.9,0,74.5,0.75,221.52,134.05,1000,67.35,0,17.4,0.22,-650,0.5,0,0,4,0.73,11.63,1.37,0.05,0
710.894,13.5,22,14.99,1.2,0.9,0.7,86,0,5,19,17.45,15.98,77.2,74.1,130.3,79.63,83,739,970.4,5197,160,0.6,94.5,18.5,18.5,18.5,18.5,18.5,18.5,226,72.2,-0.4,1,0,1.8,1.8,0,0,0,0,0,0,20,20,0.1,212.2,0,64.2,0.75,89.34,148.17,1000,93.13,0,-9.03,0.04,-351,0.5,0,0,0,-0.15,-0.94,0.34,-0.04,0
711.060,13.5,0,14.99,5.4,0.3,0,86,0,5,19,14.32,13.47,33.8,21.1,54.7,78.86,83,494.1,427.4,5011,161,0,17.8,16.6,16.6,16.6,16.6,16.6,16.6,-12,80.5,1.3,1,0,0.5,0.5,0,0,0,0,0,0,20,20,0.1,85.3,0,20.9,0.75,37.33,75.8,1000,93.22,0,-12.41,0.03,-123,0.5,0,0,0,0,-0.7,0.48,-0.04,0
711.184,13.5,0,14.95,3.9,1,0,86,0,5,19,24.56,17.57,18.8,21.2,31.3,74.67,83,316.8,378,5088,161,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-43,82.6,0.3,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,93.7,0,22.5,0.75,45.42,61.13,1000,93.28,0,-10.83,0.05,-98,0.5,0,0,0,0,-0.59,0.4,-0.04,0
711.320,13.5,0,14.9,2.9,0.1,0,86,0,6,19,24.56,22.44,24,26.2,39.3,77.07,83,393.6,367.2,4962,160,0,15.4,-1,-1,-1,-1,-1,-1,-50,85,0.1,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,96.3,0,24.4,0.75,40,51.92,1000,90.51,0,-7.62,-0.27,-309,0.5,0,0,0,0,-0.46,0.53,-0.03,0
711.493,13.5,0,14.93,2.1,-0.2,0,87,0,6,19,59.47,41.84,22.5,22.7,32.3,71.24,83,417.3,363.9,4377,159,0,14,-2,-2,-2,-2,-2,-2,-46,82.2,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,74.6,0,18.6,0.75,26.94,40.84,1000,86.94,0,-6.51,-0.44,-460,0.5,8,8,8,0,-0.29,0.62,-0.04,0
711.705,13.5,0,14.93,1.7,-0.4,0,87,0,6,19,58.39,74.06,13.5,13.8,18.1,65.89,83,340.1,363.6,3945,158,0,8.9,5,5,5,5,5,5,-24,80.9,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,52.2,0,12.6,0.75,16.54,26.39,1000,86.21,0,-5.73,0.25,-385,0.5,8,8,8,0,-0.16,0.53,-0.04,0
711.870,13.5,0,14.97,1.3,-0.7,0,87,0,6,19,19.23,64.74,12.8,12.5,15.7,64.53,83,344.6,371.4,3805,156,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-30,81.8,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,52.2,0,12.8,0.75,16.41,20.55,1000,86.26,0,-5.14,0.26,-182,0.5,8,8,8,0,-0.11,0.34,-0.04,0
711.970,13.5,0,14.97,1.1,-0.8,0,87,0,6,19,16.14,26.54,12.8,12.5,15.5,63.89,83,339.8,367.2,3754,153,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-32,82.4,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,52.2,0,12.8,0.75,16.24,18.9,1000,86.3,0,-4.8,0.13,-118,0.5,0,0,0,0,-0.09,0.3,-0.03,0
712.092,13.5,0,14.92,0.9,-0.9,0,87,0,6,19,15.29,21.17,12,12.5,15.1,63.32,83,355.2,365.7,3735,154,0,8.4,3.1,3.1,3.1,3.1,3.1,3.1,-32,82.6,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,50.8,0,12.5,0.75,16.04,18.06,1000,86.33,0,-4.53,0.01,-85,0.5,0,0,0,0,-0.08,0.29,-0.03,0
712.305,13.5,0,14.92,0.8,-0.7,0,87,0,6,19,14.47,17.24,12,12.5,15.1,62.98,83,395.9,364.5,3702,152,0,9.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,83,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,50.8,0,12.8,0.75,15.94,17.47,1000,86.36,0,-4.12,-0.27,-49,0.5,0,0,0,0,-0.06,0.29,-0.03,0
712.473,13.5,0,14.89,0.6,-0.7,0,87,0,6,19,24.4,16.35,12.8,12.5,15.2,62.47,83,414,364.5,3674,150,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-48,83.7,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,49.3,0,12.8,0.75,15.77,17.19,1000,86.4,0,-3.35,-0.39,-43,0.5,0,0,0,0,-0.05,0.32,-0.02,0
712.610,13.51,0,14.89,0.5,-0.6,0,88,0,6,19,41.3,27.03,12,12.5,14.9,61.8,83,428.4,364.5,3640,149,0,9.8,0,0,0,0,0,0,-48,84.3,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,49.3,0,12.7,0.75,15.66,17,1000,86.43,0,-2.92,-0.49,-35,0.5,0,0,0,0,-0.05,0.32,-0.02,0
712.741,13.51,0,14.89,0.5,-0.6,0,88,0,6,19,54.28,41.9,12.8,12.5,14.9,61.93,83,441.2,364.5,3605,147,0,10.1,0,0,0,0,0,0,-48,84.7,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,49.3,0,12.8,0.75,15.54,16.86,1000,86.46,0,-2.56,-0.56,-37,0.5,0,0,0,0,-0.04,0.33,-0.02,0
712.860,13.51,0,14.89,0.4,-0.6,0,88,0,6,19,59.26,55.24,12.8,12.5,14.8,61.22,83,449.7,364.5,3595,146,0,10.2,0,0,0,0,0,0,-48,85,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48.6,0,12.7,0.75,15.43,16.74,1000,86.47,0,-2.39,-0.62,-25,0.5,0,0,0,0,-0.04,0.33,-0.02,0
712.980,13.51,0,14.9,0.4,-0.6,0,88,0,6,19,62.72,72.72,12.8,12.5,14.7,61.29,83,459.5,364.5,3580,145,0,10.3,0,0,0,0,0,0,-48,85.2,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,48.6,0,12.8,0.75,15.36,16.64,1000,86.5,0,-2.18,-0.68,-32,0.5,0,0,0,0,-0.04,0.33,-0.02,0
