﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v3.mhd
788.145,13.45,78,15.05,16,15.5,16.1,82,0,4,16,10.53,12.13,170.2,174.4,385.7,77.54,82,2787.3,2899.2,7010,168,0,100.1,12.9,12.9,12.9,12.9,12.9,10.7,468,84.1,13.1,1.77,7.7,15.4,22.4,0,0,0,0,0,-2.3,20,20,0.1,276.5,0,156,1,313.56,516.93,1000,66.5,0,-15.77,-0.08,81,0.75,0,0,2048,-3.58,-3.45,0.43,-0.07,0
788.282,13.45,0,15.04,15,5.8,0,82,0,4,16,12.31,12.68,105,59.9,239.9,78.9,82,2574,1867.2,7042,169,0,30.7,-12,-12,-12,-12,-12,-12,155,75.2,7,1,0,19.8,19.8,0,0,0,0,0,0,20,20,0.1,184,0,86.1,1,84.7,342.6,1000,93,0,-18.69,-8.19,-49,0.75,0,0,0,0,-0.77,2.62,-0.13,0
788.401,13.45,0,15.04,11.3,7.5,0,82,0,4,16,23.1,32.35,72.8,22.5,163.7,78.06,82,2108.2,926.4,6872,171,0,27.6,0.2,0.2,0.2,0.2,0.2,0.2,-16,75.2,5.9,1.03,0.2,3,3,0,0,0,0,0,0,20,20,0.1,152.6,0,59.9,1,59.94,193.6,1000,13.06,0,-17.76,-7.57,5,0.75,0,0,0,0,-1.08,0.76,-0.08,0
788.532,13.45,0,15.04,7.6,4.6,0.3,82,0,4,16,25.38,42.58,45.8,22.5,102.4,78.58,82,1291.7,377.8,7000,170,0,23.9,-2,-2,-2,-2,-2,-2,-50,49.1,4.2,1.02,0.1,0.9,0.9,0,0,0,0,0,0,20,20,0.1,126.9,0,39,1,56.97,121.9,1000,11.82,0,-14.33,-5.43,-12,0.75,0,0,0,0,-0.9,0.35,-0.06,0
788.662,13.45,0,15.04,5.9,3.4,0,82,0,4,16,24.77,42.73,30.8,22.5,70.1,79.21,82,1167.5,365.1,6946,170,0,20.7,2,2,2,2,2,2,-52,80.8,2.6,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,98.2,0,23.8,1,53.96,84.75,1000,93,0,-11.54,-5.7,-29,0.75,0,0,0,0,-0.75,0.27,-0.04,0
788.791,13.45,0,15.05,4,1.5,0.3,82,0,4,16,23.9,43.07,22.5,27.5,50.3,78.49,82,1043.4,363.3,6898,169,0,17.1,3,3,3,3,3,3,-56,65.1,1.2,1.04,0.3,0.3,0.3,0,0,0,0,0,0,20,20,0.1,107.6,0,23.6,1,64.61,78,1000,13.6,0,-9.24,-4.59,-32,0.75,0,0,0,0.02,-0.76,0.28,-0.04,0
788.912,13.45,0,15.08,3,0.9,0.3,82,0,4,16,42.05,43.41,24,27.5,53.5,78.86,82,1109.5,363.3,6898,168,0,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-70,49.2,0.7,1.04,0.3,0.3,0.3,0,0,0,0,0,0,20,20,0.1,112.8,0,24.8,1,64.86,74.5,1000,13.5,0,-7.59,-5.77,-45,0.75,0,0,0,0.01,-0.6,0.28,-0.03,0
789.035,13.45,0,15.08,2.1,0.3,0.3,82,0,4,16,60.12,71.34,24.8,27.5,55.8,79.83,82,1207.1,363.3,6846,167,0,22.2,2,2,2,2,2,2,-70,36.2,0.3,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,117,0,25.8,1,64.51,72.57,1000,13.28,0,-5.93,-5.87,-61,0.75,0,0,0,0,-0.45,0.3,-0.05,0
789.171,13.45,0,15.09,1.5,0.2,0.2,82,0,4,16,62.5,115.56,25.5,27.5,57.3,79.87,82,1222.2,363.2,6772,165,0,24.8,1,1,1,1,1,1,-69,27.6,0.1,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,118.5,0,26.6,1,63.93,71.12,1000,13.28,0,-4.68,-5.99,-57,0.75,0,0,0,0,-0.33,0.33,-0.04,0
789.302,13.45,0,15.08,1.1,0,0.2,82,0,4,16,64.99,170.57,27,27.5,58.6,80.9,82,1241.2,363.2,6731,163,0,26,1,1,1,1,1,1,-68,20.5,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,120.3,0,27.3,1,63.64,70.19,1000,12.97,0,-3.83,-6.08,-74,0.75,0,0,0,0,-0.26,0.34,-0.04,0
789.432,13.45,0,15.08,0.9,-0.1,0.2,82,0,4,16,70.93,196.12,27,27.5,58.5,81.22,81,1248.8,363.2,6646,161,0,27.5,1,1,1,1,1,1,-68,17.8,-0.1,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,118.5,0,27.2,1,62.8,69.47,1000,12.65,0,-2.96,-6.16,-104,0.75,0,0,0,0,-0.21,0.35,-0.03,0
789.562,13.45,0,15.07,0.6,-0.1,0.2,82,0,4,16,78.36,219.75,27,27.5,57.7,81.89,81,1264.2,363.2,6628,162,0,29.5,1,1,1,1,1,1,-68,15.1,-0.1,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,118.5,0,27.2,1,62.55,68.73,1000,12.63,0,-2.07,-6.25,-50,0.75,0,0,0,0,-0.16,0.35,-0.02,0
789.727,13.45,0,15.07,0.5,-0.1,0.2,82,0,4,15,82.75,226.36,27,27.5,57.4,81.41,81,1274.6,363.2,6592,161,0,31.5,1,1,1,1,1,1,-68,14.1,-0.1,1.04,0.2,0.3,0.3,0,0,0,0,0,0,20,20,0.1,117.8,0,27,1,62.32,68.35,1000,12.26,0,-1.68,-6.34,-50,0.75,0,0,0,0,-0.14,0.36,-0.02,0
789.891,13.45,0,15.07,0.4,-0.1,0.2,82,0,4,15,88.49,232.47,27,27.5,57.1,81.08,81,1291.1,363.2,6504,158,0,33.8,0.5,0.5,0.5,0.5,0.5,0.5,-66,13.1,-0.1,1.03,0.1,0.3,0.3,0,0,0,0,0,0,20,20,0.1,117.8,0,27.3,1,61.19,67.58,1000,11.78,0,-1.27,-6.45,-92,0.75,0,0,0,0,-0.11,0.36,-0.01,0
789.991,13.45,0,15.08,0.3,-0.2,0.1,82,0,4,15,94.57,234.28,27,27.1,56.4,81.09,81,1306.7,363.2,6387,156,0,34.7,0.5,0.5,0.5,0.5,0.5,0.5,-66,12.5,-0.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,20,20,0.1,117,0,27.4,1,59.87,66.51,1000,11.73,0,-1.04,-6.53,-87,0.75,0,0,0,0,-0.09,0.36,-0.01,0
790.112,13.45,0,15.09,0.3,-0.2,0.1,82,0,4,15,97.94,234.28,27,27,55.8,81.08,81,1315.5,363.2,6371,155,0,34.9,0.5,0.5,0.5,0.5,0.5,0.5,-65,12.2,-0.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,20,20,0.1,115.2,0,26.8,1,59.18,65.53,1000,11.32,0,-0.95,-6.59,-73,0.75,0,0,0,0,-0.08,0.35,-0.01,0
790.235,13.45,0,15.09,0.3,-0.2,0.1,82,0,4,15,98.62,235.2,26.2,26.9,54.4,80.57,81,1323.8,363.2,6338,155,0,35.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,11.9,-0.2,1.03,0.1,0.3,0.3,0,0,0,0,0,0,20,20,0.1,115.2,0,26.5,1,58.65,64.81,1000,11,0,-0.85,-6.64,-58,0.75,0,0,0,0,-0.07,0.35,-0.01,0
790.376,13.45,0,15.09,0.2,-0.2,0.1,82,0,4,14,105.37,235.2,26.2,26.7,53.4,79.76,81,1332.6,363.2,6281,153,0,35.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,11.7,-0.2,1.03,0.1,0.2,0.2,0,0,0,0,0,0,20,20,0.1,115.2,0,26.2,1,57.46,63.69,1000,11.07,0,-0.79,-6.72,-77,0.75,0,0,0,0,-0.06,0.35,-0.01,0
790.541,13.45,0,15.08,0.2,-0.2,0.1,82,0,4,14,105.37,235.2,25.5,26.6,52.2,80.1,81,1342.3,363.2,6188,152,0,35.2,1,1,1,1,1,1,-63,11.5,-0.2,1.02,0.1,0.2,0.2,0,0,0,0,0,0,20,20,0.1,115.2,0,26,1,56.69,62.5,1000,10.83,0,-0.71,-6.79,-42,0.75,0,0,0,0,-0.05,0.35,-0.01,0
790.714,13.45,0,15.08,0.1,-0.2,0,83,0,4,14,107.4,235.2,25.5,26.6,52.1,79.47,81,1352.3,363.2,6190,151,0,35.4,0.5,0.5,0.5,0.5,0.5,0.5,-62,11.3,-0.2,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26,1,56.46,61.89,1000,10.66,0,-0.67,-6.85,-34,0.75,0,0,0,0,-0.04,0.34,-0.01,0
790.884,13.45,0,15.08,0.1,-0.2,0,83,0,4,14,111.11,235.2,25.5,26.5,51.3,79.73,81,1362.6,363.2,6099,148,0,36.3,1,1,1,1,1,1,-62,11.2,-0.2,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26,1,55.6,61.23,1000,10.46,0,-0.6,-6.93,-87,0.75,0,0,0,0,-0.04,0.34,-0.01,0
791.022,13.45,0,15.09,0.1,-0.2,0,83,0,4,14,116.85,235.2,25.5,26.5,50.6,80.03,81,1372.5,363.2,6006,147,0,35.9,0.5,0.5,0.5,0.5,0.5,0.5,-60,11,-0.2,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26.1,1,54.79,60.46,1000,10.29,0,-0.57,-6.98,-82,0.75,0,0,0,0,-0.03,0.33,-0.01,0
791.142,13.45,0,15.09,0.1,-0.2,0,83,0,4,14,117.53,235.2,25.5,26.5,50.1,79.58,81,1377.1,363.2,6002,147,0,35.2,0.5,0.5,0.5,0.5,0.5,0.5,-60,11,-0.2,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26,1,54.53,59.93,1000,10.32,0,-0.58,-7.02,-48,0.75,0,0,0,0,-0.03,0.33,-0.01,0
791.264,13.45,0,15.09,0.2,-0.2,0,83,0,4,14,121.7,235.2,25.5,26.5,50,79.73,81,1384.3,363.2,5954,145,0,35.3,0.5,0.5,0.5,0.5,0.5,0.5,-60,10.9,-0.2,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26.1,1,54.23,59.58,1000,10,0,-0.97,-7.06,-74,0.75,0,0,0,-0.01,-0.06,0.32,-0.01,0
791.402,13.45,0,15.09,0.3,-0.3,0,83,0,4,14,127.54,235.2,25.5,26.4,49.3,80.37,81,1392.1,363.2,5875,143,0,29.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,92.6,-0.3,1.02,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,116.2,0,26,1,53.37,58.85,1000,93,0,-1.49,-7.12,-81,0.75,0,0,0,0,-0.1,0.32,-0.02,0
