Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 v1.09 stg2 plus hpfp 93_98 - 93 100 - 93 100 - 93 100AT_ALP
609.1079999999999,13.54,100,18.2,18,17.7,84,5,19,13.08,189,190.2,302.8,78.56999999999999,86,2925.3,2898.6,4946,153,5.6,84.8,8.5,8.5,6.2,8.5,8.5,8.5,463,83.7,18,2.55,17.7,34.5,36.9,0,0,-2.3,0,0,0,20,20,2,28,189.6,328.81,351.64,555,0,0,0,0,-2.4,0.82,-4.54,0
609.213,13.54,100,18.1,18,17.7,84,5,19,13.07,189,190.1,304.4,78.2,86,2878.8,2898.6,4991,155,6,83.90000000000001,8.5,8.5,6.2,8.5,8.5,8.5,464,83.7,18,2.55,17.8,34.9,37.1,0,0,-2.3,0,0,0,20,20,2,28,189.1,330.6,354.03,555,0,0,0,0,-2.23,0.83,-4.65,0
609.323,13.54,100,18,17.9,17.8,84,5,19,12.88,188.2,189.9,305.4,78.31999999999999,86,2936.1,2898.6,5032,156,5.7,85.40000000000001,9,9,6.7,9,9,9,462,84,17.9,2.56,17.8,35.5,37.3,0,0,-2.3,0,0,0,20,20,2,28,188.1,333.24,356.9,555,0,0,0,0.02,-1.82,0.84,-4.76,0
609.434,13.54,100,18,17.8,17.8,84,5,19,12.94,187.5,189.6,306.6,78.55,86,2942.7,2898.6,5060,157,5.7,87.90000000000001,9,9,7.1,9,9,9,458,86,17.8,2.56,17.8,36.6,37.6,0,0,-1.9,0,0,0,20,20,2,28,187.2,335.06,359.3,555,0,0,0,0,-1,0.85,-4.83,0
609.544,13.54,100,18,17.9,17.8,84,5,19,13.02,187.5,189.3,309.5,78.48,86,2974.4,2898.6,5112,158,5.8,90.40000000000001,9,9,7.1,9,9,9,456,86,17.9,2.56,17.8,35.6,37.8,0,0,-1.9,0,0,0,20,20,2,28,187.7,337.87,362.17,555,0,0,0,-0.13,-2.09,0.83,-4.91,0
609.741,13.54,100,18.1,18,17.8,84,5,19,13.02,187.5,189.1,311.8,78.52,86,2897.9,2898.6,5150,159,6,90.40000000000001,9,9,7.1,9,9,9,458,83.59999999999999,17.8,2.56,17.8,37.9,38.2,0,0,-1.9,0,0,0,20,20,2,28,186.5,340.99,366.43,555,0,0,0,0.08,-0.35,0.87,-5.04,0
609.855,13.54,100,18.2,17.9,17.8,84,5,19,12.96,186,188.6,313.7,78.51000000000001,86,2943,2898.6,5220,161,6.1,93.3,9,9,7.5,9,9,9,452,86.8,18.1,2.57,17.8,36,38.4,0,0,-1.5,0,0,0,20,20,2,28,188.1,343.32,369.2,555,0,0,0,-0.16,-2.27,0.82,-5.11,0
609.966,13.54,100,17.9,18,17.8,84,5,19,12.94,186.8,188.3,317.2,78.68000000000001,86,2980,2898.6,5275,163,6.3,90.2,9,9,7.5,9,9,9,454,83.2,17.9,2.57,17.8,38.7,38.7,0,0,-1.5,0,0,0,20,20,2,28,186.1,346.03,372,555,0,0,0,0.18,-0.15,0.87,-5.2,0
610.076,13.54,100,17.9,17.8,17.8,84,5,19,12.88,185.2,188,316.5,78.61,86,2906.1,2898.6,5285,164,6.4,93,9,9,7.5,9,9,9,450,87.2,17.9,2.57,17.8,38.4,38.8,0,0,-1.5,0,0,0,20,20,2,28,186.1,346.99,374.28,555,0,0,0,-0.09,-0.32,0.87,-5.21,0
610.184,13.54,100,18.1,18,17.8,84,5,19,12.88,186,187.9,320.6,78.77,86,2826.3,2898.6,5350,165,6.6,92.8,9,9,7.8,9,9,9,452,83,17.9,2.57,17.8,38.9,39.1,0,0,-1.2,0,0,0,20,20,2,28,185.9,349.72,376.95,555,0,0,0,0.15,-0.34,0.87,-5.32,0
610.283,13.54,100,17.8,17.8,17.8,84,5,19,12.84,184.5,187.5,320.6,78.86,86,2935.4,2898.6,5367,166,6.7,94.5,8.5,8.5,7.3,8.5,8.5,8.5,444,86.7,17.8,2.57,17.8,39,39.3,0,0,-1.2,0,0,0,20,20,2,28,184.8,351.64,379.22,555,0,0,0,0,-0.26,0.87,-5.34,0
610.418,13.54,100,18.2,17.9,17.8,84,5,19,12.78,185.2,187.3,322.6,78.93000000000001,86,3055.8,2898.6,5415,168,6.5,95.3,8.5,8.5,7.3,8.5,8.5,8.5,442,86.40000000000001,18.1,2.57,17.8,36.8,39.4,0,0,-1.2,0,0,0,20,20,2,28,186.9,353.13,381.42,555,0,0,0,-0.16,-2.5,0.8100000000000001,-5.41,0
610.5890000000001,13.54,92.90000000000001,17.7,17.4,17.8,84,5,19,12.92,181.5,187,320.1,79.03,86,2972.7,2898.6,5454,169,7,93.5,8.300000000000001,8.300000000000001,7.7,8.300000000000001,8.300000000000001,8.300000000000001,437,87.2,17.5,2.56,16.9,34.8,39.6,0,0,-0.8,0,0,0,20,20,2,28,182.3,347.06,385.13,555,0,0,0,-0.17,-4.6,0.78,-5.58,0
610.702,13.54,89.8,17.6,16.9,16.2,85,5,19,12.84,178.5,176.8,316.3,79.22,86,2988.1,2898.6,5496,171,7.3,59.8,7.4,7.4,7.4,7.4,7.4,7.4,429,79.3,15.5,2.52,15.1,23.5,39.2,0,0,-0.8,0,0,0,20,20,2,28,170.2,326.76,385.12,555,0,0,0,-0.25,-15.47,0.5600000000000001,-0.04,0
610.804,13.54,82.7,17.8,13.2,13,85,5,19,13.1,156,156.6,278.8,79.20999999999999,86,2867.4,2898.6,5516,171,7.9,36.6,7.3,7.3,7.3,7.3,7.3,7.3,402,75.5,10.7,2.4,10.3,26.2,35.9,0,0,-0.8,0,0,0,20,20,2,28,140.9,270.31,376.36,555,0,0,0,-1.07,-8.67,0.79,-0.05,0
610.922,13.54,17.3,16.4,8.199999999999999,6.7,85,5,19,13.03,126,118.7,225.2,79.34999999999999,86,2837.1,2898.6,5528,173,8.4,26.7,11.4,11.4,10.7,11.4,11.4,11.4,370,89.40000000000001,2.9,2.21,4.8,27.4,27.4,0,0,0,0,0,0,20,20,2,28,94.3,166.92,321.09,555,0,0,0,-4.05,-6.29,1.43,-0.12,0
611.035,13.54,0,21.5,-1.3,0,85,5,19,13.91,66,33.8,117.6,79.09,86,1825.8,1725.8,5306,173,9,13.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,84,94.8,-3.9,1.44,0,4.3,4.4,0,0,0,0,0,0,20,20,2,28,24.3,41.63,194.37,555,0,0,0,-0.52,-3.24,1.18,-0.2,0
611.136,13.54,0,15.6,-4.6,0.1,85,5,19,13.82,21.8,26.3,39,78.29000000000001,86,1556.5,1389.9,5509,173,0,5.6,0.5,0.5,0.5,0.5,0.5,0.5,-40,93,-5.1,1.15,0.1,1,1,0,0,0,0,0,0,20,20,2,28,22,49,126.92,555,0,0,0,0,-1.89,0.32,-0.11,0
611.328,13.54,0,10.1,-4.8,0.1,85,5,19,31.38,21.8,26.3,39.4,78.41,86,1582.9,1230.7,5432,172,0,8.199999999999999,0.5,0.5,0.5,0.5,0.5,0.5,-56,91.7,-4.7,1.03,0.1,0.3,0.3,0,0,0,0,0,0,20,20,2,28,22.6,48.72,76.31,555,0,0,0,0,-1.09,0.24,-0.06,0
611.436,13.54,0,5.9,-3.9,0.1,85,5,19,50.06,24.8,26.3,42.8,78.52,86,1611.9,920.2,5338,168,0,12.2,0,0,0,0,0,0,-54,90,-3.6,1.02,0.1,0.2,0.2,0,0,0,0,0,0,20,20,2,28,25.4,48.17,63.38,555,0,0,0,0,-0.93,0.31,-0.05,0
611.545,13.54,0,4.3,-3,0.1,85,5,19,56.55,27,26.3,46.1,77.64,86,1625.9,716.5,5264,167,0,13.2,-1,-1,-1,-1,-1,-1,-52,89.59999999999999,-2.8,1.01,0,0.2,0.2,0,0,0,0,0,0,20,20,2,28,26.9,47.73,56.94,555,0,0,0,0,-0.83,0.27,-0.04,0
611.7859999999999,13.54,0,3.4,-2.4,0,85,5,19,59.15,27,26.2,46.2,77.58,86,1637.4,504.8,5218,165,0,13.9,-1,-1,-1,-1,-1,-1,-52,89.40000000000001,-1.3,1.01,0,0.2,0.2,0,0,0,0,0,0,20,20,2,28,27.9,46.66,51.7,555,0,0,0,0,-0.62,0.26,-0.03,0
611.8920000000001,13.54,0,2.1,-1.2,0,85,5,19,63.15,27,26.2,45.4,76.22,86,1658.2,372.5,5090,161,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.09999999999999,-0.9,1.01,0,0.2,0.2,0,0,0,0,0,0,20,20,2,28,27.9,46.22,50.65,555,0,0,0,0,-0.49,0.26,-0.04,0
612.008,13.54,0,1.8,-0.9,0,86,5,19,65.42,27,26.2,44.4,75.94,86,1666.8,365.6,5040,159,0,16.5,-2,-2,-2,-2,-2,-2,-51,90.59999999999999,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,20,20,2,28,26.9,45.68,49.9,555,0,0,0,0,-0.42,0.26,-0.04,0
612.194,13.54,0,1.4,-0.6,0,86,5,19,77.34999999999999,26.2,26.1,42.8,74.77,86,1679.8,363.3,4980,157,0,17.3,-2,-2,-2,-2,-2,-2,-50,91,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,2,28,26.5,44.44,48.6,555,0,0,0,0,-0.31,0.26,-0.04,0
612.3049999999999,13.54,0,1.3,-0.6,0,86,5,19,84.44,25.5,25.7,41.3,74.68000000000001,86,1689.8,363.3,4911,155,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.09999999999999,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,28,26,43.37,47.66,555,0,0,0,0,-0.26,0.26,-0.04,0
612.417,13.54,0,1.1,-0.6,0,86,5,19,93.55,25.5,25.5,40.9,74.03,86,1697.3,363.3,4873,154,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,28,25.7,42.72,46.87,555,0,0,0,0,-0.23,0.26,-0.04,0
612.522,13.54,0,1.1,-0.6,0,86,5,19,93.22,24.8,25.2,39.7,74.13,86,1704.6,363.3,4832,153,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.2,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,28,25.4,41.77,45.94,555,0,0,0,0,-0.2,0.26,-0.04,0
612.6130000000001,13.54,0,1,-0.6,0,86,5,19,96.93000000000001,24.8,25,39.4,73.70999999999999,86,1710.4,363.3,4792,151,0,17.8,-2,-2,-2,-2,-2,-2,-48,91.3,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,28,25.1,41.24,45.31,555,0,0,0,0,-0.18,0.26,-0.04,0
612.705,13.54,0,0.9,-0.6,0,86,5,19,100.98,24.8,24.8,38.6,73.59,86,1715.6,363.3,4750,150,0,17.8,-2,-2,-2,-2,-2,-2,-48,91.3,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,20,20,2,28,24.9,40.36,44.49,555,0,0,0,0,-0.17,0.26,-0.03,0
