﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
178.444,13.9,0,7,0.1,110,3,53,11.47,-0.34,25.14,1.46,1.1,82.67,117,946.8,5882,129,0,7.3,9.3,4.5,4.5,4.5,4.5,4.5,-34,91,40.3,-6.23,1,0.49,0.3,0,0,0,0,0,0,1023.3,7.7,13.3,13.8,28.22,45.07,0,0,0,0
178.574,13.9,0,5.3,0.1,110,3,53,11.6,-0.34,25,1.46,1.2,83.21,117,891.1,5866,129,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-70,91,40,-4.53,1.01,0.51,0.2,0,0,0,0,0,0,1023.3,7.7,13.1,13.8,28.2,36.52,0,0,0,0
178.704,13.9,0,4.4,0.4,110,3,53,22.23,-0.34,24.94,1.46,1.83,82.19,117,946.8,5860,128,0,9.2,4.5,4.5,4.5,4.5,4.5,4.5,-69,91,40.3,-3.77,1.03,0.51,0.2,0,0,0,0,0,0,1004.1,6.6,13.8,13.8,27.87,32.11,0,0,0,0
178.844,13.9,0,3.6,0.4,110,3,53,43.46,-0.34,26.56,1.46,2.03,82.41,117,1021.1,5808,127,0,10.6,4.5,4,4,4,4,4,-68,91,41.1,-3.06,1.03,0.51,0.2,0,0,0,0,0,0,985.8,6.8,14.3,13.7,27.5,30.09,0,0,0,0
178.977,13.9,0,3.1,0.4,110,3,53,58.61,-0.34,26.86,1.46,2.09,82.67,117,1058.2,5762,127,0,11.2,4,4,4,4,4,4,-68,91,40.6,-2.59,1.03,0.52,0.2,0,0,0,0,0,0,985.8,6.8,14.4,13.7,27.34,29.2,0,0,0,0
179.114,13.9,0,2.7,0.4,110,3,53,65.53,-0.34,26.67,1.46,2.12,83.08,117,1095.3,5746,126,0,11.6,4,4.5,4.5,4.5,4.5,4.5,-68,91,40.6,-2.25,1.03,0.52,0.2,0,0,0,0,0,0,968.2,6.7,14.2,13.7,27.18,28.68,0,0,0,0
179.254,13.9,0,2.3,0.4,110,3,53,87.82,-0.34,26.14,1.46,2.14,83.14,117,1132.5,5712,125,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-68,91,40.6,-1.92,1.03,0.52,0.2,0,0,0,0,0,0,951.3,6.6,14,13.7,26.99,28.36,0,0,0,0
179.374,13.9,0,2.1,0.4,110,4,53,97.61,-0.34,25.69,1.46,2.15,82.63,117,1169.6,5665,125,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-68,91,41.2,-1.73,1.03,0.52,0.2,0,0,0,0,0,0,951.3,6.5,14,13.6,26.61,28.08,0,0,0,0
179.534,13.9,0,2,0.4,110,4,52,106.05,-0.34,25.28,1.46,2.17,82.82,117,1188.2,5597,124,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-63,91,41.1,-1.56,1.03,0.52,0.2,0,0,0,0,0,0,935.3,6.3,13.8,13.6,26.24,27.67,0,0,0,0
179.663,13.9,0,1.8,0.4,111,4,52,111.79,-0.34,24.61,1.46,2.16,82.7,117,1113.9,5443,123,0,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-33,91,42.3,-1.48,1.03,0.52,0.2,0,0,0,0,0,0,920.1,5.9,13.6,13.4,24.82,26.87,0,0,0,0
179.794,13.9,0,1.9,0.4,111,4,52,27.29,-0.34,23.39,1.46,1.76,82.27,117,1002.5,5214,123,0,13,3,3,3,3,3,3,-60,91,42.7,-1.44,1.03,0.51,0.2,0,0,0,0,0,0,905.6,5.7,13.2,13.2,23.43,25.81,0,0,0,0
179.914,13.9,0,1.7,0.4,111,4,52,22.15,-0.34,21.69,1.46,1.76,81.92,117,1002.5,4932,123,0,12.6,2,2,2,2,2,2,-57,91,42.8,-1.31,1.03,0.51,0.2,0,0,0,0,0,0,905.6,5.3,13.3,13,21.93,24.49,0,0,0,0
180.054,13.9,0,1.7,0.4,111,4,52,37.19,-0.34,20.44,1.46,1.97,78.45,117,983.9,4674,122,0,12.2,2,2,2,2,2,2,-55,91,42.7,-1.22,1.03,0.51,0.2,0,0,0,0,0,0,892.2,4.8,12.9,12.8,20.38,22.87,0,0,0,0
180.174,13.9,0,1.5,0.4,111,4,52,47.57,-0.34,18.92,1.46,1.98,75.97,117,1021.1,4416,122,0,11.8,1.5,1,1,1,1,1,-53,91,42.7,-1.12,1.03,0.51,0.2,0,0,0,0,0,0,892.2,4.6,13,12.7,19.16,21.52,0,0,0,0
180.332,13.9,0,1.4,0.4,111,4,52,57.96,-0.34,17.78,1.46,2.06,74.81,117,1039.6,4190,122,0,11.5,1,1,1,1,1,1,-51,91,42.6,-1.02,1.03,0.51,0.2,0,0,0,0,0,0,879.8,4.3,12.8,12.6,17.92,20.08,0,0,0,0
180.474,13.9,0,1.3,0.4,111,4,52,63.91,-0.34,16.11,1.46,2.08,76.14,117,1076.8,4010,121,0,11.5,1,1,1,1,1,1,-50,91,41.7,-0.9,1.03,0.51,0.1,0,0,0,0,0,0,868.3,4.1,12.1,12.6,17.66,18.9,0,0,0,0
180.614,13.9,0,1.2,0.4,111,4,51,88.15,-0.34,16.19,1.46,2.13,74.2,117,1095.3,4142,121,0,12.2,1,1,1,1,1,1,-50,91,40.7,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,857.1,4.2,12.3,12.6,17.9,18.75,0,0,0,0
180.744,13.9,0,1.1,0.4,110,4,51,113.14,-0.34,16.39,1.46,2.17,72.46,117,1132.5,4118,120,0,12.5,1,1,1,1,1,1,-50,91,40.4,-0.77,1.03,0.51,0.1,0,0,0,0,0,0,857.1,4.1,12.3,12.6,17.77,18.64,0,0,0,0
180.864,13.9,0,1.1,0.4,110,4,51,137.56,-0.34,16.22,1.46,2.19,74.69,117,1132.5,4102,120,0,12.7,1,1,1,1,1,1,-50,91,41.4,-0.72,1.03,0.51,0.1,0,0,0,0,0,0,845.9,4.1,12.2,12.6,17.73,18.57,0,0,0,0
180.974,13.9,0,1,0.4,110,4,51,160.1,-0.34,16.08,1.46,2.2,73.24,117,1151,4086,119,0,12.9,1,1,1,1,1,1,-52,91,40.6,-0.89,1.03,0.51,0.1,0,0,0,0,0,0,845.9,4.1,12.2,12.5,17.64,18.5,0,0,0,0
181.095,13.9,0,1.2,0.4,110,4,51,174.82,-0.34,16.06,1.46,2.2,73.84,117,1151,4058,119,0,12.2,1,1,1,1,1,1,-51,91,40.6,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,835.2,4,12.2,12.5,17.47,18.38,0,0,0,0
181.235,13.9,0,1.3,0.4,110,4,50,197.67,-0.34,15.94,1.46,2.21,72.68,117,1151,4028,118,0,12.1,1,1,1,1,1,1,-50,91,40.6,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,825,4,12.2,12.5,17.31,18.21,0,0,0,0
181.384,13.9,0,1.3,0.4,110,4,50,199.3,-0.34,15.81,1.46,2.22,70.15,117,1169.6,3998,117,0,12,0,0,0,0,0,0,-51,91,40.4,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,815.1,4,12.2,12.5,17.15,18.04,0,0,0,0
181.547,13.9,0,1.3,0.4,110,4,50,218.88,-0.34,15.64,1.46,2.22,69.3,117,1151,3966,116,0,11.9,0,0,0,0,0,0,-50,91,40.4,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,815.1,3.9,12.2,12.5,16.98,17.89,0,0,0,0
181.694,13.9,0,1.3,0.4,110,4,50,235.2,-0.34,15.53,1.46,2.22,72.36,117,1132.5,3920,114,0,11.8,0,0,0,0,0,0,-50,91,40.4,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,805.6,3.9,12.2,12.5,16.81,17.7,0,0,0,0
181.823,13.9,0,1.2,0.4,110,4,50,235.2,-0.34,15.17,1.46,2.23,70.34,117,1132.5,3875,113,0,11.6,0,0,0,0,0,0,-50,91,40.5,-0.86,1.03,0.51,0.1,0,0,0,0,0,0,796.4,3.8,12,12.5,16.62,17.53,0,0,0,0
181.987,13.9,0,1.2,0.4,110,4,50,235.2,-0.34,14.97,1.46,2.22,67.85,117,1113.9,3843,112,0,11.6,0,0,0,0,0,0,-50,91,40.4,-0.85,1.03,0.51,0.1,0,0,0,0,0,0,787.5,3.9,12.3,12.5,16.47,17.35,0,0,0,0
182.114,13.9,0,1.2,0.4,110,4,50,235.2,-0.34,15.17,1.46,2.23,67.27,117,1113.9,3804,111,0,11.5,0,0,0,0,0,0,-49,91,40.4,-0.85,1.03,0.51,0.1,0,0,0,0,0,0,787.5,3.8,12.1,12.5,16.3,17.2,0,0,0,0
182.245,13.9,0,1.2,0.4,110,4,50,235.2,-0.34,14.78,1.46,2.23,67.31,117,1095.3,3788,110,0,11.5,0,0,0,0,0,0,-49,91,40.6,-0.84,1.03,0.51,0.1,0,0,0,0,0,0,779,3.8,12.3,12.5,16.25,17.08,0,0,0,0
182.363,13.9,0,1.2,0.4,110,4,50,235.2,-0.34,14.97,1.46,2.22,67.28,117,1095.3,3750,109,0,11.5,0,0,0,0,0,0,-49,91,40.6,-0.84,1.03,0.51,0.1,0,0,0,0,0,0,779,3.8,12.4,12.5,16.09,16.96,0,0,0,0
182.503,13.9,0,1.2,0.4,110,4,49,235.2,-0.34,14.86,1.46,2.23,67.56,117,1095.3,3714,108,0,11.3,0,0,0,0,0,0,-49,91,40.6,-0.84,1.03,0.51,0.1,0,0,0,0,0,0,770.7,3.7,12.2,12.5,15.91,16.8,0,0,0,0
182.664,13.9,0,1.2,0.4,110,4,49,235.2,-0.34,14.53,1.46,2.23,70.5,117,1076.8,3678,107,0,11.3,0,0,0,0,0,0,-48,91,40.6,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,762.7,3.7,12.2,12.5,15.78,16.62,0,0,0,0
182.795,13.9,0,1.2,0.4,110,4,49,235.2,-0.34,14.56,1.46,2.23,67.82,117,1076.8,3650,106,0,11.2,0,0,0,0,0,0,-48,91,40.6,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,755,3.7,12.5,12.5,15.69,16.5,0,0,0,0
182.936,13.9,0,1.2,0.4,110,4,49,235.2,-0.34,14.61,1.46,2.24,65.27,117,1076.8,3621,105,0,11.2,0,0,0,0,0,0,-49,91,40.6,-0.81,1.03,0.51,0.1,0,0,0,0,0,0,755,3.7,12.3,12.5,15.55,16.36,0,0,0,0
183.094,13.9,0,1.2,0.4,110,4,49,235.2,-0.34,14.28,1.46,2.24,64.96,118,1058.2,3596,105,0,11.1,0,0,0,0,0,0,-49,91,40.6,-0.8,1.03,0.51,0.1,0,0,0,0,0,0,747.6,3.6,12.3,12.5,15.35,16.19,0,0,0,0
183.225,13.9,0,1.2,0.4,110,4,48,235.2,-0.34,14.11,1.46,2.24,65.15,118,1058.2,3551,103,0,11,0,0,0,0,0,0,-49,91,40.6,-0.8,1.03,0.51,0.1,0,0,0,0,0,0,740.5,3.6,12.3,12.4,15.16,16.01,0,0,0,0
