﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
16039.445,13.8,100,11.8,15.3,106,2,40,12.63,-2.72,255.08,1.46,1.24,79.83,94,2450.6,5732,81,-7,99.9,4.5,4.5,4.5,3,3.3,1.1,426,75,74.3,3.64,2.39,1.19,38.6,0,0,0,-1.5,-1.2,-3,916.2,76.1,137.1,160.9,320.42,338.51,0,0,0,0
16039.583,13.8,100,11.5,15.5,106,2,41,12.71,-2.72,256.58,1.46,1.25,79.87,94,2432,5863,83,-6.7,99.9,5,2,5,3.8,4.2,2,412,75,75.4,3.99,2.4,1.2,40.1,0,-3,0,-1.2,-0.8,-3,916.2,76.1,135.2,160.5,325.92,344.34,0,0,0,0
16039.730,13.8,100,11.4,15.6,106,2,41,12.77,-2.72,257.58,1.46,1.25,78.89,94,2432,5972,84,-6.8,99.9,5,2,5,3.8,4.2,2,393,75,75,4.15,2.41,1.2,40.4,0,-3,0,-1.2,-0.8,-3,921.2,76.6,133.8,160.1,330.82,349.52,0,0,0,0
16039.883,13.8,100,11.3,15.6,106,2,42,12.71,-2.72,259.78,1.46,1.26,81.06,94,2413.4,6070,86,-6.9,99.9,5.5,2.5,5.5,1.3,4.7,2.8,381,75,76.6,4.41,2.42,1.21,41.6,0,-3,0,-4.2,-0.4,-2.7,926.7,77.4,132.6,160,337,355.52,0,0,0,0
16040.042,13.8,100,11,15.7,106,2,43,12.67,-2.72,262.89,1.46,1.24,78.35,94,2432,6174,87,-8.1,99.9,6.5,3.8,6.5,2.3,6.1,3.8,394,75,77.5,4.65,2.43,1.21,42.3,0,-2.7,0,-4.2,-0.4,-2.7,931.7,77.7,131.3,160,343.13,361.78,0,0,0,0
16040.214,13.8,100,10.9,15.7,106,2,44,12.68,-2.72,265.17,1.46,1.24,81,94,2394.9,6287,89,-9.4,99.9,6.5,3.8,6.5,2.7,3.1,4.2,382,75,79.6,4.89,2.44,1.22,43.5,0,-2.7,0,-3.8,-3.4,-2.3,936.2,78.2,130.2,160,349.45,368.98,0,0,0,0
16040.372,13.8,100,10.8,15.8,106,2,44,12.66,-2.72,267.44,1.46,1.25,79.09,94,2413.4,6430,91,-10.6,99.9,7,4.7,7,3.2,3.6,4.7,390,75,79.7,5.01,2.44,1.22,43.9,0,-2.3,0,-3.8,-3.4,-2.3,936.2,79.2,129.6,160,355.16,375.46,0,0,0,0
16040.507,13.8,100,10.6,15.7,107,2,44,12.74,-2.72,270.94,1.46,1.25,80.93,94,2394.9,6502,92,-12,99.9,7,4.7,7,3.2,4,5.1,392,75,79.8,5.06,2.44,1.22,44.6,0,-2.3,0,-3.4,-3,-1.9,940.5,79.6,129.2,160,359.12,380.28,0,0,0,0
16040.644,13.8,100,10.6,15.7,107,2,45,12.78,-2.72,273.42,1.46,1.25,77.46,94,2413.4,6598,93,-12.8,99.9,7,4.7,7,3.6,4,5.1,392,75,83,5.14,2.44,1.22,45.3,0,-2.3,0,-3.4,-3,-1.9,944.6,80.2,128.4,160,363.92,385.9,0,0,0,0
16040.782,13.8,100,10.5,15.8,107,3,46,12.7,-2.72,274.81,1.46,1.25,81.47,94,2413.4,6616,94,-14.1,99.9,7,5.1,7,3.6,4,5.1,391,75,84.1,5.19,2.45,1.22,46.1,0,-1.9,0,-3.4,-3,-1.9,944.6,73.8,129.3,160,349.61,390.59,0,0,0,0
16040.942,13.8,100,11.7,16,107,3,46,13.19,-2.72,245.69,1.46,1.31,77.16,94,2376.3,5148,97,-13.1,99.9,1.5,-2.4,-3.5,-3.5,-3.5,-5,403,75,89.1,2.38,2.45,1.23,40.6,-6,-4.9,-6,-6,-6,-7.5,948.3,69.6,166.4,167,259.05,369.44,0,0,0,0
16041.070,13.8,100,16.8,15.6,107,3,47,13.16,-2.72,248.14,1.46,1.32,80.82,94,2469.1,4669,98,-9.6,61.3,-5,-3.9,-5,-5,-5,-6.5,473,75,43,-2.06,2.39,1.2,23.9,-6,-4.9,-6,-6,-6,-7.5,950.8,75,166.6,167,270.43,333.45,0,0,0,0
16041.251,13.8,100,18.4,15.8,107,3,48,13.42,-2.72,246.86,1.46,1.34,80.63,94,2469.1,4625,100,-3.8,44.3,-5,-3.9,-5,-5,-5,-6.5,460,75,56,-2.41,2.37,1.18,28.5,-6,-4.9,-6,-6,-6,-7.5,962,76.4,164.6,166.1,270.84,314.85,0,0,0,0
16041.431,13.8,100,17.5,15.8,107,3,49,12.76,-2.72,248.75,1.46,1.24,77.74,94,2524.8,4670,101,-0.8,49,-4.7,-3.5,-4.7,-4.7,-4.7,-6.2,475,75,53.5,-1.54,2.36,1.18,28.4,-5.7,-4.5,-5.7,-5.7,-5.7,-7.2,972.4,77,163.7,164.3,270.47,307.53,0,0,0,0
16041.565,13.8,100,16,15.5,108,3,50,12.33,-2.72,248.06,1.46,1.2,81.9,94,2506.3,4712,102,0.8,70.3,-4.7,-4.5,-5.7,-5.7,-5.7,-7.2,466,75,52.5,-0.43,2.34,1.17,27.3,-5.7,-4.5,-5.7,-5.7,-5.7,-7.2,972.4,76.4,161.3,162.9,269.74,305.15,0,0,0,0
16041.711,13.8,100,15.4,15.2,108,3,50,12.13,-2.72,245.11,1.46,1.17,78.73,94,2506.3,4759,104,0.4,83.6,-6.2,-4.5,-5.3,-5.3,-5.3,-7.2,436,75,50.1,-0.15,2.33,1.16,25.9,-5.3,-4.2,-5.3,-5.3,-5.3,-6.8,982,75.4,157.5,160.8,269.48,303.5,0,0,0,0
16041.851,13.8,100,14.8,15,108,3,51,11.94,-2.72,241.94,1.46,1.15,77.22,94,2487.7,4790,105,-1.1,88.1,-5.8,-4.7,-5.8,-5.8,-5.8,-7.3,413,75,49.8,0.15,2.31,1.15,25.5,-5.3,-4.2,-5.3,-5.3,-5.3,-6.8,991.4,74.7,154.5,159.4,269.02,302.53,0,0,0,0
16042.022,13.8,100,14.4,14.9,108,3,51,11.91,-2.72,239.86,1.46,1.15,78.15,94,2469.1,4846,106,-2.6,90.1,-5.8,-4.3,-5.4,-5.4,-5.4,-6.9,404,75,51.1,0.49,2.29,1.15,26.4,-4.9,-3.8,-4.9,-4.9,-4.9,-6.4,1001.3,73.8,151.3,157.9,268.97,302.14,0,0,0,0
16042.131,13.8,100,13.9,14.6,108,3,52,12.02,-2.72,238.14,1.46,1.16,78.44,94,2450.6,4896,107,-3.6,93.1,-5.4,-3.8,-4.9,-4.9,-4.9,-6.4,403,75,51.4,0.75,2.28,1.14,26.7,-4.9,-3.8,-4.9,-4.9,-4.9,-6.4,1001.3,74.2,150.3,157.3,270.01,302.39,0,0,0,0
16042.253,13.8,100,13.6,14.6,108,3,52,11.99,-2.72,238.58,1.46,1.16,78.29,94,2450.6,4938,108,-4.5,94.6,-4.4,-2.8,-3.9,-3.9,-3.9,-5.4,407,75,52.5,1.02,2.28,1.14,27.6,-4.9,-3.8,-4.9,-4.5,-4.9,-6.4,1008.1,73.9,148.8,157,271.43,303.48,0,0,0,0
16042.394,13.8,100,13.3,14.7,108,3,52,12.05,-2.72,237.92,1.46,1.16,78.42,94,2432,4992,109,-5,95.8,-2.5,-1.4,-2.5,-2.5,-2.5,-4,430,75,54.6,1.4,2.28,1.14,28.9,-4.5,-3.4,-4.5,-4.5,-4.5,-6,1008.6,73.4,146.7,157,273.44,305.13,0,0,0,0
16042.531,13.8,100,13.1,14.8,109,3,53,12.09,-2.72,236.47,1.46,1.17,78.35,94,2432,5031,110,-5.3,97.7,-2.5,-1.4,-2.5,-2.5,-2.5,-4,415,75,56.2,1.78,2.29,1.14,29,-4.5,-3.4,-4.5,-4.5,-4.5,-6,1008.6,73.2,144.5,156.9,275.53,306.11,0,0,0,0
16042.713,13.8,100,12.9,14.9,109,3,53,12.16,-2.72,235.31,1.46,1.18,79.05,94,2432,5088,111,-5.3,98.8,-2.7,-1.5,-2.7,-2.7,-2.7,-4.2,405,75,56.8,1.98,2.3,1.15,29.3,-4.2,-3,-4.2,-4.2,-4.2,-5.7,1009,73.4,143,156.7,278.61,307.52,0,0,0,0
16042.831,13.8,100,12.9,14.9,109,3,54,12.16,-2.72,235.89,1.46,1.18,78.93,94,2432,5129,112,-4.9,99.8,-3.2,-2,-3.2,-3.2,-3.2,-4.7,394,75,56.7,2,2.31,1.15,29.6,-4.2,-3,-4.2,-4.2,-4.2,-5.7,1010,73.6,142.5,156.5,280.05,308.64,0,0,0,0
16042.971,13.8,100,13,15,109,3,55,12.19,-2.72,237.19,1.46,1.17,79.03,94,2413.4,5182,113,-4.7,99.8,-2.8,-1.7,-2.8,-2.8,-2.8,-4.3,398,75,57.1,2.05,2.32,1.16,30,-3.8,-2.7,-3.8,-3.8,-3.8,-5.3,1010,74,141.9,156.2,282.08,310.14,0,0,0,0
16043.091,13.8,100,13,15,109,3,55,12.13,-2.72,237.83,1.46,1.17,79.18,94,2450.6,5214,114,-4.7,99.9,-2.8,-1.7,-2.8,-2.8,-2.8,-4.3,396,75,57.1,2.11,2.32,1.16,30.4,-3.8,-2.7,-3.8,-3.8,-3.8,-5.3,1011.9,74.4,141.5,156.1,283.86,311.5,0,0,0,0
16043.252,13.8,100,12.8,15.1,109,3,55,12.13,-2.72,239.36,1.46,1.17,79.28,94,2432,5257,115,-4.6,99.9,-2.9,-2.2,-3.3,-2.9,-2.9,-4.8,390,75,57.6,2.22,2.33,1.16,31,-3.4,-2.3,-3.4,-3.4,-3.4,-4.9,1013.4,74.8,141,155.7,285.78,313.24,0,0,0,0
16043.393,13.8,100,12.7,15.1,109,3,56,12.07,-2.72,240.33,1.46,1.17,79.36,94,2432,5296,116,-4.6,99.9,-2.9,-1.8,-2.9,-2.9,-2.9,-4.4,390,75,58.3,2.27,2.34,1.17,31.5,-3.4,-2.3,-3.4,-3.4,-3.4,-4.9,1014.6,75.1,140.4,155.7,288.25,315.44,0,0,0,0
16043.511,13.8,100,12.8,15.1,110,3,56,12.1,-2.72,241.44,1.46,1.16,79.55,94,2450.6,5350,117,-4.8,99.9,-2.9,-1.8,-2.9,-2.5,-2.5,-4.4,388,75,58.9,2.37,2.34,1.17,32.1,-3,-2.3,-3.4,-3,-3,-4.9,1014.6,75.3,140,155.5,289.39,317.16,0,0,0,0
16043.631,13.8,100,12.6,15.1,110,3,56,12.12,-2.72,242.19,1.46,1.16,79.77,94,2432,5399,118,-4.7,99.9,-2,-0.9,-2,-2,-2,-3.5,398,75,59.2,2.45,2.35,1.17,32.5,-3,-1.9,-3,-3,-3,-4.5,1014.6,75.8,139.4,155.4,291.34,318.96,0,0,0,0
16043.774,13.8,100,12.5,15.1,110,3,57,12.06,-2.72,242.47,1.46,1.17,79.55,94,2432,5443,118,-4.8,99.9,-2,-0.9,-2,-2,-2,-6.5,388,75,59.9,2.51,2.35,1.18,33,-3,-1.9,-3,-3,-3,-7.5,1014.6,75.8,138.5,155.1,292.84,321.07,0,0,0,0
16043.909,13.8,100,12.5,15.1,110,3,57,12.1,-2.72,243,1.46,1.17,79.68,94,2432,5467,119,-4.8,99.9,-2.2,-1,-2.2,-2.2,-2.2,-7,382,75,61,2.57,2.36,1.18,33.5,-2.7,-1.5,-2.7,-2.7,-2.7,-7.5,1013.4,76,138,154.9,294.32,322.92,0,0,0,0
16044.123,13.8,100,12.5,15.1,110,3,58,12.11,-2.72,243.69,1.46,1.16,79.63,94,2432,5506,120,-4.8,99.9,-2.2,-1,-2.2,-2.2,-2.2,-7,386,75,61,2.69,2.36,1.18,34.5,-2.7,-1.5,-2.7,-2.7,-2.7,-7.2,1013.4,76.3,136.9,154.9,297.53,326.11,0,0,0,0
16044.264,13.8,100,12.5,15.3,110,3,58,12.07,-2.72,244.44,1.46,1.16,79.93,94,2432,5582,121,-4.7,99.9,-1.3,-0.2,-1.3,-1.3,-1.3,-6.2,396,75,61.6,2.8,2.37,1.19,35.1,-2.3,-1.2,-2.3,-2.3,-2.3,-7.2,1012,76.7,136,154.8,300.02,328.85,0,0,0,0
16044.451,13.8,94.1,12.4,15.4,110,3,58,12.09,-2.72,245.06,1.46,1.16,79.67,94,2432,5628,122,-4.5,99.9,-1.3,-2.3,-2.3,-2.7,-2.7,-6.2,378,75,52,-1.45,2.33,1.17,14,-2.3,-1.2,-2.3,-2.3,-2.3,-7.2,1010.3,71,121.9,104.5,208.78,303.02,0,0,0,0
16044.583,13.8,0,12.5,5.8,110,3,58,11.78,-2.72,192.03,1.46,1.18,79.52,94,2190.7,5598,123,0,23.9,-8.2,-8.6,-8.6,-8.6,-8.6,-8.6,156,75,21.5,-13.33,1.57,0.78,3.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1010.3,38.2,61.6,41.1,101.65,231,0,0,0,0
16044.693,13.8,0,14.3,0.1,110,3,59,12.91,-2.72,82.17,1.46,1.26,79.92,94,1670.8,5606,122,2.9,12.1,-1,7.2,7.2,7.2,7.2,7.2,-2,75,29.9,-12.19,1.13,0.56,1.1,0,0,0,0,0,0,1023.6,10.2,17.7,16.4,32.53,134.38,0,0,0,0
16044.846,13.8,0,10.3,0,110,3,59,12.09,-2.72,28.61,1.46,1.14,79.02,94,1262.4,5563,122,0.2,6.5,26,25.5,25.5,25.5,25.5,25.5,-12,75,40.9,-8.25,1,0.5,0.5,0,0,0,0,0,0,1029.5,7.4,13.4,13.6,26.48,71.77,0,0,0,0
16044.991,13.8,0,7.2,0,110,3,59,11.36,-2.72,23.61,1.46,1.07,80.68,94,1002.5,5572,122,0,7.3,14.2,10.1,10.1,10.1,10.1,10.1,-28,75,40.7,-6.35,1,0.49,0.3,0,0,0,0,0,0,1009.9,7.3,13.4,13.6,26.28,43.33,0,0,0,0
16045.121,13.8,0,5.6,0,110,3,60,11.29,-2.72,24.08,1.46,1.08,80.48,94,909.7,5514,121,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-68,75,41.4,-4.91,1,0.5,0.2,0,0,0,0,0,0,1009.9,5.8,12.9,13.5,25.66,34.62,0,0,0,0
16045.260,13.8,0,4.4,0.4,110,3,59,14.89,-2.72,23.03,1.46,1.67,80.47,94,1039.6,5492,120,0,9,4,3.5,3.5,3.5,3.5,3.5,-67,75,41,-3.66,1.02,0.51,0.2,0,0,0,0,0,0,991.1,6.1,13.6,13.5,25.6,30.05,0,0,0,0
16045.386,13.8,0,3.5,0.4,110,3,59,34.08,-2.72,24.5,1.46,1.97,80.19,94,1076.8,5464,120,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-67,75,40.7,-3.05,1.03,0.51,0.2,0,0,0,0,0,0,991.1,6.3,14.1,13.5,25.49,28.28,0,0,0,0
16045.534,13.8,0,3,0.4,110,3,59,52.55,-2.72,24.92,1.46,2.06,79.61,94,1058.2,5424,119,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,75,41.2,-2.51,1.03,0.51,0.2,0,0,0,0,0,0,973.2,6.3,14.3,13.5,25.3,27.13,0,0,0,0
16045.687,13.8,0,2.5,0.4,109,3,59,62.28,-2.72,24.58,1.46,2.1,79.52,95,1039.6,5394,118,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,75,41.2,-2.09,1.03,0.52,0.2,0,0,0,0,0,0,956,6.2,14,13.5,25.1,26.65,0,0,0,0
16045.831,13.8,0,2.2,0.4,109,3,59,78.36,-2.72,24.28,1.46,2.13,78.97,95,1021.1,5366,118,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-66,75,41,-1.8,1.03,0.52,0.2,0,0,0,0,0,0,939.6,6.1,13.9,13.4,24.84,26.29,0,0,0,0
16045.951,13.8,0,2,0.4,109,3,58,96.26,-2.72,23.89,1.46,2.15,79.1,95,1021.1,5332,117,0,12.7,3.5,3,3,3,3,3,-66,75,41,-1.58,1.03,0.52,0.2,0,0,0,0,0,0,939.6,6,13.7,13.4,24.65,26.08,0,0,0,0
16046.105,13.8,0,1.8,0.4,109,3,58,104.7,-2.72,23.47,1.46,2.17,78.99,95,1002.5,5304,116,0,13.1,3,3,3,3,3,3,-66,75,41.2,-1.41,1.03,0.52,0.2,0,0,0,0,0,0,923.9,5.9,13.6,13.4,24.47,25.88,0,0,0,0
16046.253,13.8,0,1.6,0.4,109,3,58,117.19,-2.72,23.22,1.46,2.18,78.7,95,1002.5,5276,116,0,13.6,3,3,3,3,3,3,-66,75,41,-1.26,1.03,0.52,0.2,0,0,0,0,0,0,909,5.8,13.5,13.4,24.28,25.65,0,0,0,0
16046.410,13.8,0,1.5,0.4,109,3,58,130.88,-2.72,22.72,1.46,2.19,78.22,95,1002.5,5235,115,0,13.9,3.5,3,3,3,3,3,-65,75,41.2,-1.14,1.03,0.52,0.2,0,0,0,0,0,0,894.7,5.7,13.2,13.3,24.08,25.43,0,0,0,0
16046.560,13.8,0,1.4,0.4,109,3,58,150.92,-2.72,22.33,1.46,2.2,77.8,95,1002.5,5216,114,0,14.3,3.5,3.5,3.5,3.5,3.5,3.5,-65,75,41,-1.06,1.03,0.52,0.2,0,0,0,0,0,0,894.7,5.7,13.3,13.3,23.91,25.26,0,0,0,0
16046.727,13.8,0,1.4,0.4,109,3,57,161.77,-2.72,22.33,1.46,2.21,77.67,95,1002.5,5174,113,0,14.6,3,3,3,3,3,3,-65,75,41,-0.99,1.03,0.52,0.2,0,0,0,0,0,0,881.2,5.7,13.4,13.3,23.72,25.06,0,0,0,0
16046.881,13.8,0,1.3,0.4,108,3,57,184.61,-2.72,22.33,1.46,2.21,77.22,95,1002.5,5136,113,0,14.8,3,3,3,3,3,3,-65,75,41,-0.92,1.03,0.52,0.2,0,0,0,0,0,0,868.1,5.6,13.1,13.3,23.48,24.82,0,0,0,0
16047.031,13.8,0,1.2,0.4,108,3,57,197.67,-2.72,21.47,1.46,2.21,76.74,95,983.9,5108,112,0,15.1,3.5,3.5,3.5,3.5,3.5,3.5,-64,75,41.2,-0.89,1.03,0.52,0.2,0,0,0,0,0,0,855.8,5.4,12.9,13.2,23.23,24.61,0,0,0,0
16047.183,13.8,0,1.2,0.4,108,3,56,202.56,-2.72,21.14,1.46,2.22,76.33,95,983.9,5073,111,0,15.1,3.5,2.5,2.5,2.5,2.5,2.5,-64,75,41.2,-0.83,1.03,0.52,0.2,0,0,0,0,0,0,855.8,5.3,12.9,13.2,23.05,24.42,0,0,0,0
16047.346,13.8,0,1.2,0.4,108,3,56,218.88,-2.72,20.92,1.46,2.22,75.8,95,983.9,5050,111,0,15.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,75,41,-0.79,1.03,0.52,0.2,0,0,0,0,0,0,844,5.3,12.8,13.2,22.92,24.24,0,0,0,0
16047.483,13.8,0,1.1,0.4,108,3,56,220.51,-2.72,20.72,1.46,2.22,75.74,95,983.9,5024,110,0,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-64,75,41,-0.75,1.03,0.52,0.2,0,0,0,0,0,0,832.8,5.2,12.8,13.2,22.76,24.09,0,0,0,0
16047.634,13.8,0,1.4,0.4,108,3,56,235.2,-2.72,20.72,1.46,2.23,75.01,95,983.9,5006,110,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-63,75,40.7,-1,1.03,0.51,0.2,0,0,0,0,0,0,822,5.2,12.8,13.2,22.7,23.96,0,0,0,0
16047.812,13.8,0,1.4,0.4,107,3,56,235.2,-2.72,20.53,1.46,2.22,74.61,95,983.9,4986,109,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-63,75,41,-1.04,1.03,0.51,0.2,0,0,0,0,0,0,822,5.2,12.7,13.2,22.53,23.83,0,0,0,0
16047.990,13.8,0,1.4,0.4,107,3,55,235.2,-2.72,20.33,1.46,2.23,74.55,95,983.9,4948,108,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,75,40.7,-1.09,1.03,0.51,0.2,0,0,0,0,0,0,801.9,5.1,12.7,13.1,22.28,23.58,0,0,0,0
16048.131,13.8,0,1.5,0.4,107,3,55,235.2,-2.72,20.11,1.46,2.23,74.72,95,983.9,4912,108,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,75,41.2,-1.1,1.03,0.51,0.2,0,0,0,0,0,0,801.9,5.1,12.6,13.1,22.18,23.46,0,0,0,0
16048.281,13.8,0,1.5,0.4,107,3,55,235.2,-2.72,19.97,1.46,2.23,75.25,95,1002.5,4892,107,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-63,75,41.2,-1.13,1.03,0.51,0.2,0,0,0,0,0,0,792.4,5.1,12.6,13.1,21.98,23.28,0,0,0,0
16048.444,13.8,0,1.5,0.4,107,3,55,235.2,-2.72,19.86,1.46,2.23,78.63,95,1002.5,4860,106,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,75,40.9,-1.16,1.03,0.51,0.2,0,0,0,0,0,0,783.4,5,12.6,13.1,21.87,23.11,0,0,0,0
16048.591,13.8,0,1.5,0.4,107,3,54,235.2,-2.72,19.72,1.46,2.23,75.06,96,1002.5,4840,106,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-62,75,41.2,-1.17,1.03,0.51,0.2,0,0,0,0,0,0,774.8,5,12.7,13.1,21.7,22.95,0,0,0,0
16048.711,13.8,0,1.5,0.4,106,3,54,235.2,-2.72,19.64,1.46,2.24,71.88,96,1002.5,4808,105,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,75,41.2,-1.18,1.03,0.51,0.2,0,0,0,0,0,0,774.8,5,12.7,13,21.56,22.81,0,0,0,0
16048.853,13.8,0,1.5,0.4,106,3,54,235.2,-2.72,19.58,1.46,2.23,71.72,96,1002.5,4790,105,0,13,2,2,2,2,2,2,-62,75,41.2,-1.17,1.03,0.51,0.2,0,0,0,0,0,0,766.5,4.9,12.7,13,21.35,22.65,0,0,0,0
16049.003,13.8,0,1.5,0.4,106,4,54,235.2,-2.72,19.42,1.46,2.24,72.11,96,1002.5,4718,105,0,12.9,2,2,2,2,2,2,-62,75,41.2,-1.18,1.03,0.51,0.2,0,0,0,0,0,0,758.5,4.9,12.7,13,21.01,22.36,0,0,0,0
16049.166,13.8,0,1.5,0.4,106,4,53,235.2,-2.72,19.17,1.46,2.24,71.91,96,1002.5,4636,104,0,12.6,2,2,2,2,2,2,-38,75,42.5,-1.18,1.03,0.51,0.2,0,0,0,0,0,0,758.5,4.7,12.7,12.8,20.02,21.84,0,0,4,0
16049.311,13.8,0,1.6,0.4,106,4,53,116.51,-2.72,18,1.46,2.15,70.56,96,909.7,4341,104,0,11.7,1,1,1,1,1,1,-57,76,43.3,-1.22,1.03,0.51,0.2,0,0,0,0,0,0,751,4.3,12.6,12.6,18.35,20.61,0,0,0,0
16049.493,13.8,0,1.6,0.4,106,4,53,81.06,-2.72,16.89,1.46,2.1,68.02,96,928.2,4023,103,0,10.9,1,0,0,0,0,0,-56,76,43,-1.24,1.03,0.51,0.1,0,0,0,0,0,0,743.9,4,12.3,12.5,16.68,18.88,0,0,0,0
16049.622,13.8,0,1.6,0.4,106,4,53,59.36,-2.72,15.22,1.46,2.05,64.98,96,909.7,3730,103,0,10,0,0,0,0,0,0,-54,76,43,-1.22,1.03,0.51,0.1,0,0,0,0,0,0,737.2,3.7,12.4,12.5,15.78,17.81,0,0,0,0
16049.776,13.8,0,1.6,0.4,106,4,52,79.71,-2.72,14.53,1.46,2.12,62.8,96,928.2,3494,103,0,9.7,0,-0.5,-0.5,-0.5,-0.5,-0.5,-54,76,43.2,-1.19,1.03,0.51,0.1,0,0,0,0,0,0,737.2,3.5,12.6,12.4,14.59,16.47,0,0,0,0
16049.922,13.8,0,1.5,0.4,106,4,52,110.77,-2.72,13.36,1.46,2.15,60.19,96,946.8,3390,102,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.9,-1.14,1.03,0.51,0.1,0,0,0,0,0,0,730.3,3.4,12.1,12.4,14.7,15.77,0,0,0,0
16050.075,13.8,0,1.5,0.4,106,4,52,135.89,-2.72,13.75,1.46,2.18,60.5,96,983.9,3499,102,0,9.8,0,0,0,0,0,0,-53,76,41.8,-1.08,1.03,0.51,0.1,0,0,0,0,0,0,723.5,3.5,12.3,12.4,14.93,15.73,0,0,0,0
16050.222,13.8,0,1.4,0.4,106,4,52,168.3,-2.72,13.83,1.46,2.19,60.84,96,983.9,3478,101,0,9.9,0,0,0,0,0,0,-53,76,41.6,-1.03,1.03,0.51,0.1,0,0,0,0,0,0,716.6,3.5,12.4,12.4,14.89,15.68,0,0,0,0
16050.443,13.8,0,1.3,0.4,106,4,52,196.03,-2.72,13.86,1.46,2.21,60.45,96,1002.5,3468,101,0,10.1,0,-0.5,-0.5,-0.5,-0.5,-0.5,-53,76,41.5,-0.98,1.03,0.51,0.1,0,0,0,0,0,0,710.1,3.5,12.5,12.4,14.84,15.62,0,0,0,0
16050.592,13.8,0,1.3,0.4,106,4,52,228.67,-2.72,13.94,1.46,2.21,60.02,97,1002.5,3450,100,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,76,41.4,-0.94,1.03,0.51,0.1,0,0,0,0,0,0,703.8,3.5,12.6,12.4,14.75,15.55,0,0,0,0
16050.745,13.8,0,1.3,0.4,106,4,52,235.2,-2.72,13.78,1.46,2.22,59.48,97,1002.5,3434,100,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,76,41.3,-0.91,1.03,0.51,0.1,0,0,0,0,0,0,703.8,3.5,12.3,12.4,14.7,15.49,0,0,0,0
16050.912,13.8,0,1.2,0.4,105,4,52,235.2,-2.72,13.58,1.46,2.22,59.39,97,1021.1,3423,100,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,76,41.3,-0.89,1.03,0.51,0.1,0,0,0,0,0,0,697.7,3.4,12.3,12.4,14.6,15.41,0,0,0,0
16051.045,13.8,0,1.2,0.4,105,4,52,235.2,-2.72,13.58,1.46,2.23,59.2,97,1021.1,3407,99,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.3,-0.85,1.03,0.51,0.1,0,0,0,0,0,0,691.9,3.5,12.5,12.4,14.56,15.36,0,0,0,0
16051.206,13.8,0,1.2,0.4,105,4,51,235.2,-2.72,13.67,1.46,2.23,58.99,97,1021.1,3389,99,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.2,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,686.2,3.5,12.6,12.4,14.49,15.29,0,0,0,0
