﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
29.609,14,100,16.1,15,108,3,56,12.26,-2.89,239.17,1.46,1.18,81.87,114,2339.2,4711,102,-0.8,60.5,-5.9,-5.9,-7.4,-4.8,-5.9,-5.9,435,94,50.8,-0.69,2.27,1.14,24.7,-4.9,-4.9,-6.4,-3.8,-4.9,-4.9,985.7,73.8,156.9,158.5,261.45,293.84,0,0,0,0
29.781,14,100,14.9,14.8,108,3,56,12.07,-2.89,237.86,1.46,1.16,83.11,114,2357.7,4752,103,-1.9,82.8,-5.9,-6.4,-7.9,-5.3,-6.4,-6.4,422,94,49.8,-0.02,2.25,1.13,22.6,-4.9,-4.9,-6.4,-3.8,-4.9,-4.9,998,72.5,151.4,156.7,261.58,291.33,0,0,0,0
29.929,14,100,14,14.5,108,3,57,12.02,-2.89,232.11,1.46,1.16,79.38,114,2432,4798,105,-3.5,87.6,-6.5,-6.5,-8,-5.4,-6.5,-6.5,396,94,51,0.63,2.23,1.12,23.1,-4.5,-4.5,-6,-3.4,-4.5,-4.5,1009.3,71.4,148.2,155.6,261.25,290.19,0,0,0,0
30.112,14,100,13.5,14.4,108,3,57,12.11,-2.89,229.47,1.46,1.17,81.67,114,2487.7,4834,106,-4,91.2,-6.5,-6.5,-8,-5.4,-6.2,-6.5,378,94,50.9,0.95,2.22,1.11,23.3,-4.2,-4.2,-5.7,-3,-4.2,-4.2,1020.3,71,145.8,154.1,261.89,290.08,0,0,0,0
30.262,14,100,13.1,14.2,108,3,58,12.11,-2.89,229.33,1.46,1.17,79.05,114,2524.8,4876,107,-4.3,94.1,-6.2,-6.2,-7.7,-5,-6.2,-6.2,368,94,51.4,1.23,2.21,1.1,23.9,-4.2,-4.2,-5.7,-3,-4.2,-4.2,1030.2,71.1,144.2,153.5,263.13,290.69,0,0,0,0
30.443,14,100,12.8,14.2,109,3,58,12.11,-2.89,228.92,1.46,1.17,81,114,2506.3,4952,108,-4.7,96.9,-5.2,-4.3,-5.8,-3.2,-4.3,-4.3,384,94,53.3,1.6,2.21,1.1,25.1,-3.8,-3.8,-5.3,-2.7,-3.8,-3.8,1036.5,70.9,141.9,153.2,266.03,292.84,0,0,0,0
30.590,14,100,12.4,14.3,109,3,59,12.13,-2.89,227.92,1.46,1.17,77.94,114,2487.7,5017,109,-4.8,98.2,-3.8,-3.8,-5.3,-2.7,-3.8,-3.8,386,94,54.6,1.94,2.22,1.11,26.2,-3.8,-3.8,-5.3,-2.7,-3.8,-3.8,1036.5,70.6,139.8,153.4,268.78,295.6,0,0,0,0
30.760,14,100,12.3,14.4,109,3,59,12.21,-2.89,227.06,1.46,1.18,80.61,114,2450.6,5062,111,-4.7,99,-2.9,-2.9,-4.4,-1.8,-2.9,-6.3,384,94,56.9,2.21,2.23,1.11,27.3,-3.4,-3.4,-4.9,-2.3,-3.4,-6.8,1039.5,70.5,138.4,153.1,270.98,298.86,0,0,0,0
30.870,14,100,12.2,14.5,109,3,60,12.16,-2.89,227.06,1.46,1.18,78.38,114,2450.6,5124,112,-4.4,100.3,-3.4,-3.4,-4.9,-2.3,-3.4,-6.8,374,94,57.1,2.22,2.24,1.12,27.9,-3.4,-3.4,-4.9,-2.3,-3.4,-6.8,1041.4,70.8,138.1,153,272.37,301.16,0,0,0,0
31.060,14,100,12.3,14.6,109,3,61,12.19,-2.89,228.67,1.46,1.18,80.28,114,2487.7,5173,113,-3.7,100,-3.4,-2.9,-4.4,-1.8,-2.5,-5.9,380,94,57.9,2.17,2.25,1.12,28.7,-3.4,-3,-4.9,-2.3,-3,-6.4,1043.9,72,138.4,152.8,275.53,304.15,0,0,0,0
31.219,14,100,12.5,14.6,110,3,62,12.15,-2.89,231.67,1.46,1.17,77.57,114,2469.1,5210,114,-3.4,99.9,-3,-3,-4.5,-1.9,-3,-6.4,379,96,58.1,2.2,2.26,1.13,29.2,-3,-3,-4.5,-1.9,-3,-6.4,1043.9,73.3,139.4,152.8,278.3,305.56,0,0,0,0
31.373,14,100,12.6,14.6,110,3,62,12.06,-2.89,237.03,1.46,1.16,78.93,114,2506.3,5270,115,-4.2,99.9,-3,-3,-4.5,-1.9,-3,-6.4,381,96,58.7,1.94,2.26,1.13,28.9,-3,-3,-4.5,-1.9,-3,-6.4,1044.2,73.8,139.3,152.7,280.23,306.7,0,0,0,0
31.550,14,100,12.7,14.6,110,3,62,12.12,-2.89,237.5,1.46,1.17,78.48,114,2487.7,5309,116,-4.1,99.9,-2.7,-2.7,-4.2,-1.5,-2.7,-9,376,96,59.6,2.03,2.26,1.13,29.6,-2.7,-2.7,-4.2,-1.5,-2.7,-9,1044.5,74.5,138.7,152.4,282.93,308.3,0,0,0,0
31.690,14,100,12.7,14.8,110,3,62,12.11,-2.89,238.86,1.46,1.17,78.13,114,2450.6,5342,117,-3.8,99.9,-6.2,-3.2,-4.7,-2,-3.2,-9.5,358,96,59.6,2.05,2.27,1.14,29.9,-5.7,-2.7,-4.2,-1.5,-2.7,-9,1048,74.9,138.6,152.3,284.97,309.65,0,0,0,0
31.880,14,100,12.7,14.8,110,3,63,12.12,-2.89,240.86,1.46,1.17,79.22,114,2487.7,5411,118,-3.7,99.9,-6.7,-3.3,-5.2,-2.2,-3.3,-10,354,96,58.9,1.92,2.28,1.14,30.1,-5.7,-2.3,-3.8,-1.2,-2.3,-8.7,1054.5,76,138.7,151.6,287.09,311.49,0,0,0,0
32.057,14,100,12.8,14.7,110,3,64,12.07,-2.89,243.42,1.46,1.17,79.44,114,2469.1,5464,119,-3.9,99.9,-6.8,-3.8,-5.3,-2.7,-3.8,-10.2,347,96,57.8,1.87,2.28,1.14,30.6,-5.3,-2.3,-3.8,-1.2,-2.3,-8.7,1060.9,76.1,138,151.2,288.55,313.39,0,0,0,0
32.209,14,100,12.7,14.7,110,3,64,12.1,-2.89,243.78,1.46,1.16,80.06,114,2469.1,5485,120,-3.9,99.9,-6.8,-2.9,-4.4,-1.8,-2.9,-9.7,364,96,59,2.02,2.28,1.14,31.1,-5.3,-1.9,-3.4,-0.8,-1.9,-8.7,1060.9,76.4,136.9,150.9,290.05,315.13,0,0,0,0
32.360,14,100,12.6,14.8,110,3,64,12.07,-2.89,244.53,1.46,1.17,80.26,114,2450.6,5532,121,-3.9,99.9,-6.3,-2.9,-4.4,-4.8,-2.9,-9.3,356,96,60,2.19,2.29,1.14,31.9,-4.9,-1.9,-3.4,-3.8,-1.9,-8.3,1065.4,76.4,135.8,150.8,291.78,316.74,0,0,0,0
32.545,14,100,12.5,14.8,110,3,64,12.03,-2.89,243.78,1.46,1.16,79.93,114,2469.1,5602,122,-3.9,99.9,-5.9,-2.9,-4.4,-4.8,-2.5,-9.3,344,96,60.1,2.44,2.3,1.15,32.6,-4.9,-1.5,-3.4,-3.8,-1.5,-8.3,1068,76.2,134.4,150.5,293.7,318.98,0,0,0,0
32.705,14,100,12.2,14.9,110,3,65,12.09,-2.89,243.22,1.46,1.16,79.21,114,2450.6,5643,123,-3.8,99.9,-5.9,-2.5,-4,-4.8,-2.5,-8.9,344,96,60.3,2.68,2.31,1.15,33.4,-4.9,-1.5,-3,-3.4,-1.5,-7.9,1071,75.8,133,150.2,294.94,321.01,0,0,0,0
32.869,14,100,12.1,15,110,3,65,12.03,-2.89,242.47,1.46,1.17,78.44,114,2450.6,5675,124,-3.1,99.9,-5.5,-3,-4.5,-4.9,-3,-9.4,326,96,59.8,2.89,2.32,1.16,33.8,-4.5,-1.5,-3,-3.4,-1.5,-7.9,1073.6,75.9,131.6,150,296.84,323.34,0,0,0,0
33.018,14,100,12,15,111,3,66,12.08,-2.89,242,1.46,1.17,78.47,114,2450.6,5702,125,-2.6,99.9,-6,-2.7,-4.2,-4.9,-2.7,-9.4,326,96,59.9,3.04,2.32,1.16,34.5,-4.5,-1.2,-2.7,-3.4,-1.2,-7.5,1073.6,76,130.7,149.7,298.41,325.16,0,0,0,0
33.167,14,100,11.9,15.1,111,3,66,12.1,-2.89,242.14,1.46,1.16,78.92,114,2432,5756,126,-2.4,99.9,-5.7,-2.7,-4.2,-4.5,-2.7,-9,320,96,59.9,3.18,2.33,1.16,35.2,-4.2,-1.2,-2.7,-3,-1.2,-7.5,1079,76.1,130.1,149.4,299.42,326.97,0,0,0,0
33.350,14,100,11.9,15.1,111,3,67,12.02,-2.89,242.25,1.46,1.16,80.03,114,2450.6,5798,127,-2.3,99.9,-5.2,-1.8,-3.7,-4,-1.8,-8.5,324,96,59.9,3.31,2.34,1.17,35.9,-4.2,-0.8,-2.3,-3,-0.8,-7.5,1083.9,75.9,129,149.4,301.28,329.11,0,0,0,0
33.531,14,100,11.7,15.2,111,3,67,12.04,-2.89,241.94,1.46,1.15,78.67,114,2450.6,5848,128,-2.2,99.9,-5.2,-1.8,-3.3,-3.7,-1.8,-8.2,318,96,61.2,3.59,2.35,1.17,36.8,-3.8,-0.8,-2.3,-2.7,-0.8,-7.2,1086.8,75.7,127.6,149.1,303.17,332.07,0,0,0,0
33.713,14,100,11.6,15.2,111,3,67,12.05,-2.89,241.75,1.46,1.16,78.32,114,2450.6,5898,129,-1.9,99.9,-4.8,-1.4,-3.3,-3.7,-1.4,-8.2,317,96,61.6,3.74,2.36,1.18,37.4,-3.8,-0.4,-1.9,-2.7,-0.4,-7.2,1090.2,75.9,126.4,149.1,305.64,334.6,0,0,0,0
33.849,14,100,11.5,15.3,111,3,68,12.02,-2.89,241.58,1.46,1.15,78.19,115,2450.6,5936,130,-1.9,99.9,-4.8,-1.4,-2.9,-3.3,-1.4,-7.8,310,96,60.8,3.92,2.36,1.18,38.1,-3.4,-0.4,-1.9,-2.3,-0.4,-6.8,1092.7,76,125.8,148.8,306.88,336.57,0,0,0,0
34.009,14,100,11.3,15.3,111,3,68,11.98,-2.89,241.58,1.46,1.15,78.16,115,2450.6,5976,130,-1.9,99.9,-4.4,-1.4,-2.9,-3.3,-1.4,-7.8,308,96,60.8,4.01,2.37,1.18,38.3,-3.4,-0.4,-1.9,-2.3,0,-6.8,1092.7,76,125.2,148.8,308.64,338.76,0,0,0,0
34.152,14,100,11.2,15.3,111,3,68,11.97,-2.89,242.25,1.46,1.15,77.97,115,2450.6,6009,131,-2,99.9,-3.9,-0.5,-2,-2.8,-0.5,-6.9,311,96,60.9,4.08,2.37,1.18,38.7,-3.4,0,-1.5,-2.3,0,-6.4,1095.5,76.4,124.6,148.8,310.82,340.72,0,0,0,0
34.340,14,100,11.1,15.3,111,3,68,12,-2.89,242.64,1.46,1.15,80.79,115,2450.6,6066,132,-2.2,99.9,-3,0,-1.5,-1.9,0,-6.4,318,96,62.3,4.26,2.37,1.19,39.3,-3,0,-1.5,-1.9,0,-6.4,1096.4,76.3,123.8,149,313.79,343.29,0,0,0,0
34.459,14,100,11,15.4,111,3,68,11.95,-2.89,243.06,1.46,1.15,79.94,115,2450.6,6095,133,-2.8,99.9,-2,1,-0.5,-0.9,1,-5.4,330,96,64,4.49,2.38,1.19,40.1,-3,0,-1.2,-1.9,0,-6.4,1093.5,76.4,123.2,149,314.44,345.06,0,0,0,0
34.637,14,100,10.8,15.4,111,3,69,11.98,-2.89,243,1.46,1.14,78.41,115,2413.4,6161,133,-3.1,99.9,-0.2,2.5,1.3,1,2.5,-3.5,350,96,68.6,4.69,2.38,1.19,40.3,-2.7,0,-1.2,-1.5,0,-6,1093.5,76.5,122.3,149.2,317.7,347.82,0,0,0,0
34.848,14,100,10.7,15.5,111,3,69,11.96,-2.89,243.92,1.46,1.15,77.89,115,2469.1,6188,134,-3.4,99.9,1.3,3.5,2.3,2,0.5,-4.4,362,96,73.8,4.79,2.39,1.19,40.4,-2.7,0,-1.2,-1.5,-3,-7.9,1084.6,76.6,121.8,149.4,320.1,350.39,0,0,0,0
34.990,14,100,10.8,15.6,112,3,70,11.96,-2.89,245.44,1.46,1.15,77.83,115,2450.6,6232,136,-3.8,99.9,1.8,4.5,3.7,3.3,1.5,-3.4,370,96,77.8,4.79,2.4,1.2,40.9,-2.3,0,-0.8,-1.2,-3,-7.9,1072.7,78,122.9,149.6,323.78,353.73,0,0,0,0
35.151,14,100,11.1,15.7,112,3,70,11.9,-2.89,248.69,1.46,1.14,78.55,115,2487.7,6285,136,-4.4,99.9,2.2,4.5,3.7,3.3,1.5,-3,374,96,78.6,4.62,2.4,1.2,41.3,-2.3,0,-0.8,-1.2,-2.7,-7.5,1061.8,79.2,123.8,150,327.38,356.5,0,0,0,0
35.279,14,100,11.2,15.8,112,3,70,11.96,-2.89,252.31,1.46,1.14,78.54,115,2450.6,6320,137,-4.8,99.9,1.7,4,3.6,2.8,1.3,-3.5,378,96,79.1,4.46,2.41,1.2,41.7,-2.3,0,-0.4,-0.8,-2.7,-7.5,1052.4,79.7,124.2,150.2,329.18,358.6,0,0,0,0
35.469,14,100,11.3,15.9,112,3,70,11.98,-2.89,255.31,1.46,1.15,78.38,115,2450.6,6348,138,-5.1,99.9,2.6,4.5,4.1,3.7,1.8,-3,382,96,79.2,4.49,2.41,1.21,42.1,-1.9,0,-0.4,-0.8,-2.7,-7.2,1043.4,81,124.9,150.4,332.41,362.15,0,0,0,0
35.632,14,100,11.4,15.9,112,3,70,11.95,-2.89,257.64,1.46,1.15,79.07,115,2450.6,6406,139,-5.8,99.9,2.6,4.5,4.5,3.7,2.2,-2.7,390,96,80.8,4.47,2.42,1.21,42.6,-1.9,0,0,-0.4,-2.3,-7.2,1043.4,81.5,125.1,150.8,335.37,365.05,0,0,0,0
35.812,14,100,11.5,15.9,112,3,70,11.93,-2.89,260.36,1.46,1.14,78.39,115,2450.6,6464,140,-6.5,99.9,3,4.5,4.5,4.1,2.2,-2.7,392,96,80.9,4.52,2.43,1.21,43.1,-1.5,0,0,-0.4,-2.3,-6.8,1035.5,82.2,125.4,151,338.19,368.37,0,0,0,0
35.957,14,100,11.5,15.9,112,3,71,11.93,-2.89,262.36,1.46,1.15,78.51,116,2450.6,6506,141,-7.2,99.9,3.5,4.5,4.5,4.1,2.6,-2.3,404,96,81.1,4.63,2.43,1.21,43.7,-1.5,0,0,-0.4,-1.9,-6.8,1028.8,82.5,125,151.4,341.01,370.99,0,0,0,0
36.111,14,100,11.4,16.1,112,4,71,11.98,-2.89,262.83,1.46,1.14,79.6,116,2450.6,6524,142,-7.6,99.9,3.8,1.5,4.5,4.5,2.6,-2.3,399,96,81.6,4.64,2.43,1.22,44,-1.2,-3,0,0,-1.9,-6.8,1023,82.9,125,151.6,342.9,373.93,0,0,0,0
36.249,14,100,11.5,16.1,112,4,71,11.95,-2.89,264.22,1.46,1.14,79.77,116,2450.6,6563,143,-8,99.9,3.8,1.5,4.5,4.5,3,-1.9,395,96,81.6,4.66,2.44,1.22,44.3,-1.2,-3,0,0,-1.5,-6.4,1017.9,83.1,125.2,151.8,344.26,376.45,0,0,0,0
36.443,14,100,11.4,16.1,112,4,72,11.98,-2.89,262.19,1.46,1.17,79.76,116,2450.6,6240,143,-8.1,99.9,3.3,-5.2,-5.5,-2.5,-4,-10.8,325,96,86,2.89,2.44,1.22,42.7,-0.8,-2.7,-3,0,-1.5,-8.3,1019.3,71.1,146.1,154.7,274.26,370.42,0,0,0,0
36.587,14,100,15.3,15.7,112,4,72,12.25,-2.89,241.61,1.46,1.15,79.07,116,2339.2,5055,145,-5.6,99.9,-5.8,-7.7,-8,-5,-6.5,-13.3,359,96,46.5,-0.97,2.37,1.19,21.9,-0.8,-2.7,-3,0,-1.2,-8.3,1019.3,76.9,153.2,153.2,270.5,332.55,0,0,0,0
36.927,14,100,16.8,15.3,112,4,73,12.36,-2.89,246.83,1.46,1.22,87.07,116,2432,5049,146,-3.9,57.8,-5.8,-7.7,-8,-5,-6.2,-13.3,354,96,52.4,-1.32,2.32,1.16,27.5,-0.8,-2.7,-3,0,-1.2,-8.3,1031.1,76.5,151.2,151.5,268.51,308.8,0,0,0,0
37.090,14,100,15,15.1,112,4,73,12.23,-2.89,242.28,1.46,1.18,79.8,116,2413.4,5066,148,-2.2,87.3,-5.4,-7.3,-7.7,-5,-5.8,-12.9,345,96,50.9,0.01,2.28,1.14,24.5,-0.4,-2.3,-2.7,0,-0.8,-7.9,1056.9,73.8,144.7,150.1,267.55,297.31,0,0,0,0
37.252,14,100,14.4,15,112,4,74,12.2,-2.89,237.22,1.46,1.18,79.39,116,2432,5114,148,-1.8,93.4,-5.4,-6.8,-6.8,-4.5,-5.3,-12.4,336,96,51.7,0.68,2.27,1.14,24.9,0,-1.9,-2.3,0,-0.8,-7.5,1066.7,72.8,141.6,149.4,266.94,295.38,0,0,0,0
37.395,14,100,14,15,112,4,74,12.13,-2.89,232.78,1.46,1.18,79.54,116,2413.4,5116,149,-1.4,96,-4.5,-6.4,-6.8,-4.5,-4.9,-12,341,96,53,1.12,2.27,1.13,25.3,0,-1.9,-2.3,0,-0.4,-7.5,1066.7,72.1,140.2,149.1,266.72,294.76,0,0,0,0
37.588,14,100,13.5,15,112,4,74,12.09,-2.89,231.75,1.46,1.17,79.18,116,2413.4,5134,149,-1.5,98.2,-4,-5.5,-5.9,-4,-4.4,-11.2,346,96,53.3,1.59,2.27,1.13,25.9,0,-1.5,-1.9,0,0,-7.2,1074.8,71.8,138.5,149.1,267.59,294.96,0,0,0,0
37.733,14,100,13.2,15,112,4,74,12.11,-2.89,229.5,1.46,1.17,78.83,116,2413.4,5162,150,-1.9,98.7,-4,-5.5,-5.9,-4,-4,-11.2,344,96,53.5,1.86,2.27,1.14,26.3,0,-1.5,-1.9,0,0,-7.2,1080.9,71.2,137,149,268.3,295.83,0,0,0,0
37.912,14,100,13,15,112,4,74,12.09,-2.89,228.25,1.46,1.17,79.64,116,2413.4,5177,151,-1.9,99.3,-4,-4.7,-5,-3.5,-3.5,-10.3,352,96,54.1,2.08,2.27,1.14,26.5,0,-1.2,-1.5,0,0,-6.8,1086,70.7,135.9,149,269.11,297.13,0,0,0,0
38.062,14,100,12.9,15.1,112,4,74,12.13,-2.89,227.86,1.46,1.18,78.92,116,2413.4,5218,151,-1.7,99.3,-3.5,-4.7,-5,-3.5,-3.5,-10.3,349,96,54.7,2.15,2.28,1.14,26.8,0,-1.2,-1.5,0,0,-6.8,1088.4,70.8,135.1,149,270.15,298.32,0,0,0,0
38.244,14,100,12.9,15.1,112,4,74,12.11,-2.89,227.42,1.46,1.18,79.42,116,2413.4,5222,152,-1.4,99.4,-3.5,-4.3,-4.7,-3.5,-3.5,-9.9,350,96,56,2.24,2.28,1.14,27.4,0,-0.8,-1.2,0,0,-6.4,1089.8,71.2,134.6,148.9,271.71,299.89,0,0,0,0
38.422,14,100,12.9,15.1,112,4,74,12.12,-2.89,227.86,1.46,1.18,79.38,116,2413.4,5271,153,-1.3,99.3,-3.5,-4.3,-4.7,-3.5,-3.5,-9.9,350,96,57.5,2.3,2.29,1.14,28,0,-0.8,-1.2,0,0,-6.4,1089.8,71.1,134.7,149.1,273.02,301.65,0,0,0,0
38.550,14,100,13,15.2,112,4,74,12.08,-2.89,229.53,1.46,1.16,80.21,116,2450.6,5286,153,-1.7,100,-3.5,-3.9,-4.3,-3.5,-3.5,-9.5,352,96,57.9,2.25,2.29,1.15,28.6,0,-0.4,-0.8,0,0,-6,1090.9,71.7,135,149.1,274.13,303.24,0,0,0,0
38.722,14,100,12.9,15.2,112,4,74,12.12,-2.89,230.81,1.46,1.17,80.45,116,2432,5304,154,-1.5,100.1,-3.5,-3.9,-4.3,-3.5,-3.5,-9.5,352,96,58.3,2.21,2.3,1.15,28.9,0,-0.4,-0.8,0,0,-6,1091.1,72.2,135.2,149,275.51,304.52,0,0,0,0
38.869,14,100,13,15.2,112,4,74,12.05,-2.89,232.28,1.46,1.17,80.47,116,2469.1,5332,155,-1.9,99.9,-3,-3,-3.4,-3,-3,-8.7,364,96,59.1,2.11,2.3,1.15,29.1,0,0,-0.4,0,0,-5.7,1089.5,72.7,135.6,149,276.63,305.94,0,0,0,0
39.050,14,100,13.2,15.2,112,4,74,12.1,-2.89,233.81,1.46,1.18,79.94,116,2469.1,5356,155,-2,99.9,-3,-3,-3.4,-3,-3,-8.7,364,96,59.9,2.1,2.3,1.15,29.4,0,0,-0.4,0,0,-5.7,1087.1,73.2,135.8,149.2,278.25,307.09,0,0,0,0
39.230,14,100,13.2,15.2,112,4,74,12.13,-2.89,236.64,1.46,1.16,79.36,116,2432,5394,156,-2.3,99.9,-3,-3,-3,-3,-3,-8.3,368,96,60.4,2,2.3,1.15,29.5,0,0,0,0,0,-5.3,1087.1,73.9,136.1,149.1,279.95,307.89,0,0,0,0
39.369,14,100,13.2,15.1,112,4,74,12.09,-2.89,237.42,1.46,1.16,79.76,116,2450.6,5420,157,-2.7,99.9,-3,-3,-3,-3,-6,-8.3,360,96,60.8,2.01,2.3,1.15,29.7,0,0,0,0,-3,-5.3,1084.7,74.1,136.1,149.3,281.25,308.57,0,0,0,0
39.510,14,100,13.2,15.2,112,4,74,12.09,-2.89,238.28,1.46,1.17,80.24,116,2469.1,5438,157,-2.4,99.9,-3,-3,-3,-3,-6,-7.9,360,96,61,2.04,2.31,1.15,29.9,0,0,0,0,-3,-4.9,1083,74.5,135.9,149.2,282.93,309.42,0,0,0,0
39.682,14,100,13.2,15.3,112,4,74,12.13,-2.89,239.28,1.46,1.16,80.18,116,2450.6,5449,157,-1.9,99.9,-3,-3,-3,-3,-6,-7.9,360,96,61.2,2.03,2.32,1.16,30.2,0,0,0,0,-3,-4.9,1082,75.1,136.1,149.1,283.9,310.49,0,0,0,0
39.809,14,63.1,13.3,15.3,112,4,74,12.11,-2.89,240.31,1.46,1.17,80.44,116,2487.7,5488,158,-1.8,99.9,-4.2,-4.3,-4.3,-5.7,-5.7,-7.5,344,96,60.9,-1.56,2.29,1.14,10.9,0,0,0,0,-2.7,-4.5,1082,74.2,131.5,112.9,219.97,294.61,0,0,0,0
39.956,14,0,13.8,7.1,112,4,74,12.21,-2.89,205.36,1.46,1.19,80.42,116,2357.7,5427,159,0,26.3,-10.2,-9.5,-9.5,-9.5,-9.5,-9.5,156,96,24.3,-14.35,1.48,0.74,3.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1088.2,34.9,57.2,38,76.57,210.37,0,0,0,0
40.101,14,0,14.6,0.1,112,4,74,13.08,-2.89,52.25,1.46,1.27,81.42,116,1726.5,5414,158,5.3,9,8.5,19.1,19.1,19.1,19.1,19.1,-5,96,34.1,-11.24,1.09,0.55,0.9,0,0,0,0,0,0,1094.7,8,14.4,13.8,27.46,106.27,0,0,0,0
40.242,14,0,9.5,0.1,112,4,74,11.79,-2.89,22.78,1.46,1.11,80.25,116,1448.1,5415,158,0.5,6.4,19.9,16,16,16,16,16,-14,96,42.3,-7.93,1,0.49,0.4,0,0,0,0,0,0,1092.8,6.9,13,13.5,25.45,58.83,0,0,0,0
40.362,14,0,7.1,0.1,112,4,74,11.68,-2.89,22.67,1.46,1.12,80.95,116,1318.1,5388,157,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-28,96,42.4,-5.97,1,0.49,0.3,0,0,0,0,0,0,1092.8,7.1,13.3,13.4,25.29,41.19,0,0,0,0
40.509,14,0,5.2,0.1,112,4,74,12.1,-2.89,23.25,1.46,1.41,80.97,116,1336.7,5368,157,0,8.3,4,4,4,4,4,4,-60,96,42.3,-4.37,1.02,0.51,0.2,0,0,0,0,0,0,1072.1,5.9,13.3,13.4,24.86,31.29,0,0,0,0
40.649,14,0,4.5,0.4,112,4,74,24.83,-2.89,23.14,1.46,1.87,80.63,116,1299.5,5346,156,0,9.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,96,42.4,-3.68,1.03,0.51,0.2,0,0,0,0,0,0,1052.4,6,13.7,13.4,24.79,27.94,0,0,0,0
40.790,14,0,3.7,0.4,112,4,74,42.27,-2.89,23.89,1.46,2.01,80.61,116,1225.3,5333,156,0,10.2,3,3.5,3.5,3.5,3.5,3.5,-60,96,42.6,-3.04,1.03,0.51,0.2,0,0,0,0,0,0,1052.4,6.2,13.8,13.4,24.77,26.52,0,0,0,0
40.952,14,0,3.1,0.4,112,4,74,53.31,-2.89,23.92,1.46,2.07,79.6,117,1188.2,5314,155,0,11.2,3,3,3,3,3,3,-60,96,42.6,-2.52,1.03,0.51,0.2,0,0,0,0,0,0,1033.5,6,13.8,13.4,24.57,25.87,0,0,0,0
41.101,14,0,2.6,0.4,112,4,73,62.72,-2.89,23.94,1.46,2.1,80.53,117,1113.9,5284,154,0,11.8,3,3,3,3,3,3,-60,96,42.6,-2.09,1.03,0.51,0.2,0,0,0,0,0,0,1015.4,6,13.9,13.4,24.54,25.48,0,0,0,0
41.229,14,0,2.3,0.4,112,4,73,77.01,-2.89,23.33,1.46,2.13,80.5,117,1058.2,5276,154,0,12.1,3,3,3,3,3,3,-60,96,42.6,-1.85,1.03,0.51,0.2,0,0,0,0,0,0,1015.4,5.9,13.7,13.4,24.39,25.32,0,0,0,0
41.382,14,0,2.1,0.4,112,4,72,88.49,-2.89,23.33,1.46,2.14,80.89,117,1021.1,5244,153,0,12.6,3,3,3,3,3,3,-60,96,42.6,-1.63,1.03,0.51,0.2,0,0,0,0,0,0,998.1,5.8,13.6,13.3,24.12,25.13,0,0,0,0
41.522,14,0,1.9,0.4,112,4,72,102.67,-2.89,22.75,1.46,2.16,80.63,117,1002.5,5228,152,0,13.2,3,3,3,3,3,3,-60,96,42.9,-1.44,1.03,0.52,0.2,0,0,0,0,0,0,981.7,5.8,13.5,13.3,24.05,24.98,0,0,0,0
41.649,14,0,1.8,0.4,112,5,71,110.1,-2.89,22.64,1.46,2.18,79.89,117,983.9,5204,152,0,13.5,3,3,3,3,3,3,-60,96,42.9,-1.34,1.03,0.52,0.2,0,0,0,0,0,0,966,5.8,13.6,13.3,23.83,24.83,0,0,0,0
41.790,14,0,1.7,0.4,112,5,71,118.36,-2.89,22.33,1.46,2.19,80.16,117,965.4,5149,151,0,13.8,3,3,3,3,3,3,-59,96,43.2,-1.23,1.03,0.51,0.2,0,0,0,0,0,0,966,5.6,13.3,13.3,23.47,24.57,0,0,0,0
41.930,14,0,1.6,0.4,112,5,70,135.06,-2.89,21.78,1.46,2.2,79.09,117,965.4,5098,150,0,13.9,3,3,3,3,3,3,-58,97,43.1,-1.14,1.03,0.51,0.2,0,0,0,0,0,0,951.1,5.5,13.3,13.2,23.21,24.29,0,0,0,0
