﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
72.926,14.1,0,0,0,1,57,15.11,0,4.5,705.5,656,0,5,-4.2,24,44.2,1,0.2,0,0,0,0,0,0,21.3,21.7,4.96,5.2,0
73.096,14.1,0,0.1,0,1,57,15.08,0,4.5,724,655,0,5,-3.2,26,44.1,1,0.2,0,0,0,0,0,0,21.4,21.4,4.8,5.2,0
73.225,14.1,0,0,0,1,57,15.08,0,4.5,724,652,0,5,-3,24,44.2,1,0.2,0,0,0,0,0,0,21.4,21.7,4.81,5.19,0
73.376,14.1,0,0.1,0,1,57,15.06,0,4.5,724,655,0,5,-4.3,24,44.2,1,0.2,0,0,0,0,0,0,21.4,22,4.97,5.25,0
73.465,14.1,0,0,0,1,57,15.09,0,4.5,724,656,0,5.1,-2,24,44.3,1,0.2,0,0,0,0,0,0,21.4,21.5,4.8,5.22,0
73.566,14.1,0,0.1,0,1,57,15.09,0,4.5,705.5,660,0,5,-4.6,24,44.2,1,0.2,0,0,0,0,0,0,21.3,21.2,4.79,5.15,0
73.675,14.1,0,0,0,1,57,15.09,0,4.5,724,656,0,5,-4.5,24,44.1,1,0.2,0,0,0,0,0,0,21.2,21.8,4.98,5.24,0
73.784,14.1,0,0,0,1,57,15.08,0,4.47,724,656,0,5.1,-1.2,24,44.2,1,0.2,0,0,0,0,0,0,21.1,21.9,4.97,5.27,0
73.867,14.1,0,0.1,0,1,57,15.08,0,4.44,724,660,0,5,-2,24,44.2,1,0.2,0,0,0,0,0,0,21,21.4,4.84,5.23,0
73.999,14.1,0,0.1,0,1,57,15.09,0,4.44,724,660,0,5,-3.5,24,44.2,1,0.2,0,0,0,0,0,0,21,21.3,4.84,5.19,0
74.096,14.1,0,0,0,1,57,15.07,0,4.44,724,662,0,5,-3.4,24,44.2,1,0.2,0,0,0,0,0,0,20.9,21.3,4.84,5.18,0
74.168,14.1,0,0,0,1,57,15.09,0,4.44,724,660,0,5,-3.1,24,44.2,1,0.2,0,0,0,0,0,0,21,21.8,5.02,5.23,0
74.330,14.1,0,0,0,1,57,15.08,0,4.42,724,656,0,5.1,1,24,44.3,1,0.2,0,0,0,0,0,0,21.1,21.2,4.79,5.18,0
74.405,14.1,0,0,0,1,57,15.07,0,4.44,724,659,0,5,-3.3,23,44.2,1,0.2,0,0,0,0,0,0,21,21.3,4.81,5.16,0
74.495,14.1,0,0.1,0,1,57,15.08,0,4.44,724,656,0,5,-3.3,24,44.2,1,0.2,0,0,0,0,0,0,20.9,21.4,4.84,5.16,0
74.595,14.1,0,0,0,1,57,15.11,0,4.44,724,654,0,5,-3,24,44.2,1,0.2,0,0,0,0,0,0,20.9,22.3,4.87,5.23,0
74.695,14.1,0,0.1,0,1,57,15.08,0,4.42,705.5,660,0,5,-2.8,25,44.2,1,0.2,0,0,0,0,0,0,20.9,21.4,5,5.26,0
74.775,14.1,0,0.1,0,1,57,15.06,0,4.44,724,665,0,5,-2.8,26,44.2,1,0.2,0,0,0,0,0,0,20.9,21.3,4.84,5.23,0
74.899,14.1,0,0.1,0,1,57,15.06,0,4.44,724,664,0,5,-1.2,22,44.3,1,0.2,0,0,0,0,0,0,20.9,21.4,4.86,5.24,0
74.995,14.1,0,0,0,1,57,15.06,0,4.47,724,667,0,5,-3.6,24,44.2,1,0.2,0,0,0,0,0,0,20.9,21.2,4.87,5.21,0
75.111,14.1,0,0,0,1,57,15.07,0,4.47,724,664,0,5,-2.1,24,44.2,1,0.2,0,0,0,0,0,0,21,21.6,4.89,5.27,0
75.235,14.1,0,0.1,0,1,57,15.06,0,4.5,724,664,0,5.1,-1.6,22,44.2,1,0.2,0,0,0,0,0,0,21,21.4,4.85,5.25,0
75.345,14.1,0,0.1,0,1,57,15.06,0,4.5,724,661,0,5.1,-3.7,24,44.2,1,0.2,0,0,0,0,0,0,21.1,21.4,4.86,5.22,0
75.468,14.1,0,0,0,1,57,15.07,0,4.5,705.5,657,0,5.1,-3.8,24,44.2,1,0.2,0,0,0,0,0,0,21.2,21.1,4.78,5.17,0
75.558,14.1,0,0,0,1,57,15.06,0,4.5,705.5,651,0,4.9,-2.4,26,44.2,1,0.2,0,0,0,0,0,0,21.2,21.2,4.81,5.15,0
75.656,14.1,0,0.1,0,1,57,15.06,0,4.47,724,654,0,5,-2.6,26,44.2,1,0.2,0,0,0,0,0,0,21.2,21.2,4.77,5.12,0
75.775,14.1,0,0,0,1,57,15.06,0,4.44,724,654,0,5,-1.2,24,44.3,1,0.2,0,0,0,0,0,0,21.1,21.5,4.82,5.17,0
75.845,14.1,0,0,0,1,57,15.06,0,4.44,724,658,0,5,-3.4,24,44.2,1,0.2,0,0,0,0,0,0,21,21.3,4.81,5.16,0
75.966,14.1,0,0.1,0,1,57,15.06,0,4.44,724,656,0,5,-3.2,24,44.2,1,0.2,0,0,0,0,0,0,21,21.3,4.97,5.2,0
76.089,14.1,0,0.1,0,1,57,15.06,0,4.44,724,652,0,5,-2,26,44.2,1,0.2,0,0,0,0,0,0,21,22.2,4.85,5.24,0
76.216,14.1,0,0,0,1,57,15.06,0,4.44,724,664,0,5,-3.2,24,43.9,1,0.2,0,0,0,0,0,0,21,21.3,5.01,5.22,0
76.315,14.1,0,0,0,1,57,15.06,0,4.47,724,662,0,5.1,-3.5,24,44.2,1,0.2,0,0,0,0,0,0,21,21.3,4.99,5.24,0
76.445,14.1,0,0,0,1,57,15.06,0,4.47,724,660,0,5.1,-2.9,24,44.2,1,0.2,0,0,0,0,0,0,21.1,21.4,4.84,5.22,0
76.545,14.1,0,0,0,1,57,15.07,0,4.47,724,660,0,5.1,-3.6,24,44.2,1,0.2,0,0,0,0,0,0,21.1,21.4,5.1,5.23,0
76.635,14.1,50.2,0.1,0,1,57,15.06,0,4.5,724,656,0,5.8,13,24,53.5,1,0.2,0,0,0,0,0,0,24.9,28.5,7.32,6.37,0
76.745,14.1,100,0,0,1,57,15.08,0,7.53,705.5,696,0,9.7,4,80,54.7,1,0.2,0,0,0,0,0,0,39.3,43.3,10.89,9.51,0
76.825,14.1,100,0,0.1,1,57,15.06,0,9.47,686.9,818,0,20.2,4.5,106,56.8,1,0.2,0,0,0,0,0,0,47.7,52.2,14.7,12.4,0
76.916,14.1,100,-0.1,0.3,1,57,15.06,0,13.5,724,1070,0,32,6.5,139,58,1.02,0.2,0,0,0,0,0,0,50,63.5,22.31,17.96,0
77.045,14.1,100,-0.2,2.6,1,57,15.06,0,23.06,798.3,1358,0,45.4,5,185,78.1,1.14,4.9,0,0,0,0,0,0,67.8,81.7,60.31,34.8,0
77.148,14.1,100,-0.4,6.1,1,57,15.06,0,30.81,854,1642,0,76.6,6,206,77.6,1.41,9.2,0,0,0,0,0,0,67.6,131.6,72.4,61.91,0
77.276,14.1,100,-0.4,10.1,1,57,15.06,0,37.92,1058.2,1858,0,100.7,9.5,206,71.6,1.64,11.5,0,0,0,0,0,0,67.3,129.6,80.49,78.98,0
77.416,14.1,100,-0.4,8.6,1,57,15.06,0,38.97,1392.4,1972,0,100,13.4,190,68,1.63,12.1,0,0,0,0,0,0,62.1,127.9,83.92,90.12,0
77.512,14.1,100,-0.2,7.8,1,56,15.06,0,39.53,1763.7,1998,0,100,14.5,189,67.7,1.59,11.9,0,0,0,0,0,0,62,127.2,84.57,92.49,0
77.645,14.1,100,-0.1,7.6,1,56,15.06,0,40.08,2042.1,2010,0,99.9,15.5,190,67.7,1.57,11.7,0,0,0,0,0,0,62.6,126.6,84.92,93.96,0
77.718,14.1,100,0.1,7.4,1,56,15.06,0,40.67,2357.7,2023,0,99.9,15.3,192,67.7,1.56,11.6,0,0,0,0,0,0,63,126.3,85.22,94.39,0
77.815,14.1,100,0.2,7.2,1,56,15.06,0,41.28,2506.3,2028,0,99.9,15.5,195,67.7,1.55,11.5,0,0,0,0,0,0,63.8,126.1,85.45,94.79,0
77.947,14.1,100,0.6,6.9,1,56,15.06,0,43.81,2654.8,2046,0,99.9,14.9,207,67.7,1.53,11.3,0,0,0,0,0,0,68.1,126,86.55,95.45,0
78.049,14.1,100,0.9,6.8,1,56,15.06,0,46.44,2673.3,2083,0,99.9,14,219,67.9,1.52,11.3,0,0,0,0,0,0,71.6,125.9,87.86,96.27,0
78.175,14.1,100,1.2,6.9,1,56,15.05,0,49.53,2673.3,2124,0,99.9,13.5,228,68.1,1.52,11.4,0,0,0,0,0,0,75.4,126.1,91.62,99.01,0
78.258,14.1,100,1.7,7,1,56,15.05,0,54.36,2654.8,2194,0,99.9,12.5,242,67.9,1.53,11.8,0,0,0,0,0,-3,79.3,126.9,94.18,101.29,0
78.365,14.1,100,2.2,7.3,1,56,15.05,0,57.56,2636.2,2248,0,99.9,8.5,250,68.7,1.55,12.3,-3,0,0,0,0,-3,82.7,127.6,96.74,104.46,0
78.496,14.1,100,2.7,7.6,1,56,15.05,0,60.39,2617.6,2288,0,99.9,9,257,68.5,1.58,12.8,-3,0,-3,0,-3,-6,87.5,126.8,99.22,107.4,0
78.586,14.1,100,3.5,7.8,1,55,15.05,0,66.86,2562,2367,0,99.9,8.5,278,68.5,1.59,12.5,-3,-3,-3,-0.8,-3,-6,90.7,126.1,101.25,109.35,0
78.685,14.1,100,4.2,7.8,1,55,15.05,0,71.58,2543.4,2421,0,99.9,8,292,68.1,1.59,10.6,-2.7,-3,-3,-0.8,-3,-6,95.6,125.4,103.61,111.5,0
78.785,14.1,100,4.9,7.9,1,55,15.06,0,76.78,2524.8,2478,0,99.9,7.3,304,68.9,1.6,8.6,-2.7,-3,-2.7,-3.8,-6,-6,101.7,125.8,107.01,114.39,0
78.895,14.1,100,5.7,8.1,1,55,15.07,0,84.03,2487.7,2539,0,99.9,5.8,321,68.7,1.61,6.7,-2.7,-3,-2.7,-3.8,-6,-5.7,107.2,126.6,111.24,118.26,0
78.978,14.1,100,6.8,8.2,1,55,15.08,0,92.69,2487.7,2601,0,99.9,4.3,342,41.1,1.62,3.9,-2.3,-2.7,-2.7,-3.8,-6,-5.7,115.4,127.7,114.84,121.43,0
79.117,14.1,100,7.5,8.3,1,55,15.05,0,100.47,2469.1,2686,0,99.9,3.2,354,41.8,1.63,3.9,-2.3,-2.7,-2.3,-3.4,-5.7,-5.7,121.3,129.2,121.31,127.84,0
79.230,14.1,100,8,8.5,1,54,15.09,0,107.94,2432,2773,0,99.9,3.2,365,44.5,1.64,4.5,-2.3,-2.3,-2.3,-3.4,-5.7,-5.3,122.5,130.1,125.41,132.52,0
79.377,14.1,100,8.3,8.7,1,54,15.05,0,111.61,2394.9,2839,0,99.9,3.6,366,44.5,1.66,5,-1.9,-2.3,-2.3,-3.4,-5.7,-5.3,123.5,131,128.83,138.19,0
79.458,14.1,100,8.4,8.8,1,54,15.05,0,114.28,2302,2862,0,99.9,3.1,368,44.1,1.67,5.2,-1.9,-2.3,-1.9,-3,-5.3,-5.3,123.9,131.6,129.6,139.82,0
79.555,14.1,100,8.3,8.8,1,53,15.05,0,114.06,2320.6,2850,0,99.9,3.1,366,44.9,1.67,5.5,-1.9,-1.9,-1.9,-3,-5.3,-4.9,123.2,131.3,128.14,140.23,0
79.668,14.1,100,8.2,8.8,1,53,15.05,0,112.42,2320.6,2822,0,99.9,4,366,44.9,1.67,5.8,-1.5,-1.9,-1.9,-3,-5.3,-4.9,123.1,131.2,128,139.58,0
79.795,14.1,100,7.9,8.9,1,53,15.09,0,112.19,2339.2,2858,0,99.9,4,364,48.1,1.68,6.9,-1.5,-1.9,-1.5,-2.7,-4.9,-4.9,122,131.1,130.15,140.47,0
79.864,14.1,100,7.6,8.9,1,52,15.05,0,114.03,2357.7,2992,0,99.8,4,364,51.2,1.68,7.7,-1.5,-1.9,-1.5,-2.7,-4.9,-4.5,120.6,130.7,134.35,142.7,0
80.011,14.1,100,7.5,8.9,1,52,15.08,0,117.22,2376.3,3106,0,99.9,5,361,52.5,1.69,9,-1.2,-1.5,-1.5,-2.7,-4.9,-4.5,118.2,130.2,144.11,149.35,0
80.119,14.1,100,7.4,9.4,1,52,15.06,0,124.83,2394.9,3442,0,99.9,6.3,350,58.1,1.73,13.1,-1.2,-1.5,-1.2,-2.3,-4.5,-4.5,115.4,129.9,156.33,156.47,0
80.253,14.1,100,7.3,10,1,52,15.05,0,135.47,2394.9,3714,0,99.9,6.3,342,60.3,1.78,12,-1.2,-1.2,-1.2,-2.3,-4.5,-4.2,116.3,132.8,172.15,169.69,0
80.358,14.1,100,7.3,10.2,1,52,15.05,0,146.06,2357.7,4010,0,99.9,7.2,334,56.4,1.82,12.5,-0.8,-1.2,-0.8,-1.9,-4.2,-4.2,115.6,135.1,187.97,186.87,0
80.449,14.1,100,7.3,10.4,1,52,15.05,0,153.61,2339.2,4252,0,99.9,10.2,343,60.4,1.84,14.1,-0.8,-1.2,-0.8,-1.9,-4.2,-3.8,114.9,135.4,198.14,197.71,0
80.584,14.1,100,7.1,10.5,1,52,15.07,0,161.72,2283.5,4485,0,99.9,11.2,346,64.1,1.86,16.1,-0.4,-0.8,-0.8,-1.9,-4.2,-3.8,114.2,135.4,214.42,217.23,0
80.704,14.1,100,7,10.9,1,51,15.04,0,171.58,2190.7,4819,0,99.9,11.6,340,68.5,1.91,21.1,-0.4,-0.8,-0.4,-1.5,-3.8,-3.8,112.3,138.2,231.31,235.66,0
80.796,14.1,100,6.8,11.3,1,51,15.04,0,178.47,2190.7,5052,0,99.9,11.6,340,78.4,1.96,24,-0.4,-0.8,-0.4,-1.5,-3.8,-3.4,110.9,138.5,242.16,251.73,0
80.914,14.1,100,6.7,11.3,1,51,14.93,0,184.39,2190.7,5336,0,99.9,12.5,332,77.8,1.98,21.6,0,-0.4,-0.4,-1.5,-3.8,-3.4,109.1,135.9,251.3,267.68,0
80.994,14.1,100,6.6,11.2,1,50,15.11,0,190.36,2190.7,5529,0,99.9,13,330,77,1.99,22.5,0,-0.4,0,-1.2,-3.4,-3.4,107.1,134.2,256.63,277.05,0
81.089,14.1,100,6.3,11,1,50,15.11,0,193.61,2153.5,5730,0,99.9,13.5,320,76.5,1.99,24.1,0,-0.4,0,-1.2,-3.4,-3,105.1,132.4,261.12,285.2,0
81.228,14.1,100,6.2,10.9,1,50,15.06,0,196.31,2172.1,5966,0,99.9,14,311,76.9,1.99,24.4,0,0,0,-1.2,-3.4,-3,102.9,129.6,268.27,292.5,0
81.314,14.1,100,6,10.5,1,50,15.06,0,203.58,2172.1,6242,0,99.9,15.5,296,74.7,1.97,21.8,0,0,0,-0.8,-3,-3,102.5,125.5,270.28,294.46,0
81.438,14.1,100,5.9,9.9,1,50,15.06,0,208.69,2190.7,6418,0,99.9,16,285,70.3,1.95,21,0,0,0,-0.8,-3,-3,102.5,122.8,271.97,296.45,0
81.558,14.1,100,5.7,8.7,2,50,15.06,0,215.81,2190.7,6672,0,99.9,16.5,278,68.3,1.87,20.2,0,0,0,-0.8,-3,-2.7,100.9,116.2,264.76,299.51,0
81.664,14.1,100,5.8,8.4,2,50,15.06,0,212.39,2209.2,6302,0,99.9,-10.6,99,59.2,1.86,20,0,0,0,-0.8,-3,-2.7,103.7,125.2,266.04,301.32,0
81.804,14.1,100,7.2,10,2,50,15.09,0,205.28,2246.3,5542,0,99.9,-4.4,188,69.9,1.94,23.7,0,0,0,-0.8,-3,-2.7,121.4,136.9,243.18,295.44,0
81.919,14.1,100,9.6,11.4,2,50,15.09,0,196.08,2172.1,4407,0,99.9,3.2,360,43.7,1.95,11.9,0,0,0,-0.8,-3,-2.7,132.6,137.1,203.58,270.56,0
82.048,14.1,100,10.5,10.7,2,50,15.09,0,186.81,2153.5,4437,0,99.9,5,392,48.9,1.9,12.8,0,0,0,-0.8,-3,-2.7,131.7,137.6,216.94,253.43,0
82.174,14.1,100,10,10.9,2,50,15.06,0,191.17,2135,4554,0,99.9,5.5,390,56.3,1.91,14.7,-3,0,0,-0.4,-2.7,-2.7,129.6,138,219.29,247.27,0
82.264,14.1,100,9.8,11.1,2,50,15.04,0,192.53,2097.8,4639,0,99.9,6.5,389,58.4,1.92,16.2,-3,-3,-3,-0.4,-2.7,-2.7,129,138.4,223.04,247.14,0
82.424,14.1,100,9.6,11.2,2,50,15.06,0,194.25,2116.4,4714,0,99.9,6.5,380,58.9,1.93,15.6,-3,-3,-3,-3.4,-2.7,-5.3,128.2,138.6,227.8,249.58,0
82.514,14.1,100,9.6,11.3,2,50,15.09,0,197.58,2135,4860,0,99.9,7.3,370,59.8,1.95,17,-2.7,-3,-3,-3.4,-2.3,-5.3,127,139.2,234.58,254.07,0
82.609,14.1,100,9.4,11.4,2,50,15.09,0,200.22,2135,4927,0,99.9,7.3,368,66.5,1.96,19.2,-2.7,-2.7,-2.7,-3.4,-2.3,-5.3,126.4,139.6,237.94,257.97,0
82.734,14.1,100,9.4,11.5,2,50,15.09,0,201.81,2153.5,4987,0,99.9,7.3,366,67,1.98,18.7,-2.7,-2.7,-2.7,-3.4,-2.3,-5.3,125.7,139.7,242.86,264.51,0
82.848,14.1,100,9.4,11.6,2,50,15.09,0,204.33,2153.5,5092,0,99.9,8.2,364,65.6,1.99,18.6,-2.3,-2.7,-2.7,-3,-1.9,-4.9,124.8,139,245.57,268.65,0
82.968,14.1,100,9.4,11.5,2,50,15.09,0,206.89,2153.5,5189,0,99.9,8.2,363,66.5,1.99,19.4,-2.3,-2.3,-2.3,-3,-1.9,-4.9,123.7,138,249.87,273.52,0
83.118,14.1,100,9.3,11.4,2,50,15.09,0,211,2153.5,5348,0,99.9,5.2,362,70,1.99,20.3,-5.3,-2.3,-2.3,-2.7,-1.5,-4.5,123.4,137.2,254.44,279.96,0
83.234,14.1,100,9.2,11.3,2,50,15.09,0,215.28,2190.7,5470,0,99.9,5.2,360,66.3,1.99,19,-5.3,-1.9,-1.9,-2.7,-1.5,-4.5,122.7,136.3,258.18,284.58,0
83.358,14.1,100,9.1,11.2,2,50,15.09,0,217.42,2190.7,5535,0,99.9,5.2,362,65.8,1.98,18.8,-5.3,-1.9,-1.9,-2.7,-1.5,-4.5,121.4,135.1,261.24,288.77,0
83.478,14.1,100,9,11.1,2,50,15.05,0,219.47,2172.1,5670,0,99.9,5.6,354,67.3,1.98,19.1,-4.9,-1.9,-1.9,-2.3,-1.2,-4.2,120,134.1,264.18,292.58,0
83.628,14.1,100,8.9,11.1,2,50,15.09,0,220.47,2172.1,5796,0,99.9,6.1,346,67.4,1.98,19.4,-4.9,-1.5,-1.5,-2.3,-1.2,-4.2,118.4,132.9,266.39,295.62,0
83.751,14.1,100,8.8,11.1,2,50,15.09,0,222.22,2190.7,5876,0,99.9,6.1,340,68.8,1.99,19.7,-4.9,-1.5,-1.5,-2.3,-1.2,-4.2,117,131.6,267.93,299.84,0
83.868,14.1,100,8.6,10.7,2,50,15.09,0,223.83,2172.1,5994,0,99.9,8,341,67.7,1.97,20,-4.5,-1.5,-1.5,-1.9,-0.8,-3.8,115.9,128.4,267.6,300.54,0
83.996,14.1,100,8.4,10.5,2,50,15.09,0,225.61,2190.7,6102,0,99.9,8,331,70.3,1.96,20,-4.5,-1.2,-1.2,-1.9,-0.8,-3.8,114.9,127.7,270.85,302.57,0
84.109,14.1,100,8.2,10.3,2,50,15.09,0,227.44,2209.2,6176,0,99.9,8.5,324,70.3,1.95,20.1,-4.5,-4.2,-1.2,-1.9,-0.8,-3.8,114.2,127,272.76,304.09,0
84.246,14.1,100,8,10.2,2,50,15.05,0,229.14,2190.7,6263,0,99.9,9.3,319,69.5,1.94,20.2,-4.2,-4.2,-1.2,-1.5,-0.4,-3.4,113.5,127.2,276.94,305.4,0
84.336,14.1,100,7.9,10.1,2,51,15.09,0,230.75,2172.1,6371,0,99.9,9.3,310,68.5,1.94,20.3,-4.2,-4.2,-0.8,-1.5,-0.4,-3.4,112.8,126,278.18,306.26,0
84.426,14.1,100,7.8,9.9,2,51,15.09,0,233.06,2172.1,6447,0,99.9,9.3,304,67,1.93,20.4,-4.2,-3.8,-0.8,-1.5,-0.4,-3.4,112.4,125.2,279.73,306.95,0
84.546,14.1,100,7.8,9.8,2,51,15.05,0,234.56,2190.7,6520,0,99.9,9.7,300,65.7,1.92,20.4,-3.8,-3.8,-0.8,-1.2,0,-3,112.3,123.2,278.59,307.9,0
84.665,14.1,100,7.6,9.4,2,51,15.09,0,237.22,2190.7,6580,0,99.9,10.7,305,45.2,1.89,16,-3.8,-3.8,-0.8,-1.2,0,-3,111.9,121.3,276.33,308.44,0
84.844,14.1,100,7.6,8.7,3,51,15.09,0,239,2190.7,6638,0,99.9,8,305,53.3,1.86,17.3,-3.8,-3.4,-0.4,-1.2,0,-3,111.2,119.4,263.24,306.93,0
84.956,14.1,100,8.6,9.4,3,52,15.09,0,218,2246.3,5458,0,99.9,-1.1,252,71,1.9,29.8,-3.8,-3.4,-0.4,-1.2,-3,-3,124.9,137.5,243.53,295.88,0
85.068,14.1,100,10.7,11.4,3,52,15.09,0,200.08,2190.7,4494,0,99.9,1.2,372,46.8,1.93,12.4,-6.8,-9.4,-6.4,-4.2,-6,-6,136.1,138,218.15,274.04,0
85.218,14.1,100,10.9,11,3,52,15.09,0,203.28,2153.5,4669,0,99.9,1.2,372,53.3,1.92,13.1,-6.8,-9.4,-6.4,-4.2,-6,-6,135.6,138.3,223.36,256.57,0
85.343,14.1,100,11.1,11.1,3,52,15.06,0,204.17,2116.4,4692,0,99.9,1.2,372,49.7,1.92,12.1,-6.8,-9.4,-6.4,-4.2,-6,-6,135.6,138.1,224.66,251.52,0
85.460,14.1,100,11.1,11.1,3,52,15.04,0,204.97,2116.4,4706,0,99.9,1.2,371,48.6,1.92,11.8,-6.4,-9,-6,-3.8,-5.7,-5.7,135.1,138,226.29,248.51,0
85.565,14.1,100,10.9,11.1,3,52,15.09,0,205.72,2116.4,4748,0,99.9,1.6,371,49.4,1.92,12.4,-6.4,-9,-6,-3.8,-5.7,-5.7,134.4,138,227.74,248.06,0
85.695,14.1,100,10.7,11.2,3,52,15.06,0,205.5,2172.1,4772,0,99.9,1.1,358,50.5,1.93,12.9,-6.4,-9,-6,-3.8,-5.7,-5.7,133.4,137.7,229.05,248.24,0
85.805,14.1,100,10.5,11.1,3,53,15.07,0,205.56,2190.7,4813,0,99.9,1.5,355,51.5,1.93,13.7,-6,-8.7,-5.7,-3.4,-5.3,-5.3,132.3,137.5,229.64,249.18,0
85.910,14.1,100,10.3,11.1,3,53,15.05,0,205.14,2172.1,4844,0,99.9,1.5,354,49.8,1.93,13.5,-6,-8.7,-5.7,-3.4,-5.3,-5.3,131.3,137.4,230.83,250.15,0
86.058,14.1,100,10.2,11.1,3,53,15.09,0,204.64,2172.1,4876,0,99.9,1.5,350,52.7,1.93,14.7,-6,-8.7,-5.7,-3.4,-5.3,-5.3,130.1,137.2,233.02,251.92,0
86.178,14.1,100,10,11.2,3,53,15.06,0,204.64,2209.2,4939,0,99.9,2.3,345,54,1.94,15.8,-5.7,-8.3,-5.3,-3,-4.9,-4.9,128.4,137.2,234.85,253.83,0
86.275,14.1,100,9.8,11.2,3,54,15.09,0,204.75,2172.1,4958,0,99.9,2.8,336,55.6,1.94,16.3,-5.7,-8.3,-5.3,-3,-4.9,-4.9,127.6,137.2,236.5,255.66,0
86.395,14.1,100,9.8,11.2,3,54,15.01,0,204.69,2190.7,5017,0,99.9,2.7,339,56.4,1.95,16.1,-5.3,-7.9,-4.9,-2.7,-4.5,-4.5,126.6,137,238.71,257.92,0
86.475,14.1,100,9.6,11.3,3,54,15.05,0,205.06,2153.5,5054,0,99.9,3.2,341,55.6,1.95,16,-5.3,-7.9,-4.9,-2.7,-4.5,-4.5,126,136.8,239.77,259.16,0
86.576,14.1,100,9.7,11.2,3,54,15.05,0,205.64,2135,5094,0,99.9,3.7,342,57.7,1.95,16.1,-5.3,-7.9,-4.9,-2.7,-4.5,-4.5,125.5,136.5,240.96,260.74,0
86.695,14.1,100,9.6,11.2,3,54,15.06,0,206.11,2153.5,5124,0,99.9,4.1,343,58.7,1.95,16.5,-4.9,-7.5,-4.5,-2.3,-4.2,-4.2,124.8,136.1,242.49,262.6,0
86.776,14.1,100,9.6,11.2,3,55,15.09,0,206.94,2135,5169,0,99.9,3.6,338,58.9,1.95,16.7,-4.9,-7.5,-4.5,-2.3,-4.2,-4.2,124.4,135.8,243.32,263.79,0
86.875,14.1,100,9.6,11.2,3,55,15.05,0,207.69,2172.1,5204,0,99.9,3.6,336,58.2,1.96,16.9,-4.9,-7.5,-4.5,-2.3,-4.2,-4.2,124.4,135.5,244.84,265.28,0
86.996,14.1,100,9.5,11.2,3,55,15.09,0,209.69,2172.1,5248,0,99.9,4,338,58.9,1.96,17,-4.5,-7.2,-4.2,-1.9,-3.8,-6.8,124.4,135.2,246.22,267.07,0
87.115,14.1,100,9.8,11.2,3,55,15.06,0,211.14,2172.1,5286,0,99.9,4,338,59.5,1.96,17.2,-4.5,-7.2,-4.2,-1.9,-3.8,-6.8,124.6,134.9,247.67,268.78,0
87.235,14.1,100,9.8,11.2,3,55,15.09,0,212.81,2172.1,5308,0,99.9,3.5,334,59.5,1.96,17.4,-4.5,-7.2,-4.2,-1.9,-3.8,-6.8,124.9,134.7,248.72,270.46,0
87.336,14.1,100,10,11.2,3,55,15.03,0,215.31,2172.1,5360,0,99.9,3,334,60.1,1.96,17.1,-4.2,-6.8,-3.8,-1.5,-3.4,-6.8,125.3,134.3,250.66,271.91,0
87.439,14.1,100,10,11.1,3,55,15.06,0,218,2190.7,5384,0,99.9,3.3,336,60.5,1.96,17.4,-4.2,-6.8,-3.8,-1.5,-3.4,-6.4,125.6,133.8,251.65,273.36,0
87.558,14.1,100,10,11.1,3,56,15.01,0,219.42,2190.7,5424,0,99.9,3.3,336,60.6,1.96,17.2,-4.2,-6.8,-3.8,-1.5,-3.4,-6.4,126,133.7,252.8,274.99,0
87.665,14.1,100,10,11,3,56,15.04,0,221.5,2190.7,5485,0,99.9,2.3,330,60.3,1.95,17,-4.2,-6.4,-3.4,-1.2,-3.4,-6.4,126,133.2,254.21,276.26,0
87.774,14.1,100,10,11,3,56,15.03,0,222.81,2190.7,5492,0,99.9,2.7,332,59,1.95,16.8,-3.8,-6.4,-3.4,-1.2,-3,-6,125.7,133.1,255.57,277.6,0
87.875,14.1,100,10,11,3,56,15.05,0,223.44,2172.1,5561,0,99.9,2.7,335,60,1.95,17.7,-3.8,-6.4,-3.4,-1.2,-3,-6,125,132.4,255.87,278.66,0
87.985,14.1,100,9.9,10.9,3,56,15.03,0,224.08,2172.1,5580,0,99.9,2.7,333,61,1.95,17.8,-3.8,-6.4,-3.4,-1.2,-3,-6,124.4,131.7,256.42,279.31,0
88.068,14.1,100,9.9,10.9,3,56,15.01,0,224.28,2190.7,5611,0,99.9,3.6,334,60.9,1.95,17.9,-3.4,-6,-3,-0.8,-2.7,-6,123.8,131,256.78,279.93,0
88.175,14.1,100,9.8,10.8,3,56,15.09,0,224.5,2172.1,5656,0,99.9,3.1,331,61.7,1.94,18.4,-3.4,-6,-3,-0.8,-2.7,-5.7,123.1,130.8,257.29,280.64,0
