﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 93_98
193.435,14.1,100,10.5,15.4,95,2,46,12.82,-0.33,276.11,1.46,1.26,80.38,78,2432,6596,90,-16.8,99.9,7.2,4.2,7.2,7.2,5.7,-0.7,391,60,82,4.93,2.37,1.19,45.1,-0.8,-3.8,-0.8,-0.8,-2.3,-8.7,918.7,81.1,129.2,160,367.55,381.69,0,0,0,0
193.549,14.1,100,10.3,15.5,95,3,46,12.79,-0.33,278.75,1.46,1.27,79.51,78,2394.9,6684,92,-18.1,99.9,7.7,4.7,8.1,7.7,6.6,0.2,390,60,84.3,5.12,2.38,1.19,46.3,-0.4,-3.8,-0.4,-0.8,-1.9,-8.3,918.7,79,129.4,160,364.52,385.55,0,0,0,0
193.731,14.1,100,10.6,15.5,95,3,47,12.96,-0.33,262.14,1.46,1.25,78.94,78,2413.4,5622,93,-18.9,99.9,3.1,-0.8,2.6,4.5,1.1,-2.3,393,60,87.6,3.77,2.38,1.19,45.2,-6.4,-6.8,-6.4,-4.5,-7.9,-8.3,924.4,68.4,164.3,167,267.67,373.96,0,0,0,0
193.897,14.1,100,17,15.3,95,3,48,13.34,-0.33,251.19,1.46,1.36,79.6,78,2469.1,4592,96,-12.8,56.8,-5.4,-5.8,-2.4,-3.5,-3.9,-7.3,463,60,44.3,-2.74,2.32,1.16,20.9,-9.4,-9.8,-6.4,-7.5,-7.9,-11.3,927.4,73.2,166.9,166.7,267.34,324.64,0,0,0,0
194.046,14.1,100,18.7,15.2,95,3,49,13.6,-0.33,247.36,1.46,1.37,80.57,78,2506.3,4668,97,-6.5,40.5,-4.9,-5.3,-1.9,-3,-3.4,-6.8,460,60,54.2,-3.57,2.29,1.15,25.3,-9.4,-9.8,-6.4,-7.5,-7.9,-11.3,939.6,73.5,162.4,164.1,269.01,310.49,0,0,0,0
194.204,14.1,100,17.8,14.9,95,3,50,13,-0.33,246.36,1.46,1.28,78.47,78,2543.4,4711,99,-3.6,42.4,-4.5,-4.9,-1.5,-2.7,-3,-6.8,446,60,53.2,-2.03,2.26,1.13,27.5,-9,-9.4,-6,-7.2,-7.5,-10.9,939.6,73,160.3,161.4,266.82,301.98,0,0,0,0
194.359,14.1,100,15.8,14.6,96,3,50,12.71,-0.33,245.31,1.46,1.25,77.49,78,2506.3,4778,101,-2.8,60.9,-4.5,-5.4,-2,-3.2,-3.5,-6.9,436,60,52,-0.8,2.24,1.12,25.5,-9,-9.4,-6,-7.2,-7.5,-10.9,950,73.6,158.5,159.4,267.01,298.03,0,0,0,0
194.527,14.1,100,14.7,14.4,96,3,51,12.47,-0.33,245.44,1.46,1.22,78.73,78,2469.1,4826,102,-3.9,83.8,-5.5,-5.5,-2.2,-3.3,-3.7,-7.4,430,60,49.6,-0.18,2.22,1.11,24.1,-8.7,-9,-5.7,-6.8,-7.2,-10.5,959.4,74.9,154,157.6,268.25,296.99,0,0,0,0
194.676,14.1,100,14,14.2,96,3,52,11.98,-0.33,240.56,1.46,1.16,79.47,78,2506.3,4879,103,-6.3,88.2,-5.2,-5,-1.7,-2.8,-3.2,-6.5,411,60,49.7,0.33,2.2,1.1,24.8,-8.7,-9,-5.7,-6.8,-7.2,-10.5,967.9,74,150.3,156.4,268.44,296.54,0,0,0,0
194.827,14.1,100,13.4,14.1,96,3,52,12.02,-0.33,237.97,1.46,1.17,80.71,78,2469.1,4924,105,-7.1,91.5,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,390,60,50.8,0.65,2.19,1.1,24.7,-8.3,-8.7,-5.3,-6.4,-6.8,-12.8,976.6,73.1,148,155,267.46,296.4,0,0,0,0
194.979,14.1,100,13.1,13.9,97,3,53,12.11,-0.33,236.44,1.46,1.16,83.74,78,2432,5000,106,-7.5,93.5,-4.8,-5.2,-1.8,-2.9,-3.3,-9.3,384,60,51.2,0.86,2.18,1.09,25.3,-8.3,-8.7,-5.3,-6.4,-6.8,-12.8,976.6,73.9,146.2,153.9,270.63,297.35,0,0,0,0
195.124,14.1,100,12.7,13.9,97,3,53,12.12,-0.33,237.08,1.46,1.17,80.03,78,2394.9,5020,107,-7.7,95.4,-4.8,-5.2,-1.8,-2.9,-3.3,-9.3,378,60,51.4,1.04,2.18,1.09,25.9,-7.9,-8.7,-5.3,-6,-6.8,-12.8,985,73.5,144.9,153,269.77,298.42,0,0,0,0
195.276,14.1,100,12.7,13.8,97,3,54,12.11,-0.33,235.97,1.46,1.17,77.29,78,2413.4,5073,108,-8.2,97.4,-4.9,-5.3,-1.9,-3,-3.4,-9.4,372,60,51.5,1.1,2.17,1.09,25.9,-7.9,-8.3,-4.9,-6,-6.4,-12.4,993.3,73.5,143.3,152.3,270.89,299.16,0,0,0,0
195.427,14.1,100,12.5,13.7,97,3,54,12.16,-0.33,236.69,1.46,1.17,81.13,78,2413.4,5154,109,-8.1,99,-4.9,-5.3,-1.9,-3,-3.4,-9.4,366,60,52.1,1.22,2.17,1.09,26.6,-7.9,-8.3,-4.9,-6,-6.4,-12.4,1001.3,73.8,142.1,151.3,272.18,300.68,0,0,0,0
195.559,14.1,100,12.4,13.7,97,3,55,12.13,-0.33,237.06,1.46,1.17,78.41,78,2413.4,5209,110,-7.9,98.8,-5,-5.4,-2,-3.2,-3.5,-9.5,359,60,52.4,1.23,2.17,1.09,27,-7.5,-7.9,-4.5,-5.7,-6,-12,1001.3,73.9,141.1,150.5,273.56,302.45,0,0,0,0
195.697,14.1,100,12.5,13.7,98,3,56,12.12,-0.33,237.28,1.46,1.18,78.76,78,2413.4,5218,111,-7.8,99.4,-5.5,-5.9,-2.5,-3.7,-4,-10,350,60,52.5,1.24,2.17,1.08,27.3,-7.5,-7.9,-4.5,-5.7,-6,-12,1009.9,73.8,140.7,150,273.45,303.22,0,0,0,0
195.830,14.1,100,12.5,13.6,98,3,56,12.14,-0.33,237.58,1.46,1.18,81.74,78,2432,5231,112,-7.6,99.9,-6,-6.4,-3,-4.2,-4.5,-10.5,341,60,52.1,1.23,2.17,1.08,27.3,-7.5,-7.9,-4.5,-5.7,-6,-12,1019.2,74.1,140.3,149.4,273.79,303.7,0,0,0,0
195.936,14.1,100,12.3,13.5,98,3,56,12.13,-0.33,238.72,1.46,1.17,78.86,78,2413.4,5296,113,-7.6,99.6,-6.2,-6.5,-3.2,-4.3,-4.7,-10.7,335,60,52.1,1.12,2.16,1.08,27.2,-7.2,-7.5,-4.2,-5.3,-5.7,-11.7,1019.2,74.8,139.8,148.8,275.44,304.54,0,0,0,0
196.083,14.1,100,12.3,13.5,98,3,56,12.07,-0.33,239.56,1.46,1.16,77.26,78,2432,5356,113,-7.7,99,-5.7,-6,-2.7,-3.8,-4.2,-10.2,340,60,52.3,1.19,2.16,1.08,27.5,-7.2,-7.5,-4.2,-5.3,-5.7,-11.7,1028.2,74.8,139.2,147.9,276.17,305.73,0,0,0,0
196.206,14.1,100,12.2,13.4,98,3,57,12.08,-0.33,240.08,1.46,1.17,81.35,78,2413.4,5363,115,-7.7,100.3,-5.7,-6,-2.7,-3.8,-4.2,-10.2,340,60,52.2,1.14,2.16,1.08,27.5,-6.8,-7.5,-4.2,-4.9,-5.7,-11.7,1028.2,74.8,138.8,147.7,276.57,306.32,0,0,0,0
196.388,14.1,100,12.3,13.3,98,3,57,12.05,-0.33,240.53,1.46,1.17,79.83,78,2450.6,5411,115,-7.8,100,-5.8,-6.2,-2.8,-3.9,-4.3,-10.3,336,60,52.5,1.12,2.15,1.08,27.6,-6.8,-7.2,-3.8,-4.9,-5.3,-11.3,1036.3,75.5,137.9,147.1,278.74,307.07,0,0,0,0
196.505,14.1,100,12.1,13.3,98,3,58,12.07,-0.33,242.53,1.46,1.18,80.16,78,2413.4,5490,116,-7.7,100.5,-5.8,-6.2,-2.8,-3.9,-4.3,-10.3,332,61,53.1,1.28,2.15,1.08,28.1,-6.8,-7.2,-3.8,-4.9,-5.3,-11.3,1043.7,75.9,137.1,146.6,280.38,307.78,0,0,0,0
196.635,14.1,100,11.9,13.3,98,3,58,12.05,-0.33,242.19,1.46,1.17,81.58,78,2450.6,5484,117,-7.9,100.2,-5.8,-6.3,-2.9,-4,-4.4,-10.4,327,61,53,1.28,2.15,1.08,28.1,-6.4,-6.8,-3.4,-4.5,-4.9,-10.9,1050.6,75.3,136.7,146.4,280.03,308.32,0,0,0,0
196.775,14.1,100,12,13.3,98,3,58,12.11,-0.33,241.69,1.46,1.17,78.51,78,2450.6,5509,118,-7.8,100.1,-5.4,-6.3,-2.9,-4,-4.4,-10.4,343,61,53.2,1.34,2.15,1.08,28.3,-6.4,-6.8,-3.4,-4.5,-4.9,-10.9,1050.6,75.8,135.5,145.9,281.56,309.09,0,0,0,0
196.905,14.1,100,11.8,13.3,99,3,59,12.11,-0.33,242.08,1.46,1.15,80.93,78,2450.6,5582,118,-7.9,99.8,-5.9,-6.3,-2.9,-4,-4.4,-10.4,324,61,54.3,1.55,2.16,1.08,29.1,-6.4,-6.8,-3.4,-4.5,-4.9,-10.9,1055.8,75.6,134.5,145.7,283.51,309.92,0,0,0,0
197.043,14.1,100,11.8,13.4,99,3,60,12.05,-0.33,241.64,1.46,1.16,79.9,78,2469.1,5605,119,-7.8,100.1,-5.5,-5.9,-2.5,-3.7,-4,-10,327,61,54.4,1.66,2.16,1.08,29.3,-6,-6.4,-3,-4.2,-4.5,-10.5,1060.8,75.8,133.7,145.4,283.78,310.87,0,0,0,0
197.165,14.1,100,11.6,13.4,99,3,60,12.11,-0.33,241.53,1.46,1.17,78.39,78,2432,5632,120,-7.3,100.6,-5.5,-5.9,-2.5,-3.7,-4,-10,324,61,54.5,1.81,2.17,1.08,30,-6,-6.4,-3,-4.2,-4.5,-10.5,1060.8,75.5,132.6,145.2,284.82,311.77,0,0,0,0
197.325,14.1,100,11.5,13.4,99,3,60,12.23,-0.33,241,1.46,1.17,80.96,78,2394.9,5657,121,-6.6,100.5,-6,-6.4,-3,-4.2,-4.5,-10.5,315,61,54.7,1.94,2.17,1.09,30.3,-5.7,-6.4,-3,-3.8,-4.2,-10.5,1066,75.3,131.8,145,285.37,312.97,0,0,0,0
197.465,14.1,100,11.5,13.5,100,3,61,12.16,-0.33,240.5,1.46,1.16,78.51,78,2432,5680,122,-6.2,100.4,-5.7,-6,-2.7,-3.8,-4.2,-10.2,310,61,54.4,1.99,2.18,1.09,30.8,-5.7,-6,-2.7,-3.8,-4.2,-10.2,1072.3,75.6,131.1,145,287.55,314.1,0,0,0,0
197.583,14.1,100,11.5,13.6,100,3,61,12.11,-0.33,241.42,1.46,1.16,80.57,78,2469.1,5752,122,-6,99.9,-5.7,-6,-2.7,-3.8,-4.2,-10.2,308,61,54.4,2.17,2.18,1.09,31.6,-5.7,-6,-2.7,-3.8,-4.2,-10.2,1072.3,75.6,130.2,145,290.28,315.37,0,0,0,0
197.738,14.1,100,11.4,13.7,100,3,62,12.1,-0.33,241.81,1.46,1.16,79.81,78,2450.6,5765,123,-5.8,99.9,-5.7,-5.5,-2.2,-2.9,-3.7,-9.7,298,61,54.4,2.36,2.19,1.1,32,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,1077.6,75.7,129.5,145,291.2,316.9,0,0,0,0
197.883,14.1,100,11.3,13.8,100,3,62,12.08,-0.33,241.06,1.46,1.16,78.55,79,2450.6,5760,124,-5.7,99.9,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,302,61,54.7,2.49,2.2,1.1,32.5,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,1082,75.6,128.9,145,291.69,318.54,0,0,0,0
198.050,14.1,100,11.3,13.8,100,3,62,12.06,-0.33,240.86,1.46,1.16,80.9,79,2413.4,5817,124,-5.5,99.9,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,292,61,55,2.66,2.21,1.11,33.1,-5.3,-5.7,-2.3,-3.4,-3.8,-9.8,1086,75.8,128,145,294.16,320.29,0,0,0,0
198.229,14.1,100,11.1,13.9,100,3,63,12.02,-0.33,241.97,1.46,1.16,79.31,79,2432,5875,125,-5.6,99.9,-4.9,-5.3,-1.9,-3,-3.4,-9.4,296,61,55.5,2.89,2.23,1.11,34.1,-4.9,-5.3,-1.9,-3,-3.4,-9.4,1089.4,75.6,127.2,145,296.38,322.63,0,0,0,0
198.375,14.1,100,11.1,14,100,3,63,11.98,-0.33,240.86,1.46,1.16,81.64,79,2413.4,5888,126,-5.5,99.9,-4.9,-5.3,-1.9,-3,-3.4,-9.4,294,61,55.4,2.98,2.23,1.12,34.2,-4.9,-5.3,-1.9,-3,-3.4,-9.4,1089.4,75.7,126.4,145,297.55,324.56,0,0,0,0
198.523,14.1,100,11,14.1,100,3,64,12.04,-0.33,241.58,1.46,1.15,78.25,79,2432,5943,127,-5.6,99.9,-4,-4.4,-1,-2.2,-2.5,-8.5,297,61,56,3.2,2.24,1.12,35.4,-4.5,-4.9,-1.5,-2.7,-3,-9,1092.5,75.9,125.5,145,299.38,326.45,0,0,0,0
198.683,14.1,100,10.8,14.1,101,3,64,11.94,-0.33,240.97,1.46,1.16,81.26,79,2450.6,5982,128,-5.6,99.9,-4,-3.9,-0.5,-1.7,-2,-8,294,61,56.2,3.35,2.25,1.12,35.8,-4.5,-4.9,-1.5,-2.7,-3,-9,1094.7,75.9,124.5,145,301.79,328.66,0,0,0,0
198.848,14.1,100,10.6,14.2,101,3,64,11.97,-0.33,241.28,1.46,1.15,78.55,79,2432,6036,129,-5.2,99.9,-3,-3.4,0,-0.8,-1.5,-7.5,298,61,56.9,3.55,2.26,1.13,36.6,-4.2,-4.5,-1.2,-2.3,-2.7,-8.7,1095.6,75.9,123.8,145,302.92,330.97,0,0,0,0
199.010,14.1,100,10.5,14.2,101,3,64,11.93,-0.33,240.92,1.46,1.15,79.48,79,2450.6,6075,129,-5.1,99.9,-1.7,-2,1.3,0.2,-0.2,-6.2,316,61,58,3.73,2.26,1.13,37.3,-4.2,-4.5,-1.2,-2.3,-2.7,-8.7,1095.6,75.8,122.8,145,304.84,333.23,0,0,0,0
199.205,14.1,100,10.4,14.2,101,3,64,12.03,-0.33,240.97,1.46,1.15,80.63,79,2413.4,6112,130,-5.2,99.9,-0.2,0,3.3,2.2,1.8,-4.2,340,61,60.8,3.93,2.27,1.13,37.9,-4.2,-4.5,-1.2,-2.3,-2.7,-8.7,1092,76.1,121.6,145,309.11,336.29,0,0,0,0
199.359,14.1,100,10.1,14.2,102,3,65,11.91,-0.33,241.67,1.46,1.15,78.73,79,2432,6168,131,-5.8,99.9,2.2,2.3,5.7,4.6,4.2,-1.8,368,61,71,4.12,2.27,1.14,38.3,-3.8,-4.2,-0.8,-1.9,-2.3,-9.4,1081.1,75.7,120.8,145,310.23,338.48,0,0,0,0
199.488,14.1,100,10.1,14.3,102,3,65,11.94,-0.33,241.14,1.46,1.14,80.73,79,2450.6,6216,132,-6.3,99.9,3.7,3.3,6.7,5.6,5.2,-1.9,375,61,68.6,4.13,2.28,1.14,38.6,-3.8,-4.2,-0.8,-1.9,-2.3,-9.4,1068.1,76.6,120.9,145,312.93,340.64,0,0,0,0
199.643,14.1,100,10.2,14.3,102,3,66,11.95,-0.33,244.31,1.46,1.14,77.31,79,2432,6261,133,-6.7,99.9,4.1,3.7,7.1,6,5.6,-1.9,381,61,71.8,3.99,2.28,1.14,38.8,-3.4,-3.8,-0.4,-1.5,-1.9,-9.4,1056,78,122.5,145.2,315.23,343.25,0,0,0,0
199.808,14.1,100,10.6,14.4,102,3,66,11.9,-0.33,249.89,1.46,1.14,80.28,80,2450.6,6306,134,-7.6,99.9,3.6,3.2,6.6,5.5,5.1,-2,382,61,73.1,3.76,2.29,1.14,39,-3.4,-3.8,-0.4,-1.5,-1.9,-9,1056,79.2,123.8,145.6,318.33,346,0,0,0,0
199.955,14.1,100,10.9,14.5,103,3,66,11.85,-0.33,253.22,1.46,1.13,77.42,80,2469.1,6352,135,-8.3,99.9,3.1,2.7,6.1,5.3,5,-2.5,386,61,72.8,3.57,2.29,1.15,39.2,-3,-3.4,0,-1.2,-1.5,-9,1045.4,80.8,124.8,146,323.07,348.79,0,0,0,0
200.107,14.1,100,11,14.5,103,3,67,11.94,-0.33,258.03,1.46,1.14,80.29,80,2450.6,6398,136,-9,99.9,3,3.1,6.5,5.3,5,-2.2,385,61,73.3,3.55,2.3,1.15,39.6,-3,-3.4,0,-1.2,-1.5,-8.7,1036,81.2,125.1,146.2,324.92,351.44,0,0,0,0
200.295,14.1,100,11,14.6,103,3,67,11.93,-0.33,259.36,1.46,1.14,78.44,80,2469.1,6410,137,-9.7,99.9,3,2.6,6,4.8,4.5,-2.7,386,61,73.7,3.55,2.3,1.15,40,-3,-3.4,0,-1.2,-1.5,-8.7,1027.8,81.7,125.3,146.6,327.02,354.67,0,0,0,0
200.443,14.1,100,11,14.6,104,3,68,11.98,-0.33,261.31,1.46,1.15,80.26,80,2432,6484,138,-10,99.9,3.3,3,6,5.2,4.8,-2.3,390,61,74.9,3.6,2.31,1.15,40.6,-2.7,-3,0,-0.8,-1.2,-8.3,1021,82.8,125.4,147,331.09,357.67,0,0,0,0
200.587,14.1,87.1,11,14.7,104,4,68,11.97,-0.33,262.72,1.46,1.15,79.81,80,2450.6,6493,139,-10.8,99.9,2.9,3,3,1.6,1.6,-1.8,376,61,73.3,3.67,2.31,1.16,41,-2.7,-3,0,-0.8,-1.2,-8.3,1021,83.1,125.4,147.2,333.57,360.28,0,0,0,0
200.730,14.1,87.5,11.1,14.8,104,4,68,11.93,-0.33,264.53,1.46,1.15,79.28,80,2432,6578,140,-11.1,99.9,4.2,3.8,6.5,6.1,5.7,-1.8,404,61,75.3,3.74,2.32,1.16,41.4,-2.3,-2.7,0,-0.4,-0.8,-8.3,1015.9,83,125,147.4,335.03,363.01,0,0,0,0
200.863,14.1,88.2,11,14.8,104,4,68,11.98,-0.33,264.44,1.46,1.15,79.64,80,2432,6554,140,-11.6,99.9,3.7,3.3,6,5.6,5.2,-1.9,398,61,75.3,3.82,2.32,1.16,41.9,-2.3,-2.7,0,-0.4,-0.8,-7.9,1010,80.1,125,147.8,329.81,365.26,0,0,0,0
201.019,14.1,77.6,11.5,15,104,4,68,12.22,-0.33,247.08,1.46,1.21,80,80,2432,5548,141,-9.6,99.9,-3.8,-5.3,-5.3,-6.7,-6.7,-9.9,333,61,55.7,-2.85,2.28,1.14,17.6,-1.9,-2.3,-3,0,-3.8,-7.9,1011.8,72.3,147.7,108.3,193.52,324.16,0,0,0,0
201.154,14.1,0,15.1,5.9,104,4,68,11.7,-0.33,211.53,1.46,1.08,78.97,80,2302,4968,142,0,24,-11.5,-11,-11,-11,-11,-11,170,61,32.8,-16.32,1.61,0.81,5.2,-3,-3,-3,-3,-3,-3,1011.8,32.7,61.1,36.1,66.41,214.8,0,0,0,0
201.284,14.1,0,17.4,0.1,104,4,69,13.33,-0.33,57.69,1.46,1.31,78.87,80,1503.8,4914,142,3.6,8.3,11.2,15.7,15.7,15.7,15.7,15.7,-5,61,34.2,-13.47,1.1,0.55,0.9,0,0,0,0,0,0,1020,8.1,15.9,16.1,28.43,117.41,0,0,0,0
201.428,14.1,0,11.3,0.1,104,4,69,11.72,-0.33,23.58,1.46,1.09,77.38,80,1151,4854,142,0,5.8,17.5,18.8,18.8,18.8,18.8,18.8,-14,61,41.4,-9.78,1,0.49,0.4,0,0,0,0,0,0,1019.7,6.2,12.8,13.1,22.17,61.99,0,0,0,0
201.559,14.1,0,8.4,0.1,105,4,70,11.4,-0.33,20.08,1.46,1.07,77.99,80,909.7,4844,142,0,5.9,9.6,6,6,6,6,6,-31,61,41.1,-7.44,1,0.49,0.3,0,0,0,0,0,0,1019.7,6.2,13,13.1,22.11,38.7,0,0,0,0
201.734,14.1,0,6.2,0.1,105,4,70,11.23,-0.33,19.89,1.46,1.07,78.23,80,798.3,4836,142,0,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-66,61,41.2,-5.15,1.01,0.51,0.2,0,0,0,0,0,0,1001.7,5.2,13,13.1,21.88,27.66,0,0,0,0
201.894,14.1,0,4.8,0.4,105,4,70,18.51,-0.33,20.44,1.46,1.74,72.04,80,891.1,4835,141,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-66,61,41.2,-3.81,1.03,0.51,0.2,0,0,0,0,0,0,984.3,5.2,13.3,13.1,21.78,24.38,0,0,0,0
202.105,14.1,0,3.6,0.4,105,5,69,35.52,-0.33,20.61,1.46,1.98,71.04,80,946.8,4781,140,0,8.8,2,2,2,2,2,2,-66,61,41.7,-2.86,1.03,0.51,0.2,0,0,0,0,0,0,967.9,5.2,13.4,13,21.35,22.78,0,0,0,0
202.268,14.1,0,2.8,0.4,106,5,69,55.15,-0.33,20.56,1.46,2.08,71.27,80,1002.5,4738,140,0,10.5,1.5,2,2,2,2,2,-66,61,41.2,-2.16,1.03,0.51,0.2,0,0,0,0,0,0,952.2,5.2,13.4,13,21.25,22.26,0,0,0,0
202.423,14.1,0,2.3,0.4,106,5,68,63.26,-0.33,20.14,1.46,2.1,71.17,80,1021.1,4698,139,0,10.9,2,2,2,2,2,2,-65,61,41.7,-1.84,1.03,0.51,0.2,0,0,0,0,0,0,937.2,5,13.2,12.9,20.61,21.82,0,0,0,0
202.604,14.1,0,2,0.4,106,5,68,74.65,-0.33,19.22,1.46,2.13,73.98,80,1002.5,4459,139,0,11,1.5,1.5,1.5,1.5,1.5,1.5,-64,61,43.1,-1.46,1.03,0.51,0.2,0,0,0,0,0,0,937.2,4.6,13,12.7,19.18,20.82,0,0,0,0
202.754,14.1,0,1.8,0.4,106,5,68,91.87,-0.33,17.92,1.46,2.15,72.75,80,1002.5,4198,139,0,10.8,1,1,1,1,1,1,-61,61,43.2,-1.27,1.03,0.51,0.2,0,0,0,0,0,0,923,4.3,13,12.5,17.79,19.56,0,0,0,0
202.864,14.1,0,1.6,0.4,106,5,68,102.67,-0.33,16.56,1.46,2.16,65.88,81,1002.5,3984,138,0,10.9,0,0,0,0,0,0,-59,61,43.2,-1.14,1.03,0.51,0.1,0,0,0,0,0,0,909.8,4.1,12.8,12.5,17.04,18.74,0,0,0,0
203.005,14.1,0,1.5,0.4,106,5,67,112.46,-0.33,15.97,1.46,2.18,62.24,81,1002.5,3814,138,0,10.8,0,0,0,0,0,0,-58,61,43.1,-1.3,1.02,0.51,0.1,0,0,0,0,0,0,909.8,3.9,13,12.5,16.17,17.72,8,8,8,0
203.163,14.1,0,1.4,0.1,106,5,67,113.81,-0.33,15.39,1.46,2.17,60.21,81,891.1,3650,138,0,9.1,5,5,5,5,5,5,-42,61,42.1,-1.26,1,0.49,0.1,0,0,0,0,0,0,910.7,3.7,12.7,12.5,15.5,16.78,8,8,8,0
203.315,14.1,0,1.2,0.1,107,5,66,35.69,-0.33,14.42,1.46,1.86,59.19,81,742.6,3556,137,0,9.1,5,0,0,0,0,0,-58,61,41.3,-1.17,1,0.49,0.1,0,0,0,0,0,0,910.1,3.5,12.3,12.4,15.1,16.13,0,0,0,0
203.498,14.1,0,1.1,0.2,107,5,66,18.17,-0.33,14.03,1.46,1.58,58.25,81,779.7,3522,137,0,11.2,0,0,0,0,0,0,-58,61,41.1,-0.69,1.02,0.51,0.1,0,0,0,0,0,0,897,3.7,12.7,12.5,15.26,15.85,0,0,0,0
203.645,14.1,0,1,0.4,107,5,65,24.77,-0.33,14.56,1.46,1.86,59.18,81,854,3550,137,0,11.9,0,0,0,0,0,0,-57,61,41.2,-0.6,1.03,0.51,0.1,0,0,0,0,0,0,884,3.7,12.8,12.4,15.27,15.8,0,0,0,0
203.799,14.1,0,1,0.4,107,5,65,58.39,-0.33,14.61,1.46,2.08,59.6,81,928.2,3540,136,0,12.2,0,0,0,0,0,0,-58,61,41.2,-0.54,1.03,0.51,0.1,0,0,0,0,0,0,884,3.7,12.8,12.4,15.24,15.75,0,0,0,0
203.945,14.1,0,0.9,0.4,107,5,65,97.61,-0.33,14.56,1.46,2.14,59.35,82,1002.5,3534,136,0,12.5,0,0,0,0,0,0,-58,61,41.2,-0.49,1.03,0.51,0.1,0,0,0,0,0,0,871.7,3.6,12.5,12.4,15.17,15.71,0,0,0,0
204.065,14.1,0,0.9,0.4,108,5,64,120.87,-0.33,14.17,1.46,2.18,59.36,82,1039.6,3526,135,0,12.8,0,0,0,0,0,0,-58,61,41.2,-0.46,1.03,0.51,0.1,0,0,0,0,0,0,860.1,3.6,12.4,12.4,15.14,15.68,0,0,0,0
204.217,14.1,0,1,0.4,108,5,64,143.4,-0.33,14.14,1.46,2.19,59.45,82,1021.1,3527,135,0,12.4,0,0,0,0,0,0,-58,61,41.2,-0.58,1.03,0.51,0.1,0,0,0,0,0,0,860.1,3.6,12.4,12.4,15.11,15.65,0,0,0,0
204.355,14.1,0,1,0.4,108,5,64,159.27,-0.33,14.06,1.46,2.2,58.96,82,1021.1,3505,135,0,12.3,0,0,0,0,0,0,-58,61,41.2,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,848.8,3.6,12.4,12.4,15.05,15.6,0,0,0,0
204.515,14.1,0,1,0.4,108,5,64,178.09,-0.33,14,1.46,2.21,58.61,82,1021.1,3499,134,0,12.2,0,0,0,0,0,0,-57,61,41.2,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,838,3.5,12.4,12.4,15,15.56,0,0,0,0
204.667,14.1,0,1,0.4,108,5,64,202.56,-0.33,13.92,1.46,2.22,58.52,82,1021.1,3484,134,0,12.2,0,0,0,0,0,0,-58,61,42,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,827.5,3.5,12.4,12.4,14.91,15.51,0,0,0,0
204.826,14.1,0,1,0.4,108,5,63,222.14,-0.33,13.83,1.46,2.22,58.83,82,1021.1,3474,133,0,12.1,0,0,0,0,0,0,-58,61,41.2,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,817.5,3.5,12.3,12.4,14.87,15.44,0,0,0,0
204.975,14.1,0,1,0.4,108,5,63,230.3,-0.33,13.78,1.46,2.23,58.77,82,1021.1,3460,133,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,61,41.2,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,817.5,3.5,12.3,12.4,14.78,15.39,0,0,0,0
205.126,14.1,0,1,0.4,108,5,63,235.2,-0.33,13.69,1.46,2.23,58.51,82,1021.1,3439,132,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,61,41,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,807.8,3.5,12.4,12.4,14.68,15.29,0,0,0,0
