﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
471.994,14.1,100,13.94,11.6,15,107,0,603,2,40,12.56,-1.19,258.67,1.88,1.24,79.36,114,52.7,2450.6,5810,82,-12.7,99.9,99.8,5,3.1,5,5,3.5,-1.8,420,86,6.4,4.6,-12.2,-12,76.1,0.05,3.63,2.33,1.17,0.24,14.5,0,38.9,33.3,0,-1.5,0,0,-1.5,-6.8,894.2,77.5,137.3,160.5,325.1,338.35,145,0,0,0,62.44,0.74,0,4.67,9.8,0.73,71.9,14.9,61.3,0,0.7,2.19,0
472.225,14.1,100,13.94,11.4,15.2,107,0,609,2,40,12.69,-1.19,262.25,1.88,1.27,79.12,114,53.1,2413.4,6004,85,-12.9,99.9,99.9,5.5,4,5.5,5.5,4.3,-1.3,396,86,5.1,4.6,-9.8,-10.4,77.1,0.03,4.03,2.35,1.18,0.27,14.6,0,40,34.7,0,-1.5,0,0,-1.2,-6.4,901.7,78.3,134.8,160,335.36,347.64,154,0,0,0,61.81,0.31,0,4.97,9.8,0.72,70.6,14.7,62.5,0,1.1,2.7,0
472.467,14.1,100,13.94,11.1,15.3,107,0,615,2,41,12.65,-1.19,267.56,1.88,1.26,79.63,114,52.7,2450.6,6201,88,-14.6,100,99.9,6,4.8,6,6,4.8,-0.4,401,86,4.8,4.6,-10.1,-10.4,79,0.03,4.34,2.36,1.18,0.24,14.6,0,41.6,36,0,-1.2,0,0,-0.8,-6.4,908.1,79.5,132.7,160,345.23,357.58,150,0,0,0,66.01,0.85,0,5.25,9.8,0.72,70.3,14.7,65.5,0,0.9,3.22,0
472.699,14.1,100,13.94,10.8,15.4,107,0,621,2,43,12.65,-1.19,273.17,1.88,1.25,79.48,114,53.5,2432,6383,90,-16.9,100,99.9,6,4.8,6,6,5.2,0,403,86,7,4.6,-8.6,-10.4,79.5,-0.01,4.49,2.37,1.19,0.11,14.6,0,42.5,37.3,0,-0.8,0,0,-0.8,-6,914.1,81,132.3,160,355.14,366.89,150,0,0,0,64.31,0,0,5.25,9.8,0.7,68.1,14.3,64.6,0,0.7,3.73,0
472.913,14.1,100,13.94,10.6,15.3,107,0,633,2,44,12.66,-1.19,278.03,1.88,1.26,79.71,114,53.1,2413.4,6552,93,-19.1,100,99.9,6.5,5.7,6.5,6.5,6.1,0.5,408,86,3.8,4.6,-9.7,-10.4,81.6,0.02,4.66,2.37,1.19,0.08,14.6,0,44.1,38.6,0,-0.8,0,0,-0.4,-6,919.3,82.1,131,160,363.38,376.49,137,0,0,0,68.04,0.38,0,5.25,9.8,0.7,68.3,14.4,68.1,0,0.4,4,0
473.146,14.1,100,13.85,10.5,15.4,107,0,639,3,44,12.8,-1.19,278.14,1.87,1.28,79.22,114,52.7,2413.4,6598,95,-20.5,100,99.9,6.5,6.1,6.5,6.5,6.1,0.8,402,86,4.9,4.6,-10.3,-10.4,86.4,0,4.76,2.38,1.19,0.16,14.7,0,44.9,39.7,0,-3.4,-3,0,-3.4,-5.7,924.5,71.7,137.5,160.6,326.03,381.21,-969,0,0,0,76.61,0,0,4.47,9.8,0.86,85.2,16.9,77.1,1.3,3,0.04,0
473.387,14.1,100,13.94,14.4,15.9,108,0,645,3,46,12.72,-1.19,237.81,1.87,1.27,76.62,114,50.8,2432,4382,98,-16.1,62.7,90.1,-3,-3.4,-6,-3,-3.4,-2.7,519,86,5.2,3,-17.4,-22.4,46.7,-0.71,-2.08,2.34,1.17,-0.07,14.6,0,17,33.2,-6,-6.4,-9,-6,-6.4,-8.7,933.6,74.8,167.6,167,270.08,323.93,-444,0,0,0,43.78,-7.27,0,0,9.8,0.7,68.9,14.5,44.2,0,0,-0.03,0
473.633,14.1,100,13.94,18.5,15.4,108,0,645,3,47,13.31,-1.19,247.19,1.86,1.34,83.85,114,53.1,2469.1,4650,101,-7,45.6,43.9,-2.5,-2.9,-5.5,-2.5,-2.9,-5.2,482,86,3.8,3,-24.6,-24.8,59.4,0.2,-1.86,2.3,1.15,0.17,14.8,0,28.5,26.8,-6,-6,-8.7,-5.7,-6,-8.7,943.9,74.6,164.4,167,273.56,306.73,-62,0,0,0,46.92,3.04,0,0,9.8,0.72,71.1,14.8,46.2,0,0.7,-0.21,0
473.867,14.1,100,13.85,15.9,15.6,108,0,651,3,49,12.66,-1.19,250.92,1.88,1.25,80.82,114,53.1,2487.7,4760,104,-4.6,83.8,85.1,-2.2,-2.5,-5.2,-2.2,-2.5,-4.8,488,86,3.1,3,-24.4,-23.2,56.4,0.15,0.36,2.31,1.16,0.24,15,0,29.1,26.3,-5.7,-6,-8.7,-5.7,-6,-8.3,952.2,77.2,160.6,167,280,306.61,38,0,0,0,45.39,1.44,0,1.24,9.8,0.73,71.8,14.9,47.1,0,0,-0.09,0
474.103,14.1,100,13.85,14.7,15.7,108,0,657,3,50,11.99,-1.19,245.81,1.89,1.16,82.93,114,53.5,2487.7,4850,106,-6.9,91.1,91.2,-1.8,-2.2,-4.8,-1.8,-2.2,-7.8,446,86,5,3,-21.4,-22.4,57.7,0.06,1.22,2.33,1.17,0.19,15,0,29.7,26.7,-5.3,-5.7,-8.3,-5.3,-5.7,-11.3,957.5,75.9,155.2,166.1,282.26,307.98,47,0,0,0,46.75,0.41,0,2.31,9.8,0.72,70.7,14.7,46.6,199.9,0,0.38,0
474.322,14.1,100,13.85,14.1,15.5,108,0,669,3,50,12.01,-1.19,244.72,1.89,1.17,81.44,114,53.5,2450.6,4936,108,-10.2,95.7,95.5,-2.8,-3.2,-5.8,-2.8,-3.2,-8.8,420,86,3.4,3,-21.4,-21.6,57.1,0.01,1.4,2.32,1.16,-0.12,14.7,0,29.4,27,-5.3,-5.7,-7.9,-4.9,-5.7,-10.9,964.3,75.8,153,163.5,282.55,309.13,64,0,0,0,46.02,0,0,2.46,9.8,0.71,69.5,14.5,46,0,0.4,0.85,0
474.562,14.1,100,13.85,13.8,15.3,109,0,675,3,52,12.08,-1.19,245,1.89,1.18,79.32,114,53.1,2432,5022,110,-11.3,97.6,97.2,-2.4,-2.8,-5.4,-2.4,-2.8,-8.4,410,86,3.8,3,-21.3,-20.8,57.4,0.02,1.61,2.31,1.16,-0.25,14.5,0,29.8,27.1,-4.9,-5.3,-7.9,-4.9,-5.3,-10.9,972.2,76.2,149.9,161.2,284.23,310.47,80,0,0,0,45.33,0,0,2.71,9.8,0.7,68.6,14.4,45.5,199.9,0.4,1.38,0
474.773,14.1,100,13.85,13.4,15.2,109,0,681,3,52,12.21,-1.19,244.22,1.89,1.2,80.31,114,53.5,2469.1,5095,112,-11.3,98.7,99.1,-2.5,-2.9,-5.5,-2.5,-2.9,-8.5,397,86,3.9,3,-20.5,-20,57.8,0,1.69,2.3,1.15,-0.29,14.4,0,30,27.3,-4.5,-4.9,-7.5,-4.5,-4.9,-10.5,989.2,75.9,147.7,159.4,284.21,311.63,54,0,0,0,45.6,0,0,2.77,9.8,0.68,66.5,14.1,44.4,0,0.4,1.87,0
475.007,14.1,100,13.85,13.3,15,109,0,681,3,53,12.16,-1.19,244.78,1.89,1.19,81.7,114,53.1,2469.1,5188,113,-10.5,99.1,98.6,-3,-3.4,-6,-3,-3.4,-9,374,86,5,3,-17.8,-19.2,56.7,-0.01,1.6,2.29,1.15,-0.33,14.2,0,30,27.4,-4.5,-4.9,-7.5,-4.5,-4.9,-10.5,999,76.5,146.2,157.8,286.03,312.84,63,0,0,0,44.27,0,0,2.7,9.8,0.68,66.5,14.1,44.4,0,0,2.36,0
475.249,14.1,100,13.94,13.3,14.8,109,0,687,3,54,12.09,-1.19,245.94,1.89,1.19,79.29,114,52.7,2469.1,5258,115,-10.2,99.7,100.1,-4.2,-4.5,-7.2,-4.2,-4.5,-10.2,358,86,5.7,3.8,-16.7,-18.4,56.8,-0.01,1.45,2.28,1.14,-0.44,14,0,30,27.5,-4.2,-4.5,-7.2,-4.2,-4.5,-10.2,1011.3,76.9,145.2,155.8,285.82,313.79,56,0,0,0,43.11,-0.09,0,2.53,9.8,0.66,64.1,13.7,43,199.8,0.2,2.9,0
475.541,14.1,100,13.85,13.3,14.6,109,0,693,3,56,12.05,-1.19,248.17,1.89,1.18,78,114,53.1,2450.6,5334,116,-10.1,99.8,99.7,-4.7,-5,-7.7,-4.7,-5,-10.7,350,86,3.6,3.8,-17.9,-17.6,56,-0.01,1.29,2.26,1.13,-0.48,13.8,0,29.9,27.5,-3.8,-4.2,-6.8,-3.8,-4.2,-9.8,1023.2,78.4,145.3,153.9,287.56,314.64,55,0,0,0,42.98,0,0,2.37,9.8,0.65,63.2,13.6,42.5,199.2,0,3.47,0
475.758,14.1,100,13.94,13.1,14.2,110,0,705,3,56,12.09,-1.19,250.03,1.89,1.18,78.48,114,52.7,2469.1,5415,118,-10.4,100,99.1,-5.3,-5.7,-8.3,-5.3,-5.7,-11.3,332,86,4.7,3.8,-17.3,-16.8,55.6,0.01,1.17,2.24,1.12,-0.53,13.5,0,29.7,27.5,-3.8,-4.2,-6.8,-3.8,-4.2,-9.8,1034.1,78.2,142.9,151.8,286.79,315.35,38,0,0,0,42.66,0,0,2.24,9.8,0.65,63.3,13.6,42.6,0,0.2,4.02,0
475.998,14.1,100,13.94,13,14.1,110,0,711,3,57,12.09,-1.19,250.08,1.89,1.19,77.94,114,52.3,2450.6,5454,119,-10.1,100,100,-5.4,-5.8,-8.4,-5.4,-5.8,-11.4,325,86,5.8,3.8,-14.9,-16,55.9,0.01,1.17,2.23,1.11,-0.46,13.4,0,29.8,27.5,-3.4,-3.8,-6.4,-3.4,-3.8,-9.4,1053.7,78,141.6,150.7,287.53,315.97,59,0,0,0,42.59,0,0,2.31,9.8,0.65,63,13.6,42.6,0,0.2,4.53,0
476.293,14.1,100,13.94,12.9,14,110,0,717,3,58,12.06,-1.19,250.03,1.89,1.17,78.38,114,52.7,2432,5528,121,-10,100,99.9,-5.9,-6.3,-8.9,-5.5,-6.3,-11.5,326,86,5.3,4.6,-15.5,-15.2,56.5,0.01,1.3,2.22,1.11,-0.36,13.3,0,30.1,27.6,-3,-3.4,-6,-3,-3.4,-9,1062.2,78.3,139.3,149.5,290,317.06,56,0,0,0,42.88,0.09,0,2.57,9.8,0.65,63,13.6,42.7,0,0.5,4.81,0
476.474,14.1,100,13.94,12.5,14,110,0,729,3,58,12.08,-1.19,250.14,1.89,1.18,79.74,114,53.5,2432,5584,122,-9.8,100,99.9,-5,-5.4,-8,-5,-5.4,-11,322,86,4.1,4.6,-15,-14.4,56.9,0.03,1.49,2.22,1.11,-0.23,13.4,0,30.9,27.9,-3,-3.4,-6,-3,-3.4,-9,1069.3,78.1,138.2,148.8,290.56,317.9,36,0,0,0,43.16,0.13,0,2.74,9.8,0.66,63.6,13.7,43.1,0,0,4.8,0
476.694,14.1,100,13.94,12.4,14,110,0,735,3,59,12.18,-1.19,249.33,1.88,1.19,78.81,114,53.5,2394.9,5644,123,-9.1,100,99.9,-5.2,-5.5,-8.2,-5.2,-5.5,-11.2,314,86,5.4,4.6,-14.5,-14.4,57.2,0.03,1.72,2.23,1.11,-0.15,13.4,0,31.4,28.1,-2.7,-3,-5.7,-2.7,-3,-8.7,1076.1,78.1,136.3,148.3,292.24,319.09,66,0,0,0,43.32,0.27,0,3.01,9.8,0.65,63.6,13.6,43.3,0,0.2,4.64,0
476.928,14.1,100,13.94,12.1,14.1,110,0,741,3,59,12.01,-1.19,248.22,1.88,1.17,78.48,114,53.1,2432,5684,124,-8.6,100,99.9,-4.7,-5,-7.7,-4.7,-5,-10.7,310,86,4.5,4.6,-14.1,-13.6,57.3,0.02,1.93,2.23,1.12,-0.09,13.4,0,31.7,28.5,-2.7,-3,-5.3,-2.3,-2.7,-8.3,1082.1,77.7,134.5,147.8,293.9,320.67,37,0,0,0,43.55,0,0,3.23,9.8,0.66,64,13.7,43.6,0,0,4.56,0
477.167,14.1,100,13.94,12,14.1,110,0,747,3,61,12.02,-1.19,247.33,1.89,1.17,79.5,114,53.1,2450.6,5725,126,-8.3,100,99.9,-4.3,-4.7,-7.3,-4.3,-4.7,-10.3,312,86,5.3,4.6,-12.8,-12.8,57.3,0.02,2.2,2.24,1.12,0.03,13.5,0,32.4,28.9,-2.3,-2.7,-5.3,-2.3,-2.7,-8.3,1087.4,77.4,132.9,147.6,295.76,322.32,35,0,0,0,43.91,0,0,3.42,9.8,0.66,64.2,13.7,44,0,0,4.44,0
477.395,14.1,100,13.94,11.8,14.2,110,0,753,3,61,12.07,-1.19,246.58,1.88,1.18,79.29,115,53.1,2432,5786,127,-7.8,100,99.9,-4.4,-5.2,-7.4,-4.4,-5.2,-10.4,298,86,4.4,4.6,-13,-12.8,57.5,0.01,2.36,2.25,1.12,0.04,13.5,0,32.9,29.3,-1.9,-2.3,-4.9,-1.9,-2.3,-7.9,1096.7,77.7,131.7,146.9,297.11,324.22,29,0,0,0,44.16,0,0,3.55,9.8,0.66,64.3,13.8,44.2,0,0,4.39,0
477.624,14.1,100,13.94,11.8,14.3,110,0,759,3,62,12.02,-1.19,246.94,1.88,1.18,80.22,115,52.7,2413.4,5858,128,-7.4,100,99.9,-4.4,-4.8,-7.4,-4.4,-4.8,-10.4,287,86,5.7,4.6,-11.8,-12,57.9,0.01,2.55,2.26,1.13,0.1,13.6,0,33.6,29.8,-1.9,-2.3,-4.9,-1.5,-2.3,-7.9,1100.6,77.4,130.4,146.6,298.87,326.28,40,0,0,0,44.79,0.22,0,3.77,9.8,0.67,64.9,13.8,44.8,0,0,4.23,0
477.863,14.1,100,13.94,11.7,14.3,110,0,765,3,62,12.01,-1.19,246.94,1.88,1.17,79.45,115,52.7,2450.6,5884,129,-7.3,100,99.9,-3.5,-3.9,-6.5,-3.5,-3.9,-9.5,298,86,4.8,4.6,-11.2,-11.2,58.2,0.01,2.71,2.26,1.13,0.11,13.7,0,34.2,30.4,-1.5,-1.9,-4.5,-1.5,-1.9,-7.5,1104,77.2,129.2,146.4,301.14,328.58,48,0,0,0,45.37,0.27,0,3.95,9.8,0.67,65.4,13.9,45.3,0,0,4.09,0
478.084,14.1,100,13.94,11.5,14.4,110,0,777,3,63,12.04,-1.19,246.86,1.88,1.18,80.1,115,52.7,2432,5954,130,-7.4,100,99.9,-4,-4.4,-7,-3.7,-4.4,-10,281,86,4.3,4.6,-11.3,-11.2,58.6,0.02,2.95,2.27,1.14,0.13,13.7,0,35,30.9,-1.2,-1.5,-4.2,-1.2,-1.5,-7.2,1106.8,77.6,128.1,146.4,302.86,330.86,28,0,0,0,45.58,0,0,4.06,9.8,0.67,65.6,14,45.6,0,0,4.04,0
478.323,14.1,100,13.94,11.4,14.4,110,0,783,3,63,11.97,-1.19,247.19,1.88,1.16,80.26,115,52.7,2432,6016,131,-7.4,100,99.9,-3.2,-3.5,-6.2,-3.2,-3.5,-9.2,281,86,4.6,4.6,-10.2,-10.4,59,0.01,3.07,2.28,1.14,0.11,13.7,0,35.7,31.5,-1.2,-1.5,-4.2,-1.2,-1.5,-7.2,1109.8,77.6,127.3,146.2,304.93,333.27,32,0,0,0,46.02,0,0,4.18,9.8,0.68,66.3,14.1,46.3,0,0,4,0
478.513,14.1,100,13.94,11.2,14.4,110,0,795,3,64,11.97,-1.19,247.72,1.88,1.17,79.57,115,52.7,2450.6,6052,132,-7.7,100,99.9,-2.8,-3.2,-5.8,-2.8,-3.2,-8.8,285,86,4.9,4.6,-9.8,-10.4,59.9,0.01,3.25,2.29,1.14,0.12,13.8,0,36.3,32,-0.8,-1.2,-3.8,-0.8,-1.2,-6.8,1111.8,77.6,126.6,146.2,307.27,335.55,35,0,0,0,46.44,0.04,0,4.33,9.8,0.68,66.1,14,46.4,0,0,4,0
478.743,14.1,100,13.94,11.2,14.5,110,0,801,3,64,11.98,-1.19,248.08,1.88,1.17,79.63,115,52.3,2450.6,6090,133,-8,100,99.9,-1.3,-1.7,-4.3,-1.3,-1.7,-7.3,306,86,5.1,4.6,-9.3,-10.4,60.8,0.02,3.43,2.3,1.15,0.15,13.9,0,37,32.4,-0.8,-1.2,-3.8,-0.4,-1.2,-6.4,1113,78.1,125.6,146.4,311.1,338.59,36,0,0,0,47.39,0.47,0,4.57,9.8,0.69,67.4,14.2,47.6,0,0,4,0
478.953,14.1,100,13.94,10.9,14.5,110,0,807,3,64,11.89,-1.19,248.06,1.88,1.16,78.65,115,52.7,2432,6150,135,-8.3,100,99.9,1.1,0.7,-1.9,1.1,0.7,-4.9,338,86,3.1,4.6,-10.9,-10.4,62.3,0.01,3.69,2.3,1.15,0.18,13.9,0,37.5,32.8,-0.4,-0.8,-3.4,-0.4,-0.8,-6.4,1113,78.1,124.5,146.6,313.89,341.31,27,0,0,0,48.19,0.48,0,4.8,9.8,0.69,67.9,14.3,48.2,0,0,4,0
479.155,14.1,100,13.94,10.7,14.7,110,0,807,3,65,12,-1.19,247.36,1.88,1.16,79.44,115,53.1,2413.4,6236,136,-8.9,100,99.9,3.6,3.2,0.6,3.6,3.2,-3.9,365,86,5,4.6,-9.2,-10.4,71.2,0.04,4.12,2.31,1.16,0.24,14.1,0,39,33.3,-0.4,-0.8,-3,-3,-0.8,-7.9,1104.5,77.7,123,147,317.3,344.26,45,0,0,0,55.09,0.27,0,5.05,9.8,0.72,70.5,14.7,54.5,0,0,4,0
479.363,14.1,100,13.94,10.6,14.7,110,0,813,3,65,12,-1.19,249.83,1.89,1.17,79.35,115,53.1,2432,6294,137,-9.7,100,99.9,5,4.6,2,2,1.2,-2.9,369,86,5.3,4.6,-9.3,-10.4,76.4,-0.01,4.04,2.32,1.16,0.22,14.1,0,38.7,33.7,0,-0.4,-3,-3,-3.8,-7.9,1077.7,79.2,124.1,147.4,321.23,347.67,51,0,0,0,61.12,0,0,4.92,9.8,0.74,72.7,15,60.9,0,0.2,4,0
479.583,14.1,100,13.94,11.1,14.9,110,0,819,3,66,11.97,-1.19,254.25,1.89,1.17,79.65,115,52.7,2432,6312,138,-10.7,100,99.9,4.5,4.1,1.5,1.5,0.7,-3,376,86,5.3,4.6,-9.5,-10.4,74.8,-0.03,3.76,2.33,1.17,0.32,14.3,0,38.9,34.2,0,0,-2.7,-2.7,-3.4,-7.5,1066.2,81.2,125.9,147.8,325.1,351.28,63,0,0,0,59.87,0,0,4.61,9.8,0.73,71.4,14.8,60,0,0.2,4,0
479.794,14.1,100,13.94,11.4,15,110,0,825,3,66,11.95,-1.19,260.31,1.89,1.16,79.45,115,53.5,2432,6377,140,-11.3,100,99.9,5,5,2.3,2.3,1.6,-2.5,387,86,2.6,4.6,-11.2,-10.4,76,0,3.66,2.34,1.17,0.31,14.4,0,39.4,34.8,0,0,-2.7,-2.7,-3.4,-7.2,1055.8,82.8,127.1,148.2,328.92,354.76,47,0,0,0,60.48,0,0,4.51,9.8,0.72,71,14.8,60.8,0,0.2,4,0
480.017,14.1,100,13.94,11.5,15.1,110,0,825,3,66,11.92,-1.19,264.36,1.89,1.16,79.31,115,53.5,2450.6,6436,141,-12.4,100,99.9,4.5,4.5,2.2,2.2,1.5,-2.7,386,86,4.9,4.6,-10.5,-10.4,76.8,0,3.6,2.35,1.18,0.26,14.4,0,39.9,35.4,0,0,-2.3,-2.3,-3,-7.2,1046.5,83.6,127.3,148.8,333.63,358.72,50,0,0,0,61.71,0,0,4.54,9.8,0.72,70.7,14.7,61.7,0,0,4,0
480.228,14.1,100,13.94,11.5,15.2,110,0,831,3,67,11.9,-1.19,267.22,1.89,1.16,79.31,116,53.5,2432,6488,142,-13.1,100,99.9,4.5,4.5,2.2,2.2,1.5,-2.3,393,86,5.2,4.6,-10.3,-10.4,77.6,0.01,3.63,2.36,1.18,0.24,14.5,0,40.5,35.9,0,0,-1.9,-1.9,-3,-6.8,1038.7,84.2,127.2,149.2,337.44,362.76,57,0,0,0,62.66,0.13,0,4.67,9.8,0.72,70.5,14.7,62.5,0,0.1,4,0
480.445,14.1,100,13.94,11.6,15.3,110,0,831,4,67,11.92,-1.19,269.47,1.89,1.16,79.13,116,53.9,2432,6552,144,-14.2,100,99.9,5,5,3.1,3.1,2.3,-1.8,394,86,2.5,4.6,-11.5,-10.4,78.4,0.01,3.79,2.37,1.18,0.28,14.6,0,41.3,36.5,0,0,-1.9,-1.9,-2.7,-6.8,1031.6,85,127.3,149.6,340.96,366.92,54,0,0,0,63.35,0,0,4.76,9.8,0.72,70.6,14.7,63.8,0,0,4,0
480.738,14.1,100,13.94,11.6,15.3,110,0,831,4,68,12.33,-1.19,249.19,1.88,1.21,78.94,116,52.3,2450.6,5828,145,-11.4,100,99.9,-5.5,-5.5,-6,-7.5,-7.5,-10.9,306,86,2.5,3,-12.9,-12.8,60.6,-0.48,0.88,2.36,1.18,0.02,14.5,0,28.7,35.2,0,0,-1.5,-1.5,-2.3,-6.4,1025.4,77.9,155.7,151.7,263.48,332.25,-584,0,0,0,30.23,-15.07,0,0,9.8,0.55,49.9,11.6,35.4,198.1,1.1,-0.04,0
480.993,14.1,100,13.94,16.8,14.4,110,0,831,4,68,12.52,-1.19,245.17,1.88,1.24,83.21,116,53.1,2450.6,5117,146,-8.3,49.3,48.3,-6,-6,-7.5,-7.5,-8.3,-12.4,334,86,3.9,3,-20.7,-20,51.6,0.01,-2.36,2.25,1.12,-0.39,13.9,0,25.5,25.5,0,0,-1.5,-1.5,-2.3,-6,1045.9,76.1,148.8,149.5,267.4,302.09,-136,0,0,0,41.33,0.78,0,0,9.8,0.63,62,13.4,40.7,0,0,-0.09,0
481.226,14.1,100,13.94,15.8,14.5,109,0,831,4,68,12.21,-1.19,244.31,1.89,1.2,82.48,116,52.7,2469.1,5112,148,-6.6,63.1,62.5,-6,-6,-7.2,-7.2,-7.9,-12,336,86,4.2,3,-20.5,-20,50,0.14,-0.77,2.22,1.11,-0.35,13.8,0,23.7,22.2,0,0,-1.2,-1.2,-1.9,-6,1058.1,76.1,148,148.6,266.22,293.61,-25,0,0,0,38.21,1.21,0,0,9.8,0.59,56.4,12.6,38.1,0,0,-0.45,0
481.428,14.1,100,13.94,14.4,14.4,109,0,831,4,69,12.11,-1.19,241.28,1.89,1.18,79.39,116,52.7,2450.6,5128,148,-6.7,89.6,90.2,-6,-6,-7.2,-7.2,-7.9,-11.7,328,86,2.6,3,-21,-19.2,47.3,0.06,0.02,2.21,1.11,-0.35,13.7,0,21.6,20.9,0,0,-0.8,-0.8,-1.9,-5.7,1068.1,73.7,143.9,148,265.33,290.42,-8,0,0,0,39.73,1.17,0,0.78,9.8,0.6,57.7,12.8,38.7,0,0,0.04,0
481.654,14.1,100,13.94,13.9,14.3,109,0,831,4,69,12.2,-1.19,235.22,1.89,1.2,80.29,116,52.7,2432,5132,150,-6.5,93.8,93.9,-5.5,-5.5,-6.3,-6.3,-7,-11.2,332,86,4.8,3,-18.4,-20,49,0.04,0.7,2.21,1.1,-0.26,13.6,0,22.5,20.4,0,0,-0.8,-0.8,-1.5,-5.3,1076.7,73.2,141.5,147.8,265.49,289.5,12,0,0,0,38.55,0.38,0,1.72,9.8,0.61,58.1,12.8,38.8,0,0,0.36,0
481.929,14.1,100,14.04,13.3,14.3,109,0,837,4,69,12.11,-1.19,233.78,1.89,1.18,79.83,116,52.3,2432,5157,150,-6.9,96.3,96.6,-5.5,-5.5,-5.9,-5.9,-6.7,-10.8,330,86,4.7,3,-19.9,-19.2,49.9,-0.25,-0.56,2.19,1.1,-1.79,12,0,14.1,19.8,0,-1.2,-1.2,-1.2,-1.2,-1.2,1083.4,67.9,128.5,111.4,204.47,254.12,-18,0,0,0,10.84,-8.61,0,-2.2,8.75,0.45,32.3,8.9,17.9,197.6,0,-0.1,0
482.123,14.1,0,14.04,14.1,0.3,109,0,837,4,70,12.33,-1.19,100.36,1.89,1.22,79.55,116,40.6,2060.7,5161,150,0.9,9.6,10.5,1.7,1.7,1.7,1.7,1.7,1.7,-10,86,2.6,9.8,-24.8,-30.9,33.5,0.33,-11.44,1.11,0.56,-10.55,-0.3,0,0.9,0.9,0,0,0,0,0,0,1091.7,9.2,17,16.6,30.28,109.04,-2,0,0,0,27.79,0,0,-0.64,3.17,0.51,29.9,8.5,9,199.4,0,-0.08,0
482.323,14.1,0,14.13,9.5,0,109,0,837,4,70,11.63,-1.19,21.89,1.9,1.13,79.81,116,34.4,1262.4,5116,149,0,6.6,6.2,17.3,17.3,17.3,17.3,17.3,17.3,-19,86,15.5,19,-38.9,-42.4,41.4,0.35,-7.38,1,0.49,-8.02,-0.3,0,0.4,0.4,0,0,0,0,0,0,1096.2,6.5,12.8,13.3,23.78,47.94,-11,0,0,0,29.44,0,0,-0.55,3.04,0.54,44.2,10.7,11.4,0,0,-0.05,0
482.583,14.1,0,14.13,5.8,0,109,0,837,4,70,11.21,-1.19,21.47,1.91,1.08,79.16,116,35.2,1021.1,5107,149,0,7.9,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,86,13.6,15,-44.1,-41.6,41.5,0.32,-4.37,1.01,0.51,-5.24,0.1,0,0.2,0.2,0,0,0,0,0,0,1055.1,5.5,13.3,13.2,23.28,29.1,-19,0,0,0,29.45,0.03,0,-0.6,2.95,0.61,63.9,13.7,15,0,0,-0.04,0
482.773,14.1,0,13.94,4,0.4,109,0,831,4,69,28.22,-1.19,22.08,1,1.87,76.12,116,11.7,1113.9,5080,148,0,9.8,9.4,3,3,3,3,3,3,-64,86,12.3,15,-40.3,-37.6,42,0.09,-3.2,1.03,0.51,-3.75,0.1,0,0.2,0.2,0,0,0,0,0,0,1036,5.6,13.5,13.2,23.17,25.26,-21,0,0,0,29.44,0.05,0,-0.61,2.87,0.56,50.6,11.7,12.5,0,0,-0.04,0
