﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 plus 91acn_94cad
725.799,14.1,100,13.94,0,0,105,0,477,1,27,14.35,-0.05,7.08,1.78,1.41,44.5,96,39.1,798.3,686,0,-2,10.3,9.9,7,7,7,7,7,7,75,62,17.1,18.2,-27.2,-28,51.3,0.01,-0.04,1,0.49,0.05,-0.3,0,0.1,0.1,0,0,0,0,0,0,513.2,2.9,45.9,51.4,12.6,11.47,89,0,0,0,39.91,0.06,0,0.04,4.5,0.64,68,14.3,15.5,0,5.4,0,0
725.990,14.1,100,13.94,-0.1,0.3,105,0,477,1,27,14.1,0.2,15.36,1.81,1.38,50.66,96,41.4,835.4,1060,0,0,36.4,35.8,9,9,9,9,9,9,167,62,19.8,15.8,-31.1,-36.8,66.4,0.99,3.29,1.09,0.54,2.96,2.8,0,3.4,0.3,0,0,0,0,0,0,513.9,7.5,66.5,83,33.43,28.97,267,0,0,0,39.11,0.53,0,3.02,7.34,4,98.7,19,46.6,6.8,5.4,0,0
726.200,14.1,100,13.94,-0.2,4,105,0,477,1,27,14.04,0.16,35.19,1.8,1.35,72.61,96,41.8,1689.4,1657,0,0,79.2,58.1,4,4,4,4,4,4,200,62,0.6,0,-28.9,-29.6,88.1,2.32,11.74,1.51,0.76,10.02,11.1,0,8.9,1.5,0,0,0,0,0,0,519.6,11.1,73.5,156.6,91.72,81.73,168,0,0,0,58.54,1.55,0,7.31,9.1,2.49,99,19,58.7,12.3,1.4,0,0
726.422,14.1,100,13.85,0.3,13.5,105,0,477,1,27,14.61,0.06,46.97,1.6,1.48,99.26,96,43,1986.4,1946,0,0.4,100,100.3,7,7,7,7,7,7,218,62,0.3,0,-27.5,-29.6,70.4,-0.09,12.79,1.96,0.98,8.52,12.8,0,11,3.4,0,0,0,0,0,0,528.4,13.7,81.4,161.4,108.43,110.74,93,0,0,0,59.24,0,0,7.69,9.47,1.64,99,19,59.3,0,1.2,0,0
726.674,14.1,100,13.85,1.6,13.7,105,0,477,1,27,14.19,0,59.17,1.79,1.38,111.75,96,43,2543.4,2129,0,0,100,99.9,6,6,6,6,6,6,256,62,4.4,7.9,-32,-35.2,70.6,-0.15,11.45,2.03,1.01,6.16,13.2,0,12.2,4.4,0,0,0,0,0,0,538.8,17,92.7,168.5,123.71,129.79,71,0,0,0,59.98,0,0,7.91,9.8,1.28,99,19,60.1,0,0.9,0,0
726.901,14.1,100,13.94,3.5,13.9,105,0,477,1,27,13.82,-0.02,70.28,1.82,1.32,113.93,96,42.2,2784.7,2298,0,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,292,62,25.6,28.6,-35.3,-36.8,70.6,-0.46,8.43,2.02,1.01,3.55,12.4,0,12.6,4.6,0,0,0,0,0,0,563.1,20.3,104.2,163.5,129.49,139.08,62,2097152,2097152,2097152,60.11,0,0,8.13,9.8,1.12,99,19,60.1,0,0.9,0,0
727.122,14.1,100,13.94,6,11.3,105,0,477,1,27,13.81,-0.03,89.14,1.81,1.31,114.61,96,43.8,2821.9,2466,0,0,100,99.9,4,4,4,4,4,4,350,62,29.8,24.6,-32.9,-32.8,57.5,-0.47,2.78,1.83,0.91,0.17,9.6,0,8.4,2.8,0,0,0,0,0,0,576.7,27.4,126,148.6,129.41,137.56,97,2097152,2097152,2097152,28.22,-0.86,0,3.91,9.8,0.48,43.2,10.6,20.2,0,1.6,0,0
727.351,14.1,100,13.94,9.4,9.8,105,0,483,1,27,12.82,-0.04,121.36,1.86,1.07,114.73,96,46.5,3026.1,2716,0,0,100,99.9,2,2,2,2,2,2,442,62,24.5,21.4,-31.7,-32,41.1,0.27,1.02,1.79,0.89,1.16,10.6,0,5.7,2.8,0,0,0,0,0,0,592.7,35.8,141.7,163.1,158.52,157.79,108,2097152,2097152,2097152,38.75,1.16,0,4.38,9.8,0.75,79.2,16,39,10.2,0.4,0.02,0
727.561,14.1,100,13.56,10.9,14.2,105,0,483,1,28,13.56,-0.04,137.42,1.8,1.36,114.23,96,52.3,2710.5,2932,16,0,100,99.9,3,3,3,3,3,3,479,62,21.5,19.8,-30.1,-30.4,64.1,-0.23,4.26,2.16,1.08,5.61,16.1,0,13.9,6.7,0,0,0,0,0,0,611.3,44.6,161,191,200.98,206.66,143,0,0,0,37.8,-0.11,0,4.55,9.8,0.59,60.4,13.2,35.9,0.7,2.6,0.02,0
727.782,14.1,100,14.13,15.4,17.3,105,0,483,1,28,12.3,-0.04,179.56,1.88,1.24,106.57,96,52.3,3081.8,3332,21,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,572,62,20.5,16.6,-29.2,-28,50.7,-0.06,1.71,2.36,1.18,4.76,17,0,12.3,9.9,0,0,0,0,0,0,629.1,52.9,169.5,191,224.24,228.21,208,0,0,0,41.09,0,0,2.79,9.8,0.67,68.6,14.4,41.2,0,2.1,0.04,0
728.023,14.1,100,13.85,15.9,17.7,105,0,483,1,28,12.88,-0.04,195.69,1.86,1.3,81.82,96,56.2,2784.7,3622,26,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,574,62,15.2,12.6,-26.3,-27.2,52.7,-0.07,1.4,2.4,1.2,2.61,16.3,0,15.4,13.6,0,0,0,0,0,0,650.1,60.8,171.8,191,249.4,257.96,368,0,0,0,37.75,-0.91,0,2.25,9.8,0.61,58.3,12.9,38.5,199.5,7.5,0.04,0
728.229,14.1,100,13.94,14.8,16.4,105,0,489,1,28,12.22,-0.04,225.83,1.88,1.22,86.96,96,54.3,2951.8,4272,31,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,563,62,11.6,7.8,-25.6,-25.6,58.3,0.13,2.07,2.38,1.19,1.43,15.7,0,21.7,16.7,0,0,0,0,0,0,671.5,69.5,162.3,190.6,292.28,276.89,409,0,0,0,42.24,1.61,0,3.23,9.8,0.64,61.9,13.4,42.7,0,3,0.03,0
728.489,14.1,100,13.94,13.9,16.5,105,0,495,1,28,11.83,-0.04,241.56,1.89,1.15,95.91,96,57,2617.6,4746,37,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,550,62,5.9,3,-22.9,-22.4,58.2,0.08,3.09,2.42,1.21,1.01,15.7,0,26.4,20.9,0,0,0,0,0,0,714.1,76.7,153.7,189.9,326.33,296.14,439,0,0,0,46.62,2.38,0,4.61,9.8,0.64,62.1,13.4,46.5,198.9,5.4,0.04,0
728.699,14.1,100,13.75,12.2,15.9,105,0,495,1,29,12.38,-0.04,252.36,1.89,1.25,109.78,96,60.5,2042.1,5353,42,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,488,62,5.2,3.8,-16.9,-16,58.4,0.01,3.75,2.41,1.2,-0.2,14.7,0,32.1,27.3,0,0,0,0,0,0,732.2,77.2,141.3,176.8,340.24,314.22,423,0,0,0,55.55,0,0,4.64,9.8,0.69,67.4,14.2,57.3,195.8,3.7,0.04,0
728.922,14.1,100,13.75,10.7,14.7,105,0,501,1,29,12.68,-0.04,254.67,1.88,1.27,80.5,96,55.1,2840.4,5854,46,-6.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,62,6.3,4.6,-14.3,-11.2,73.8,-0.01,3.69,2.33,1.17,-1.33,13.3,0,38.3,33.7,0,0,0,0,0,0,753.7,76.1,131.8,165.6,343.26,330.2,413,0,0,0,63.61,0,0,4.63,9.8,0.72,70.2,14.7,64.6,196,3.7,0.04,0
729.163,14.1,100,13.85,9.7,13.3,105,0,507,1,30,12.83,-0.04,263.17,1.87,1.27,62.73,96,48.8,2524.8,6332,50,-12.2,100,99.9,7,7,7,7,7,7,412,62,4.5,4.6,-10,-10.4,75.2,-0.09,3.02,2.24,1.12,-2.13,11.9,0,41.7,37.5,0,0,0,0,0,0,774.7,80.3,129.8,156.6,352.55,345.85,341,0,0,0,67.24,-0.08,0,4.14,9.8,0.71,70,14.6,67.9,196.2,2.8,0.04,0
729.654,14.1,100,13.94,9.3,12.1,105,0,513,2,31,12.61,-0.04,271.78,1.88,1.24,75.58,96,47.7,2376.3,6474,53,-17.5,100,99.9,7,7,7,7,7,7,410,62,5.3,4.6,-9.6,-10.4,85,0.13,3.55,2.18,1.09,-0.48,12.8,0,48.3,40.6,0,0,0,0,0,0,793.7,72.4,134.5,172.3,339.38,358.17,-1138,0,0,0,70.8,-3.64,0,3.17,9.8,0.76,75.1,15.4,49.7,2.4,3,0.04,0
730.391,14.1,100,13.85,17.8,16.4,105,0,531,2,33,12.03,-0.04,272.56,1.89,1.16,83.43,96,50,2394.9,4674,66,0,100,99.9,1.3,4,4,4,4,4,630,62,4.6,3,-23.6,-22.4,91.7,0.15,0.82,2.48,1.24,2.14,17.3,0,46.3,42.5,-2.7,0,0,0,0,0,828.1,87.9,175.6,188.4,332.23,356.27,178,0,0,0,78.64,1.76,0,2.94,9.8,0.87,85.9,17,78.2,198,1.6,0.04,0
731.111,14.1,100,14.04,15.7,17.9,105,0,555,2,36,12.01,-0.04,288.39,1.89,1.16,79.45,96,49.2,2413.4,5488,78,-6.1,100,99.9,2.6,4.5,4.5,4.5,4.5,4.5,534,62,5.1,4.6,-14.6,-14.4,86.6,0.06,2.63,2.51,1.26,-0.1,16.3,0,51,46.3,-1.9,0,0,-3,0,0,852.3,86.3,150.9,171.1,344.2,372.62,172,0,0,0,78.41,0.4,0,3.89,9.8,0.86,84.8,16.9,78,198.5,1.1,1.26,0
731.589,14.1,100,13.94,13,16.1,105,0,573,2,39,12.24,-0.04,286.81,1.89,1.2,80.61,96,50,2394.9,6134,87,-16.5,100,99.9,3.3,4.5,4.5,1.8,4.5,4.5,435,62,4.3,4.6,-10.4,-10.4,86.1,-0.01,2.94,2.39,1.19,-1.08,14.5,0,50.1,46.1,-1.2,0,0,-2.7,0,0,874.3,86.9,141.6,160.3,350.15,382.81,130,0,0,0,77.51,0,0,3.87,9.8,0.83,81.4,16.3,77.5,199,0.7,0.04,0
731.839,14.1,100,13.94,12.1,15.1,105,0,585,2,42,12.44,-0.04,289.53,1.89,1.22,79.63,96,48.8,2432,6406,91,-18.6,100,99.9,3.7,4.5,4.5,2.2,4.5,4.5,428,62,5.4,4.6,-9.8,-10.4,86.6,-0.02,2.86,2.35,1.18,-1.18,14,0,50,46.2,-0.8,0,0,-2.3,0,0,882.2,87.5,139.6,157.6,353.64,386.49,142,0,0,0,77.33,-0.01,0,3.78,9.8,0.81,79.6,16.1,77.3,197.7,0.9,0.04,0
732.108,14.1,100,13.94,11.7,14.5,106,0,597,2,44,12.44,-0.04,294.31,1.88,1.22,80.05,96,49.2,2432,6582,94,-21.2,100,99.9,4.7,5.5,5.5,3.6,5.5,5.5,436,62,3.6,4.6,-9.8,-10.4,86.8,0.01,2.81,2.32,1.16,-1,13.8,0,49.9,46.1,-0.4,0,0,-1.9,0,0,894.9,87.5,137.8,155.9,357.18,390.56,66,0,0,0,77.2,0,0,3.8,9.8,0.82,81.2,16.3,77.5,0,2.3,0.04,0
732.373,14.1,100,13.94,12.3,16.2,106,0,603,3,45,13.2,-0.04,260.58,1.88,1.32,79.31,96,53.9,2394.9,5338,99,0,100,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,533,62,3.6,3.8,-12.9,-18.8,76.8,-0.79,0.07,2.42,1.21,1.57,16.5,0,34.3,46.8,-0.4,0,0,-1.9,0,0,901.1,80,181,190.4,298.37,383.75,-591,0,0,0,44.05,-14.78,0,-1.37,9.8,0.76,74.7,15.3,60.5,199.2,4.7,-0.04,0
732.609,14.1,100,14.04,18.8,17.2,106,0,609,3,47,11.59,-0.04,277.39,1.91,1.09,81.99,96,50,2673.3,4632,101,0,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,630,62,4.1,3,-24.5,-24.8,86,-0.03,-1.61,2.47,1.24,1.21,16.7,0,44.3,46.4,-0.4,0,0,-1.9,0,0,899,84,184.8,190.3,309.84,376.15,-148,0,0,0,79.03,0.43,0,-1.43,9.8,0.93,91.9,17.9,79.1,1.1,0.4,-0.03,0
732.854,14.1,100,13.94,18.8,18.1,106,0,615,3,48,11.67,-0.04,281,1.9,1.12,80.51,96,50,2562,4762,103,0,100,99.9,2.6,3,0,1.5,3,3,634,62,5.1,3,-22.5,-23.2,89.4,0.1,-0.32,2.54,1.27,1.84,17.9,0,47.1,46.5,0,0,-3,-1.5,0,0,897,85.7,182.7,190.2,318.12,371.63,29,0,0,0,78.53,0.29,0,-0.35,9.8,0.89,87.6,17.3,78.5,0,0.7,-0.01,0
733.089,14.1,100,13.94,18.6,18.6,106,0,621,3,50,11.66,-0.04,285,1.91,1.1,80.31,96,50.4,2487.7,4876,107,0,100,99.9,4,4,1,2.5,4,1,626,62,4.1,3,-22.2,-22.4,87,0.02,-0.03,2.63,1.32,1.28,17.9,0,47,47,0,0,-2.7,-1.2,0,-3,893.9,87.2,180.3,190.1,325.78,369.86,71,0,0,0,78.38,0.18,0,0.09,9.8,0.88,86.6,17.1,78.3,0,0.7,0,0
733.360,14.1,100,13.94,18.3,18.6,106,0,627,3,51,11.68,-0.04,287.83,1.9,1.11,81.28,96,50,2450.6,4991,109,0,100,99.9,3.5,3.5,0.8,2.3,3.5,0.5,596,62,4.9,3,-20.1,-20.8,87.8,0.05,0.46,2.67,1.34,0.89,17.9,0,49,47.4,0,0,-2.7,-1.2,0,-2.7,893.8,87.8,176.4,188.8,331.91,370.3,94,0,0,0,78.43,0.28,0,1.24,9.8,0.89,88.3,17.4,78.6,0,0.7,0.03,0
733.565,14.1,100,13.94,17.8,18.6,106,0,633,3,53,12.21,-0.04,287.58,1.89,1.19,79.5,96,49.6,2432,5140,112,-6.1,100,99.9,3.5,3.5,1.2,2.7,3.5,0.8,580,62,5.2,3,-18.4,-19.2,87.1,0.03,0.91,2.69,1.34,0.6,17.9,0,49.6,47.5,0,0,-2.3,-0.8,0,-2.7,895.9,88.2,173,186.6,335.18,371.34,92,0,0,0,78.33,0.46,0,1.97,9.8,0.87,86.4,17.1,78.3,0,0.2,0.4,0
733.779,14.1,100,13.94,17.4,18.6,106,0,633,3,54,12.34,-0.04,288.58,1.89,1.21,81.19,96,49.6,2413.4,5204,114,-6.6,100,99.9,2.5,2.5,0.2,1.7,2.5,0.2,556,62,2.2,3,-20,-18.4,86.9,0.04,1.28,2.68,1.34,0.46,17.9,0,50.4,47.6,0,0,-1.9,-0.8,0,-2.3,899.6,88.3,169.8,184.4,336.83,372.57,89,0,0,0,78.16,0.28,0,2.4,9.8,0.87,85.6,17,78.2,0,0.4,0.88,0
734.000,14.1,100,13.94,17.1,18.6,106,0,639,3,56,12.33,-0.04,287.86,1.89,1.21,81.55,96,49.6,2432,5327,116,-6.3,100,99.9,2.5,2.5,0.6,2.1,2.5,0.2,546,62,3.5,3.8,-17.7,-17.6,87.6,0.06,1.75,2.67,1.33,0.32,17.9,0,51.3,47.6,0,0,-1.9,-0.4,0,-2.3,904,88.3,167.1,182.1,339.71,374.39,87,0,0,0,78.06,0.23,0,2.84,9.8,0.86,84.8,16.9,78,0,0.4,1.37,0
734.238,14.1,100,13.94,16.7,18.6,107,0,645,3,56,12.33,-0.04,290.11,1.89,1.21,80.08,96,49.6,2432,5424,118,-6.4,100,99.9,2.5,2.5,0.6,2.1,2.5,0.6,536,62,3.2,3.8,-17.4,-16.8,87.7,0.06,2.14,2.65,1.32,0.23,17.9,0,51.8,47.6,0,0,-1.5,0,0,-1.9,907.9,88.5,164.4,180.4,340.82,376.16,96,0,0,0,78.17,0.5,0,3.19,9.8,0.87,85.5,17,78.2,0,0.9,1.83,0
734.446,14.1,100,13.94,16.2,18.6,107,0,651,3,58,12.17,-0.04,288.17,1.89,1.18,81.22,96,50,2432,5542,121,-8.7,100,99.9,3,0,1.5,3,3,1.1,526,62,3.3,4.6,-16.4,-15.2,87.4,0.07,2.65,2.63,1.32,0.16,17.9,0,52.3,47.5,0,-3,-1.5,0,0,-1.5,911,87.6,159.9,177.4,342.67,377.9,61,0,0,0,78.27,0.65,0,3.63,9.8,0.88,86.4,17.1,78.3,0,0.2,2.25,0
734.660,14.1,100,14.04,15.8,18.6,107,0,651,3,59,12.17,-0.04,286.03,1.89,1.18,79.57,96,50,2432,5622,123,-11.5,100,99.9,2.5,-0.5,1.3,2.5,2.5,1,499,62,6.3,4.6,-12.9,-14.4,87.5,0.05,2.94,2.62,1.31,0.12,17.9,0,52.3,47.6,0,-3,-1.2,0,0,-1.5,912.8,86.9,156.3,175.7,343.91,379.48,66,0,0,0,78.42,0.56,0,4.04,9.8,0.88,87.3,17.2,78.4,0,0.5,2.69,0
734.868,14.1,100,14.04,15.3,18.6,107,0,657,3,60,12.1,-0.04,283.25,1.89,1.17,79.99,96,49.6,2432,5698,125,-14.2,100,99.9,2.5,-0.2,1.3,2.5,2.5,1.3,478,62,6,4.6,-12.6,-13.6,87.8,0.04,3.32,2.61,1.31,-0.08,17.7,0,52.6,47.7,0,-2.7,-1.2,0,0,-1.2,914.7,86.5,152.6,172.6,343.21,380.79,85,0,0,0,78.33,0,0,4.19,9.8,0.87,86.1,17.1,78.2,0,0.2,3.15,0
735.104,14.1,100,13.94,14.9,18.5,108,0,657,3,62,12.37,-0.04,281.06,1.89,1.22,79.34,96,49.6,2394.9,5780,126,-14.6,100,99.9,2.5,-0.2,1.7,2.5,2.5,1.3,459,62,6.3,4.6,-11.4,-12.8,88.7,0.01,3.46,2.61,1.3,-0.08,17.7,0,52.2,47.7,0,-2.3,-0.8,0,0,-1.2,920.6,85.8,149.5,171.1,344.75,382.28,49,0,0,0,78.26,0.21,0,4.49,9.8,0.88,86.5,17.1,78.3,0,0,3.62,0
735.350,14.1,100,13.94,14.8,18.3,108,0,663,3,62,12.41,-0.04,279.72,1.89,1.22,79.68,96,49.6,2413.4,5854,128,-14.5,100,99.9,2.5,0.2,1.7,2.5,2.5,1.7,440,62,4.4,4.6,-12.5,-12,88.8,-0.01,3.54,2.6,1.3,-0.27,17.4,0,52.2,47.8,0,-2.3,-0.4,0,0,-0.8,924.6,84.7,146.5,169,345.18,383.53,72,0,0,0,78.21,0.34,0,4.63,9.8,0.87,85.9,17,78.2,0,0,4.17,0
735.568,14.1,100,14.04,14.4,18.1,108,0,663,3,64,12.44,-0.04,279.72,1.88,1.22,79.67,96,49.2,2432,5960,130,-14.4,100,99.9,2.5,0.6,2.1,2.5,2.5,1.7,424,62,3.8,4.6,-11.9,-11.2,88.9,0,3.67,2.58,1.29,-0.39,17.2,0,52.3,47.7,0,-1.9,-0.4,0,0,-0.4,928.9,84.3,144.6,166.8,344.86,384.52,60,0,0,0,78.04,0,0,4.64,9.8,0.86,84.8,16.9,78,199.7,0,4.02,0
735.789,14.1,100,13.94,14.1,17.9,108,0,669,3,64,12.52,-0.04,278.97,1.88,1.23,80.53,97,49.6,2413.4,6029,132,-14.2,100,99.9,2,0.1,2,2,2,1.6,402,62,3.7,4.6,-11,-10.4,89.2,0,3.73,2.57,1.28,-0.39,17.1,0,52.4,47.7,0,-1.9,0,0,0,-0.4,934.1,83.9,143,165.3,345.73,385.63,59,0,0,0,77.88,0,0,4.68,9.8,0.85,83.7,16.7,77.9,0,0.4,4,0
735.982,14.1,100,13.94,14.1,17.8,108,0,669,3,66,12.58,-0.04,279.33,1.88,1.24,80.09,97,49.6,2413.4,6090,133,-14.2,100,99.9,2,0.5,2,2,2,2,398,62,4.1,4.6,-10.8,-10.4,89.2,-0.01,3.72,2.56,1.28,-0.38,17,0,52.4,47.7,0,-1.5,0,0,0,0,940.7,83.8,141.7,163.7,346.18,386.61,65,0,0,0,77.67,0,0,4.58,9.8,0.83,82.3,16.5,77.7,199.7,0.2,4,0
736.216,14.1,100,13.94,13.9,17.6,108,0,675,3,67,12.56,-0.04,279.67,1.88,1.24,80,97,49.6,2413.4,6150,135,-14.5,100,99.9,2,0.5,2,2,2,2,396,63,4.8,4.6,-10.4,-10.4,88.8,0.01,3.78,2.55,1.27,-0.36,16.9,0,52.5,47.7,0,-1.2,0,0,0,0,946.3,83.6,140.3,162.9,348.05,387.73,55,0,0,0,77.67,0,0,4.68,9.8,0.83,82.3,16.5,77.7,0,0.2,4,0
736.448,14.1,100,13.94,13.8,17.5,108,0,681,3,68,12.33,-0.04,281.81,1.88,1.2,80.29,97,51.2,2432,6218,136,-15.5,100,99.9,2,0.8,2,2,2,2,420,63,3.7,4.6,-10.2,-10.4,89,-0.01,3.62,2.54,1.27,-0.42,16.7,0,52.3,47.8,0,-1.2,0,0,0,0,950.3,88.4,139.5,161.3,349.93,388.99,46,0,0,0,77.65,0,0,4.58,9.8,0.83,81.9,16.4,77.6,0,0,4,0
736.648,14.1,100,14.13,13.6,17.3,108,0,681,3,69,11.97,-0.04,282.47,1.89,1.16,79.93,97,49.6,2450.6,6287,138,-15.2,100,99.9,2.5,1.7,2.5,2.5,2.5,2.5,424,63,3.6,4.6,-10.5,-10.4,87.8,-0.01,3.59,2.52,1.26,-0.48,16.4,0,52.3,47.7,0,-0.8,0,0,0,0,951.4,88.7,138.5,160.3,351.68,390.06,55,0,0,0,77.8,0,0,4.56,9.8,0.84,83.3,16.6,77.8,0,0.4,4,0
736.933,14.1,100,14.13,13.6,17.2,108,0,687,3,70,11.99,-0.04,282.67,1.89,1.16,79.09,97,49.2,2432,6350,139,-15.7,100,99.9,3,2.2,3,3,3,3,430,63,6,4.6,-9.4,-10.4,88.5,0,3.67,2.52,1.26,-0.32,16.4,0,52.4,47.8,0,-0.4,0,0,0,0,951.1,88.9,137.1,158.7,352.82,391.55,45,0,0,0,77.89,0,0,4.58,9.8,0.85,83.7,16.7,77.9,0,0,4,0
737.175,14.1,100,14.04,13.3,17.1,108,0,687,3,71,11.93,-0.04,283.81,1.89,1.15,79.15,97,49.2,2432,6434,141,-16.1,100,99.9,3,2.6,3,3,3,3,429,63,6.2,4.6,-8.9,-10.4,88.2,-0.01,3.59,2.5,1.25,-0.48,16.1,0,52.4,47.8,0,-0.4,0,0,0,0,950.9,89.6,136.4,157.8,354.09,392.8,59,0,0,0,77.83,0,0,4.55,9.8,0.85,83.5,16.7,77.8,199.7,0,4,0
737.400,14.1,100,14.13,13.2,16.8,108,0,693,4,72,11.94,-0.04,284.92,1.89,1.15,78.9,97,49.2,2432,6508,142,-16.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,440,63,6,4.6,-9.3,-10.4,88.8,-0.01,3.52,2.49,1.24,-0.46,16,0,52.3,47.8,0,0,0,0,0,0,950.7,90,135.8,156.8,355.41,394.08,52,0,0,0,77.78,0,0,4.51,9.8,0.84,83.1,16.6,77.8,0,0,4,0
737.620,14.1,100,14.04,13.1,16.7,108,0,693,4,73,11.99,-0.04,286.11,1.89,1.15,79.38,97,49.2,2432,6557,143,-17.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,436,63,3.2,4.6,-10.9,-10.4,88.7,0,3.57,2.48,1.24,-0.34,16,0,52.4,47.9,0,0,0,0,0,0,950.2,89.1,135,156.4,354.64,395.12,-52,0,0,0,77.92,0,0,4.54,9.8,0.9,88.8,17.5,78.7,1.3,2.5,0.04,0
737.833,14.1,100,14.13,14,18.6,108,0,699,4,74,12.47,-0.04,257.06,1.88,1.22,79.61,97,51.6,2450.6,5318,145,0,100,99.9,0.6,0.6,0.6,0.7,0.7,0.7,482,63,4.1,3,-12.2,-14.6,92.3,-0.37,2.12,2.64,1.32,1.3,17.9,0,48.7,49.3,0,0,0,0,0,0,950.7,80.8,162.6,190.1,328.22,392.06,-649,0,0,0,71.34,-8.17,0,2.38,9.8,0.78,76.5,15.6,72.4,0,0,0.03,0
738.040,14.1,100,14.04,18.2,18.6,108,0,699,4,75,12,-0.04,274.42,1.9,1.16,78.9,97,50,2450.6,5069,147,0,100,99.9,-2.4,-2.4,-2.4,-2.2,-2.2,-2.2,492,63,3.3,3,-20.5,-20,82.9,-0.11,0.1,2.77,1.39,0.96,17.9,0,47.7,49.5,0,0,0,0,0,0,948.7,85.6,168.7,188,332.09,388.26,-184,0,0,0,77.79,-1.31,0,-0.18,9.8,0.85,83.6,16.7,77.9,0,0,-0.01,0
738.281,14.1,100,14.04,18.9,18.6,108,0,705,4,76,11.97,-0.04,277.28,1.89,1.16,82.64,97,49.6,2487.7,5092,148,0,100,99.9,-2,-2,-2,-2,-2,-2,503,63,3.8,3,-20.4,-20,82.5,-0.02,-0.31,2.83,1.42,0.69,17.9,0,48.3,49.1,0,0,0,0,0,0,958.8,86.4,168.3,187.4,333.05,385.15,-39,0,0,0,77.23,0,0,-0.51,9.8,0.8,79.1,16,77.2,0,0,-0.12,0
738.559,14.1,100,14.13,18.8,18.6,108,0,705,4,76,11.99,-0.04,278.36,1.89,1.15,81.67,97,50,2469.1,5161,150,0,100,99.9,-1,-1,-1,-1,-1,-1,512,63,2.9,3,-20.3,-19.2,82.9,0.03,-0.07,2.85,1.43,0.46,17.9,0,49,48.8,0,0,0,0,0,0,960.7,86.4,166.2,186.5,334.88,382.92,10,0,0,0,77.52,0.36,0,0.15,9.8,0.82,81.1,16.3,77.5,0,0,-0.18,0
738.785,14.1,100,14.13,18.4,18.6,108,0,705,4,77,11.91,-0.04,276.67,1.89,1.14,79.76,97,49.6,2469.1,5214,152,0,100,99.9,0,0,0,0,0,0,528,63,4.8,3,-17.7,-18.4,83.5,0.05,0.46,2.86,1.43,0.3,17.9,0,50.2,48.7,0,0,0,0,-3,0,959.7,86.5,164.6,185.1,336.09,381.6,29,0,0,0,77.83,0.27,0,0.92,9.8,0.85,83.5,16.7,77.9,0,0.1,0,0
