﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 93_98
66.240,14.2,100,12.1,14.8,3,36,15.06,0,230.33,2487.7,4849,0,99.9,6.5,512,61.6,2.24,28.2,0,0,-2.7,0,-2.7,-2.7,148.1,167,279.65,303.21,0
66.311,14.2,100,12.2,14.8,3,36,15.05,0,231.58,2487.7,4867,0,99.9,6.5,512,61.6,2.25,28.4,0,0,-2.7,0,-2.3,-2.7,148.4,167,281.78,304.02,0
66.401,14.2,100,12.2,14.9,3,37,15.01,0,233.78,2506.3,4880,0,99.9,6.5,514,62.2,2.25,28.8,0,0,-2.3,0,-2.3,-2.3,148.3,167,283.72,305.08,0
66.491,14.2,100,12.1,14.9,3,37,15.01,0,234.72,2469.1,4932,0,99.9,6.5,509,61.6,2.26,29.3,0,0,-2.3,0,-2.3,-2.3,147.8,167,285.72,305.63,0
66.569,14.2,100,12,15,3,37,15.03,0,235.61,2487.7,4972,0,99.9,6.5,506,62.3,2.26,30.5,0,0,-2.3,0,-2.3,-2.3,146.9,167,287.7,306.34,0
66.690,14.2,100,11.9,15,3,38,15.01,0,235.97,2450.6,5017,0,99.9,6.5,498,62.1,2.27,30.3,0,0,-1.9,0,-1.9,-1.9,145.8,166.9,290.09,307.6,0
66.792,14.2,100,11.7,15.1,3,38,15.01,0,235.94,2469.1,5060,0,99.9,6.5,491,63.9,2.28,31.2,0,0,-1.9,0,-1.9,-1.9,144,166.2,291.68,308.8,0
66.870,14.2,100,11.4,15.1,3,38,15.06,0,235.75,2469.1,5114,0,99.9,6.5,483,64.2,2.28,31.3,0,0,-1.9,0,-1.9,-1.9,142.9,165.9,293.35,309.85,0
66.940,14.2,100,11.4,15.1,3,38,15.05,0,235.44,2432,5132,0,99.9,6.5,478,65.5,2.29,31.3,0,0,-1.5,0,-1.5,-1.5,142.1,165.6,294.36,310.93,0
67.021,14.2,100,11.3,15.1,3,38,15.01,0,235.81,2450.6,5181,0,99.9,6.5,474,66.5,2.29,31.8,0,0,-1.5,0,-1.5,-1.5,141,165.3,295.5,312.09,0
67.122,14.2,100,11.2,15.1,3,38,15.05,0,237.22,2432,5214,0,99.9,6.5,474,68.6,2.29,32.2,0,0,-1.5,0,-1.5,-1.5,140.7,164.9,297.23,313.59,0
67.211,14.2,100,11,15,3,38,15.05,0,236.58,2450.6,5257,0,99.9,7,470,65.2,2.29,32.2,0,0,-1.5,0,-1.5,-1.5,139.4,164.4,298.6,314.84,0
67.295,14.2,100,10.8,14.9,3,38,15.01,0,236.53,2450.6,5285,0,99.9,7,462,67.2,2.29,32.7,0,0,-1.2,-3,-1.2,-1.2,138.5,164.2,299.52,316.13,0
67.382,14.2,100,10.8,15,3,39,15.05,0,236.47,2450.6,5327,0,99.9,7,456,67,2.3,33.2,0,0,-1.2,-3,-1.2,-1.2,137.5,163.7,301.18,317.79,0
67.470,14.2,100,10.7,15,3,39,15.05,0,236.5,2432,5362,0,99.9,7,452,68.9,2.3,33.6,0,0,-1.2,-3,-1.2,-1.2,136.7,163.4,302.3,319.15,0
67.559,14.2,100,10.6,15,3,39,15.01,0,237,2432,5394,0,99.9,7,450,67.7,2.3,33.9,0,0,-0.8,-3,-0.8,-0.8,136.3,163,303.25,320.51,0
67.639,14.2,100,10.6,14.9,3,39,15.01,0,237.78,2432,5432,0,99.9,7,448,68.1,2.3,34.1,0,0,-0.8,-2.7,-0.8,-0.8,135.7,162.7,304.74,322.24,0
67.719,14.2,100,10.6,14.9,3,39,15.01,0,238.06,2450.6,5462,0,99.9,7,446,69.1,2.3,34.4,0,0,-0.8,-2.7,-0.8,-0.8,135.1,162.4,306.39,323.66,0
67.791,14.2,100,10.4,14.9,3,40,15.05,0,238.75,2432,5491,0,99.9,7.5,450,69.7,2.3,34.7,0,0,-0.8,-2.7,-0.8,-0.8,134.4,162.1,307.01,324.74,0
67.908,14.2,100,10.4,14.9,3,40,15.01,0,238.89,2432,5532,0,99.9,7.5,448,70.6,2.3,35,0,0,-0.8,-2.7,-0.8,-0.8,133.9,161.9,308.93,326.58,0
67.979,14.2,100,10.3,14.9,3,40,15.03,0,239.31,2450.6,5589,0,99.9,7.5,445,72.2,2.31,35.9,0,0,-0.4,-2.3,-0.4,-0.4,133.1,161.8,310.6,328.49,0
68.059,14.2,100,10.3,14.9,3,40,15.01,0,239.31,2432,5597,0,99.9,7.5,439,72.2,2.31,35.8,0,0,-0.4,-2.3,-0.4,-0.4,132.4,161.6,312,330.05,0
68.129,14.2,100,10.2,14.9,3,40,15.03,0,239.58,2413.4,5643,0,99.9,7.5,436,73.8,2.31,36.6,0,0,-0.4,-2.3,-0.4,-0.4,131.8,161.4,312.91,331.24,0
68.199,14.2,100,10.2,15,3,40,15.01,0,239.42,2413.4,5652,0,99.9,7.5,432,73.5,2.32,36.5,0,0,-0.4,-2.3,-0.4,-0.4,131,161.4,314.29,332.81,0
68.304,14.2,100,10.1,15,3,40,15.03,0,239.67,2432,5682,0,99.9,7.5,426,75,2.32,37.1,0,0,0,-2.3,0,0,130.2,161.2,316.2,334.79,0
68.389,14.2,100,10,15.1,3,40,15.01,0,239.58,2413.4,5734,0,99.9,8,427,75,2.33,37.3,0,0,0,-1.9,0,0,129.4,161,317.51,336.37,0
68.459,14.2,100,9.9,15.1,3,40,15.03,0,239.61,2432,5765,0,99.9,8,420,75.5,2.33,37.6,0,0,0,-1.9,0,0,129,161,318.81,337.96,0
68.558,14.2,100,9.9,15.2,3,41,15.03,0,239.86,2432,5796,0,99.9,8,414,75.6,2.34,38,0,0,0,-1.9,-3,0,128.5,160.8,319.67,339.14,0
68.641,14.2,100,9.9,15.2,3,41,15.03,0,240.33,2413.4,5826,0,99.9,8.5,412,74.9,2.34,37.8,0,0,0,-1.9,-3,0,127.9,160.7,321.81,341.51,0
68.709,14.2,100,9.7,15.2,3,41,15.01,0,240.56,2394.9,5866,0,99.9,8.5,409,76.3,2.35,38.6,0,0,0,-1.5,-3,0,127.4,160.6,323.1,342.72,0
68.781,14.2,100,9.7,15.3,3,41,15.05,0,241.03,2432,5882,0,99.9,8.5,408,76.3,2.35,38.5,0,0,0,-1.5,-3,0,126.9,160.4,324.26,344.33,0
68.862,14.2,100,9.6,15.3,3,42,15.03,0,240.94,2432,5910,0,99.9,9,409,75.9,2.35,38.7,0,0,0,-1.5,-2.7,0,126.4,160.3,325.64,345.92,0
68.939,14.2,100,9.6,15.3,3,42,15.01,0,241.28,2413.4,5954,0,99.9,9,400,76.2,2.35,39,0,-3,0,-1.5,-2.7,0,125.8,160.3,326.76,347.5,0
69.011,14.2,100,9.6,15.3,3,42,15.03,0,241.28,2432,5959,0,99.9,9,394,76.1,2.36,39.3,0,-3,0,-4.5,-2.7,0,125.4,160.2,327.55,348.68,0
69.110,14.2,100,9.5,15.3,3,42,15.01,0,241.75,2432,6012,0,99.9,9,391,76.1,2.36,39.4,0,-3,0,-4.5,-2.7,0,124.9,160,329.44,350.65,0
69.199,14.2,100,9.4,15.3,3,42,15.01,0,242.08,2432,6038,0,99.9,9.5,388,75.9,2.36,39.5,0,-3,0,-4.5,-2.7,0,124.5,160,331.17,352.64,0
69.291,14.2,100,9.3,15.4,3,43,15.01,0,242.81,2432,6075,0,99.9,9.5,388,76.1,2.36,39.9,0,-2.7,0,-4.5,-2.3,0,124,160,332.79,354.25,0
69.379,14.2,100,9.2,15.4,3,43,15.01,0,243.28,2413.4,6110,0,99.9,10,390,77.4,2.37,40.4,0,-2.7,0,-4.2,-2.3,0,123.6,160,334.71,356.3,0
69.472,14.2,100,9.1,15.4,3,43,15.01,0,243.22,2432,6134,0,99.9,10,388,76.9,2.37,40.3,0,-2.7,0,-4.2,-2.3,0,123.1,160,336.08,357.93,0
69.569,14.2,100,9.1,15.4,3,43,15.01,0,243.36,2432,6178,0,99.9,10,388,76.5,2.37,40.6,0,-2.7,0,-4.2,-2.3,0,122.4,160,337.93,359.97,0
69.649,14.2,100,9,15.4,3,44,15.03,0,243.56,2432,6207,0,99.9,10.5,390,78.3,2.37,40.9,0,-2.7,0,-4.2,-1.9,0,121.9,160,339.18,361.61,0
69.731,14.2,100,8.9,15.4,3,44,15.05,0,244.22,2413.4,6214,0,99.9,10.5,389,78.1,2.37,41.1,0,-2.3,0,-4.2,-1.9,0,121.9,160,340.46,363.23,0
69.821,14.2,100,8.8,15.4,3,44,15.03,0,245.64,2413.4,6256,0,99.9,10.5,390,77.8,2.38,41.2,0,-2.3,0,-3.8,-1.9,0,121.8,160,342.24,365.26,0
69.911,14.2,100,8.8,15.4,3,44,15.01,0,245.61,2432,6269,0,99.9,11,390,77.3,2.38,41.5,0,-2.3,0,-3.8,-1.9,0,121.1,160,343.49,366.89,0
69.981,14.2,100,8.8,15.4,3,44,15.01,0,245.14,2432,6294,0,99.9,11,387,78.8,2.38,41.9,0,-2.3,0,-3.8,-1.5,0,121,160,344.95,368.5,0
70.069,14.2,100,8.8,15.4,3,44,15.01,0,246.61,2432,6336,0,99.9,11,388,77.7,2.38,41.9,0,-1.9,0,-3.8,-1.5,0,120.8,160,346.23,370.11,0
70.161,14.2,100,8.7,15.4,3,44,15.03,0,246.53,2413.4,6344,0,99.9,11.5,390,77.9,2.38,42.1,0,-1.9,0,-3.4,-1.5,0,120.3,160,348.01,372.11,0
70.249,14.2,100,8.7,15.5,3,44,15.01,0,246.94,2432,6375,0,99.9,11.5,390,78.9,2.38,42.4,0,-1.9,0,-3.4,-1.5,0,120.3,160,349.15,373.71,0
70.321,14.2,100,8.5,15.5,3,44,15.01,0,247.69,2450.6,6394,0,99.9,11.5,401,78.4,2.38,42.5,0,-1.9,0,-3.4,-1.5,0,119.9,160,350.56,375.25,0
70.421,14.2,100,8.6,15.5,3,44,15.03,0,247.72,2469.1,6440,0,99.9,12,402,79.7,2.38,42.8,0,-1.5,0,-3.4,-1.2,0,119.4,160,352.3,377.15,0
70.520,14.2,100,8.5,15.5,3,45,15.03,0,247.97,2450.6,6447,0,99.9,12,403,79.7,2.38,43.1,0,-1.5,0,-3,-1.2,0,119.2,160,353.84,379.02,0
70.605,14.2,100,8.4,15.5,3,45,15.05,0,248.53,2450.6,6480,0,99.9,12,402,80.4,2.39,43.2,0,-1.5,0,-3,-1.2,0,119,160,355.1,380.52,0
70.691,14.2,100,8.5,15.5,4,45,15.05,0,249.36,2450.6,6520,0,99.9,12,403,80.8,2.39,43.4,0,-1.5,0,-3,-0.8,0,118.7,160,356.45,382.02,0
70.769,14.2,100,8.5,15.5,4,45,15.03,0,249.86,2432,6542,0,99.9,12.5,407,81.7,2.39,43.6,0,-1.2,0,-3,-0.8,0,119.1,160,357.48,383.51,0
70.840,14.2,100,8.3,15.5,4,45,15.03,0,250.72,2469.1,6548,0,99.9,12.5,407,81.9,2.39,43.8,0,-1.2,0,-2.7,-0.8,0,118.6,160,359.08,384.98,0
70.912,14.2,100,8.4,15.5,4,45,15.03,0,250.78,2469.1,6578,0,99.9,12.5,406,82.3,2.39,44.3,0,-1.2,0,-2.7,-0.8,0,118.3,160,359.28,386.08,0
70.991,14.2,100,8.3,15.5,4,46,15.03,0,250.75,2450.6,6554,0,99.9,12.5,404,81.5,2.39,44.2,0,-1.2,0,-2.7,-0.8,0,118,160,358.29,387.44,0
71.081,14.2,100,8.3,15.5,4,46,15.01,0,245.86,2432,6123,0,99.9,12,403,84.4,2.39,44.2,0,-1.2,0,-2.7,-3.4,-3,118.8,160,324.05,387.17,0
71.159,14.2,100,9,15.7,4,46,15.05,0,224.17,2413.4,5310,0,99.9,9.5,420,91.2,2.39,43.8,0,-3.8,0,-2.7,-3.4,-3,129,162.9,292.22,383.41,0
71.231,14.2,100,10.2,15.9,4,46,15.01,0,216.44,2413.4,4992,0,99.9,7.5,442,91.3,2.38,43.2,0,-3.8,-3,-2.3,-3.4,-3,135.7,167,287.77,379.46,0
71.322,14.2,100,10.6,15.6,4,46,15.03,0,222.31,2413.4,5110,0,99.9,7,437,84.5,2.36,42.4,0,-3.8,-3,-2.3,-3.4,-3,135.8,165.9,291.13,373.71,0
71.399,14.2,100,10.9,15.5,4,46,15.03,0,223.67,2432,5066,0,99.9,7,440,85,2.35,41.5,0,-3.8,-3,-2.3,-3.4,-3,137.2,166.3,290.75,369.48,0
71.481,14.2,100,11.2,15.7,4,46,15.05,0,225.97,2413.4,5095,0,99.9,7,446,85,2.35,41,0,-3.8,-3,-2.3,-3.4,-3,138.5,166.1,291.38,365.65,0
71.571,14.2,100,11.5,15.8,4,46,15.01,0,228.5,2450.6,5110,0,99.9,7,450,81.3,2.35,40.5,0,-3.4,-3,-1.9,-3,-2.7,139.4,166.1,292.18,362.16,0
71.659,14.2,100,11.7,15.8,4,46,15.03,0,230.47,2487.7,5117,0,99.9,6.5,456,79.5,2.35,39.9,0,-3.4,-2.7,-1.9,-3,-2.7,140,165.8,292.76,358.99,0
71.761,14.2,100,11.8,15.8,4,46,15.05,0,231.97,2450.6,5128,0,99.9,6.5,454,78,2.35,39.3,0,-3.4,-2.7,-1.9,-3,-2.7,140.8,165.5,293.72,354.78,0
71.841,14.2,100,12,15.8,4,46,15.05,0,233.61,2506.3,5149,0,99.9,6,452,76.6,2.35,38.9,0,-3.4,-2.7,-1.9,-3,-5.7,141.1,165.6,294.17,352.31,0
71.941,14.2,100,12,15.8,4,46,15.03,0,234.58,2487.7,5158,0,99.9,6,447,74.7,2.35,38.4,0,-3,-2.7,-1.5,-2.7,-5.7,141.4,165.4,294.84,349.53,0
72.022,14.2,100,12,15.8,4,46,15.01,0,235.92,2469.1,5173,0,99.9,6,452,74.5,2.35,38.1,0,-3,-2.3,-1.5,-2.7,-5.7,141.6,165.3,295.38,347.58,0
72.111,14.2,100,12.2,15.8,4,46,15.08,0,237,2432,5188,0,99.9,6,453,74.7,2.35,37.8,0,-3,-2.3,-1.5,-2.7,-5.7,141.9,165.1,296.19,345.82,0
72.221,14.2,100,12.2,15.8,4,47,15.06,0,237.86,2487.7,5210,0,99.9,6,446,73,2.35,37.5,0,-3,-2.3,-4.5,-2.7,-5.7,141.7,164.9,296.92,343.55,0
72.321,14.2,100,12.1,15.8,4,47,15.05,0,238.36,2469.1,5234,0,99.9,6,446,73.7,2.35,37.3,0,-2.7,-2.3,-4.5,-2.3,-5.3,141.7,164.7,298.06,341.98,0
72.413,14.2,100,12,15.8,4,47,15.05,0,239.56,2506.3,5249,0,99.9,6,448,72.7,2.35,37.2,0,-2.7,-1.9,-4.5,-2.3,-5.3,141.3,164.5,298.59,340.91,0
72.491,14.2,100,12.1,15.8,4,47,15.06,0,239.83,2413.4,5274,0,99.9,6,446,73.4,2.35,37.1,0,-2.7,-1.9,-4.5,-2.3,-5.3,140.9,164.3,299.75,340.01,0
72.571,14.2,100,12.1,15.8,4,47,15.08,0,239.81,2469.1,5289,0,99.9,6,452,72.5,2.35,37.1,0,-2.7,-1.9,-4.2,-2.3,-5.3,140.6,164.1,299.91,339.23,0
72.671,14.2,100,11.9,15.8,4,47,15.05,0,240.08,2450.6,5304,0,99.9,6,450,71.5,2.36,36.9,0,-2.3,-1.9,-4.2,-1.9,-4.9,140.3,164,300.51,338.41,0
72.771,14.2,100,12,15.7,4,48,15.03,0,240.03,2469.1,5334,0,99.9,6,448,72.9,2.36,37.1,0,-2.3,-1.5,-4.2,-1.9,-4.9,140,163.9,301.45,337.76,0
72.871,14.2,100,12,15.7,4,48,15.03,0,240.28,2432,5336,0,99.9,6.5,454,72.7,2.36,36.8,0,-2.3,-1.5,-4.2,-1.9,-4.9,139.7,163.5,302.04,337.26,0
72.987,14.2,100,11.8,15.7,4,48,15.01,0,240.81,2450.6,5394,0,99.9,6.5,450,72.9,2.36,37,0,-2.3,-1.5,-3.8,-1.9,-4.5,138.9,163.3,302.99,336.92,0
73.101,14.2,100,11.6,15.7,4,48,15.03,0,240.58,2432,5388,0,99.9,6.5,450,73.7,2.35,37.1,0,-1.9,-1.2,-3.8,-1.5,-4.5,138.3,163.1,303.73,336.71,0
73.201,14.2,100,11.5,15.6,4,48,15.05,0,240.42,2450.6,5416,0,99.9,6.5,448,73.2,2.35,37,0,-1.9,-1.2,-3.8,-1.5,-4.5,137.6,162.8,304.48,336.65,0
73.281,14.2,100,11.4,15.6,4,48,15.03,0,240.22,2432,5436,0,99.9,6.5,447,73.6,2.35,37,0,-1.9,-1.2,-3.4,-1.5,-4.5,137.2,162.8,304.89,336.66,0
73.381,14.2,100,11.4,15.6,4,48,15.05,0,240.19,2432,5460,0,99.9,6.5,446,74.4,2.35,37.1,0,-1.9,-1.2,-3.4,-1.5,-4.2,136.8,162.7,305.63,336.78,0
73.481,14.2,100,11.4,15.6,4,48,15.03,0,240.06,2432,5478,0,99.9,6.5,446,74.5,2.35,37.1,0,-1.5,-0.8,-3.4,-1.2,-4.2,136.2,162.2,306.19,336.96,0
73.578,14.2,100,11.3,15.6,4,49,15.01,0,239.89,2432,5468,0,99.9,6.5,444,74.7,2.35,37.2,0,-1.5,-0.8,-3.4,-1.2,-4.2,135.7,156.2,295.93,336.91,0
73.681,14.2,20.8,11.3,12.9,4,49,15.03,0,239.53,2413.4,5486,0,80.8,2.7,434,32.2,2.16,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,126,95.4,172.36,284.71,0
73.781,14.2,0,13.1,1.8,4,49,15.05,0,170.78,2135,5456,0,22.7,0.4,256,23,1.46,3.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,75.5,64.3,112.65,222.69,0
73.872,14.2,0,12.5,0.3,4,49,15.01,0,107.03,1726.5,5456,0,16.3,1.8,110,23.2,1.2,1.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.3,35,52.93,166.93,0
73.971,14.2,0,10.6,0,4,49,15.01,0,41.94,1503.8,5327,0,8.3,15.7,-4,39.6,1.04,0.7,0,0,0,0,0,0,16,14.5,27.3,102.39,0
74.081,14.2,0,7.6,0,4,49,15.05,0,23.03,1188.2,5304,0,6.3,23.1,-10,42,1,0.4,0,0,0,0,0,0,12.8,13.4,24.77,60.85,0
74.183,14.2,0,6.2,0,4,49,15.01,0,21.56,1002.5,5267,0,7.1,8.5,-24,41.6,1,0.3,0,0,0,0,0,0,13.2,13.4,24.51,43.69,0
74.279,14.2,0,5.4,0,4,49,15.06,0,22.42,872.5,5201,0,7.7,3.5,-64,42.4,1,0.2,0,0,0,0,0,0,13.4,13.3,23.87,35.87,0
74.369,14.2,0,4.5,0.1,4,49,15.02,0,21.53,965.4,5137,0,8.2,3.5,-62,42.3,1.01,0.2,0,0,0,0,0,0,13.2,13.3,23.45,30.16,0
74.465,14.2,0,3.9,0.4,4,49,15.04,0,22.17,1021.1,5121,0,8.4,3,-62,42,1.02,0.2,0,0,0,0,0,0,13.4,13.3,23.42,27.06,0
74.563,14.2,0,3.4,0.4,4,49,15.06,0,22.36,1076.8,5072,0,9.4,3,-62,41.9,1.03,0.2,0,0,0,0,0,0,13.4,13.2,23.13,25.59,0
74.650,14.2,0,3,0.4,4,49,15.02,0,22.56,1076.8,5002,0,10.2,2,-62,42.6,1.03,0.2,0,0,0,0,0,0,13.9,13.2,22.79,24.38,0
74.731,14.2,0,2.7,0.4,4,48,15.02,0,22.06,1076.8,4952,0,10.4,2,-61,42.6,1.03,0.2,0,0,0,0,0,0,13.9,13.1,22.55,23.71,0
74.851,14.2,0,2.5,0.4,4,48,15.02,0,21.81,1076.8,4910,0,10.8,2,-60,42,1.03,0.2,0,0,0,0,0,0,13.7,13.1,22.22,23.02,0
74.940,14.2,0,2.2,0.4,4,48,15.07,0,21.31,1058.2,4852,0,10.8,2,-60,42.2,1.03,0.2,0,0,0,0,0,0,13.5,13.1,21.86,22.59,0
75.041,14.2,0,2,0.4,4,48,15.08,0,21.11,1039.6,4797,0,11.1,2.5,-60,42.4,1.03,0.2,0,0,0,0,0,0,13.2,13,21.52,22.2,0
75.184,14.2,0,1.8,0.4,4,48,15.04,0,20.39,1039.6,4772,0,11.5,2,-60,42,1.03,0.2,0,0,0,0,0,0,13.3,13,21.35,21.86,0
75.262,14.2,0,1.7,0.4,4,47,15.05,0,20,1039.6,4702,0,11.8,2,-59,42.4,1.03,0.2,0,0,0,0,0,0,13.1,13,21.04,21.59,0
75.351,14.2,0,1.6,0.4,4,47,15.02,0,19.92,1021.1,4674,0,11.9,2,-59,42.2,1.03,0.2,0,0,0,0,0,0,13,12.9,20.82,21.37,0
75.450,14.2,0,1.5,0.4,4,47,15.12,0,19.44,1021.1,4616,0,12.1,2,-58,42.4,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.45,21.08,0
75.568,14.2,0,1.4,0.4,4,47,15.12,0,19,1021.1,4560,0,12.3,2,-58,42.2,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.11,20.72,0
75.660,14.2,0,1.3,0.4,4,47,15.02,0,18.67,1021.1,4496,0,12.5,1.5,-58,42.6,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.86,20.42,0
75.740,14.2,0,1.3,0.4,4,47,15.07,0,18.58,1021.1,4473,0,12.8,1.5,-58,42.5,1.03,0.1,0,0,0,0,0,0,12.9,12.8,19.71,20.22,0
75.841,14.2,0,1.2,0.4,4,47,15.09,0,18.47,1002.5,4410,0,12.9,1.5,-57,42.5,1.03,0.1,0,0,0,0,0,0,12.9,12.8,19.39,19.94,0
75.923,14.2,0,1.2,0.4,4,46,15.02,0,18.19,1002.5,4377,0,13,1,-57,42.3,1.03,0.1,0,0,0,0,0,0,12.7,12.7,19.2,19.72,0
76.022,14.2,0,1.1,0.4,4,46,15.05,0,17.75,1002.5,4337,0,13.1,1,-57,42.3,1.03,0.1,0,0,0,0,0,0,12.6,12.7,18.86,19.45,0
76.161,14.2,0,1.1,0.4,4,46,15.12,0,17.31,1002.5,4224,0,13.1,1,-56,42.7,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.42,18.99,0
76.253,14.2,0,1,0.4,4,46,15.12,0,17.19,1002.5,4212,0,13.2,1,-55,41.6,1.03,0.1,0,0,0,0,0,0,12.7,12.6,18.34,18.8,0
76.350,14.2,0,1,0.4,4,46,15.12,0,17.19,1002.5,4184,0,13.3,1,-55,41.6,1.03,0.1,0,0,0,0,0,0,12.7,12.6,18.17,18.59,0
76.430,14.2,0,1,0.4,4,46,15.07,0,17.14,1002.5,4146,0,13.4,1,-54,41.8,1.03,0.1,0,0,0,0,0,0,12.8,12.6,18,18.43,0
76.520,14.2,0,0.9,0.4,4,46,15.07,0,17.06,1002.5,4104,0,13.4,1,-54,42,1.03,0.1,0,0,0,0,0,0,12.6,12.6,17.79,18.25,0
76.600,14.2,0,0.9,0.4,4,46,15.09,0,16.56,1002.5,4062,0,13.4,1,-54,42,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.54,18.02,0
76.691,14.2,0,0.9,0.4,4,46,15.08,0,16.44,1002.5,4032,0,13.4,1,-54,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.39,17.84,0
76.800,14.2,0,1,0.4,4,46,15.11,0,16.14,1002.5,3972,0,12.7,0,-53,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.07,17.55,0
76.924,14.2,0,1.1,0.4,4,46,15.06,0,16.06,1002.5,3913,0,12.3,0,-52,42.2,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.88,17.27,0
77.003,14.2,0,1.1,0.4,4,45,15.13,0,15.94,983.9,3904,0,12.2,0,-52,41.9,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.82,17.14,0
77.120,14.2,0,1.1,0.4,4,45,15.11,0,15.97,1002.5,3860,0,12.1,0,-52,42,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.59,16.96,0
77.200,14.2,0,1.1,0.4,4,45,15.08,0,15.5,1002.5,3815,0,12,0,-52,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.39,16.8,0
77.280,14.2,0,1.1,0.4,4,45,15.05,0,15.39,983.9,3764,0,11.8,0,-52,42.4,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.21,16.64,0
77.400,14.2,0,1.1,0.4,4,45,15.13,0,15.33,1002.5,3709,0,11.7,0,-52,42.4,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.95,16.39,0
77.490,14.2,0,1.1,0.4,4,45,15.13,0,15.08,1002.5,3664,0,11.5,0,-52,42.2,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.8,16.22,0
77.580,14.2,0,1.1,0.4,4,45,15.08,0,15,1002.5,3640,0,11.5,0,-52,42,1.03,0.1,0,0,0,0,0,0,12.8,12.5,15.66,16.04,0
77.690,14.2,0,1.1,0.4,4,44,15.13,0,14.92,983.9,3597,0,11.4,0,-51,42,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.49,15.87,0
77.770,14.2,0,1.1,0.4,4,44,15.11,0,14.47,983.9,3566,0,11.2,0,-51,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.31,15.73,0
77.852,14.2,0,1.1,0.4,4,44,15.06,0,14.25,983.9,3516,0,11.1,0,-51,42.4,1.03,0.1,0,0,0,0,0,0,12.5,12.4,15.06,15.55,0
77.960,14.2,0,1.1,0.4,4,44,15.11,0,14.14,983.9,3468,0,10.9,0,-50,42.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.83,15.26,0
78.060,14.2,0,1.1,0.4,4,44,15.08,0,14.08,983.9,3422,0,10.8,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.63,15.05,0
78.131,14.2,0,1.1,0.4,4,44,15.13,0,13.81,983.9,3388,0,10.8,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.52,14.93,0
78.231,14.2,0,1.1,0.4,4,44,15.11,0,13.72,983.9,3362,0,10.8,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.34,14.74,0
78.310,14.2,0,1.1,0.4,4,44,15.13,0,13.25,983.9,3327,0,10.7,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.2,12.4,14.21,14.6,0
78.393,14.2,0,1.1,0.4,4,44,15.08,0,13.11,983.9,3301,0,10.6,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.2,12.4,14.06,14.46,0
78.475,14.2,0,1.1,0.4,4,44,15.08,0,13.03,983.9,3265,0,10.5,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.3,12.4,13.91,14.31,0
78.561,14.2,0,1.1,0.4,4,44,15.13,0,12.97,1002.5,3234,0,10.5,-0.5,-50,42,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.76,14.14,0
78.650,14.2,0,1,0.4,4,44,15.13,0,12.89,1002.5,3196,0,10.4,-0.5,-50,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.6,13.99,0
78.720,14.2,0,1.1,0.4,4,44,15.13,0,12.83,1002.5,3162,0,10.3,-1,-49,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.44,13.84,0
78.810,14.2,0,1,0.4,4,44,15.11,0,12.78,1002.5,3128,0,10.3,-1,-49,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.28,13.68,0
