﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 93_98
425.648,14.1,100,5.7,14.7,101,3,34,12.39,-0.01,170.69,1.46,1.22,79.28,86,2469.1,4711,98,0,99.9,12,12,12,12,9.3,12,364,52,71.2,8.96,2.26,1.13,31.6,0,0,0,0,-2.7,0,907.7,47.2,111.2,167,267.45,304.11,0,0,0,0
425.798,14.1,100,5.5,14.8,101,3,34,12.4,-0.01,169.58,1.46,1.22,78.74,86,2450.6,4756,99,0,99.9,12.5,12.5,12.5,12.5,9.8,12.5,364,52,69.9,9.27,2.27,1.13,31,0,0,0,0,-2.7,0,904.2,47.2,110,167,270.04,303.31,0,0,0,0
425.928,14.1,100,5.3,14.8,101,3,34,12.38,-0.01,169.03,1.46,1.22,82.85,86,2450.6,4781,100,0,99.9,13,13,13,13,10.3,13,361,52,69.4,8.47,2.26,1.13,30.3,0,0,0,0,-2.7,0,900.6,46.8,109,117.6,213.75,295.65,0,0,0,0
426.088,14.1,26.3,5.2,3.9,101,3,34,12.4,-0.01,168.11,1.46,1.23,79.79,86,2432,4798,101,0,72.6,10,5,5,5,5,5,337,52,26.6,-4.61,1.58,0.79,3.9,-0.4,-0.4,0,-0.4,-0.4,-0.4,900.6,29.9,71.4,59.6,103.87,205.2,0,0,0,0
426.283,14.1,0,6.2,0.3,101,3,34,13.5,-0.01,97.97,1.46,1.38,77.46,86,1912.2,4713,102,0,15.9,8.8,17.7,17.7,17.7,17.7,17.7,26,52,29.4,-6.13,1.03,0.52,0.6,0,0,0,0,0,0,899.2,6.5,16.5,15.5,25.23,90.62,0,0,0,0
426.413,14.1,0,4.8,0,101,3,34,12.78,-0.01,22.11,1.46,1.25,81.44,86,1466.6,4646,103,0,6.8,40.7,40.6,40.6,40.6,40.6,40.6,-10,52,40.6,-4.24,1,0.49,0.4,0,0,0,0,0,0,898.4,5,12.9,13,20.92,53.92,0,0,0,0
426.558,14.1,0,3.6,0,101,3,35,12.23,-0.01,19.53,1.46,1.21,72.01,86,1299.5,4690,103,0,7,17.8,13.2,13.2,13.2,13.2,13.2,-26,52,40.4,-3.29,1,0.49,0.2,0,0,0,0,0,0,893.1,5,13.2,12.9,20.82,33.07,0,0,0,0
426.726,14.1,0,2.7,0,102,3,35,12.08,-0.01,19.72,1.46,1.21,67.41,86,1151,4640,102,0,7.9,-19,-19,-19,-19,-19,-19,-48,52,40.4,-2.58,1,0.49,0.2,0,0,0,0,0,0,891.9,5,13.1,12.9,20.73,26.01,0,0,0,0
426.858,14.1,0,2.2,0,102,3,35,12.88,-0.01,19.22,1.46,1.3,74.56,86,1095.3,4608,101,0,8.3,-19,-19,-19,-19,-19,-19,-49,52,40.6,-2.13,1,0.49,0.2,0,0,0,0,0,0,891.9,4.8,12.8,12.9,20.51,22.8,0,0,0,0
427.009,14.1,0,1.9,0,102,3,35,12.95,-0.01,19.17,1.46,1.24,76.45,86,1002.5,4593,101,0,9.3,-19,-19,-19,-19,-19,-19,-49,52,40.4,-1.77,1,0.49,0.2,0,0,0,0,0,0,894.4,4.9,13.2,12.9,20.42,21.67,0,0,0,0
427.168,14.1,0,1.6,0,102,3,35,11.5,-0.01,19.5,1.46,1.16,70.52,86,983.9,4580,101,0,9.5,-19,-19,-19,-19,-19,-19,-49,52,40.6,-1.53,1,0.49,0.2,0,0,0,0,0,0,895.8,4.9,13.1,12.9,20.3,21.08,0,0,0,0
427.327,14.1,0,1.4,0,102,3,35,12.54,-0.01,19.36,1.46,1.28,66.91,86,983.9,4554,100,0,9.8,-19,-19,-19,-19,-19,-19,-49,52,40.6,-1.32,1,0.49,0.2,0,0,0,0,0,0,897.7,4.8,13,12.9,20.18,20.81,0,0,0,0
427.469,14.1,0,1.2,0,102,3,34,13.12,-0.01,19,1.46,1.25,69.18,86,1021.1,4530,99,0,10.1,-19,-19,-19,-19,-19,-19,-49,52,40.4,-1.15,1,0.49,0.2,0,0,0,0,0,0,897.7,4.8,12.9,12.8,20.03,20.61,0,0,0,0
427.619,14.1,0,1,0,103,3,34,12.13,-0.01,18.72,1.46,1.22,74.75,86,1039.6,4489,99,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,52,40.9,-1.06,1,0.49,0.2,0,0,0,0,0,0,899.1,4.7,12.8,12.8,19.84,20.42,0,0,0,0
427.753,14.1,0,0.9,0.2,103,3,34,13.25,-0.01,18.33,1.46,1.44,73.13,86,1132.5,4472,98,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,52,40.7,-0.5,1.02,0.51,0.2,0,0,0,0,0,0,884.3,4.8,13.3,12.8,19.77,20.29,0,0,0,0
427.908,14.1,0,0.8,0.4,103,3,34,28.38,-0.01,18.92,1.46,1.9,67.28,86,1151,4438,98,0,14.2,1,1.5,1.5,1.5,1.5,1.5,-60,52,40.7,-0.43,1.03,0.51,0.1,0,0,0,0,0,0,870.1,4.7,12.9,12.8,19.54,20.1,0,0,0,0
428.053,14.1,0,0.7,0.4,103,3,34,58.39,-0.01,18.47,1.46,2.06,65.37,86,1151,4406,97,0,14.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,52,40.7,-0.35,1.03,0.51,0.1,0,0,0,0,0,0,870.1,4.6,12.8,12.8,19.39,19.93,0,0,0,0
428.201,14.1,0,0.6,0.4,103,3,34,88.15,-0.01,18.19,1.46,2.14,65.98,86,1169.6,4382,96,0,15.6,1,1,1,1,1,1,-60,52,40.7,-0.29,1.03,0.51,0.1,0,0,0,0,0,0,856.6,4.6,12.8,12.7,19.17,19.76,0,0,0,0
428.356,14.1,0,0.5,0.4,103,3,34,110.44,-0.01,17.78,1.46,2.16,67.11,86,1169.6,4336,95,0,16.3,1,1,1,1,1,1,-60,52,40.7,-0.23,1.03,0.51,0.1,0,0,0,0,0,0,843.7,4.5,12.8,12.7,18.93,19.55,0,0,0,0
428.520,14.1,0,0.5,0.4,103,3,34,127.54,-0.01,17.72,1.46,2.18,71.13,86,1151,4294,94,0,16.7,1,1,1,1,1,1,-60,52,40.7,-0.19,1.03,0.51,0.1,0,0,0,0,0,0,831.3,4.5,12.8,12.7,18.67,19.28,0,0,0,0
428.658,14.1,0,0.4,0.4,104,3,34,152.59,-0.01,17.56,1.46,2.2,72.64,86,1151,4250,93,0,17.7,1,1,1,1,1,1,-59,52,40.7,-0.13,1.03,0.51,0.1,0,0,0,0,0,0,831.3,4.5,12.8,12.6,18.49,19.07,0,0,0,0
