﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ Pure600 3.5 v2 - WBAVB73517PA65540_FFMS.mhd
110.073,14.5,0,1.2,0,3,10,10,80.3,0,99,25.22,198.29,11.7,0,7,14.4,833.5,60,0,82.2,0,3603,0,0,5.1,6.4,0,0,45.1,39.1,0
110.159,14.5,0,1,0,3,10,10,84.9,0,99,25.22,191.55,11.6,0,6.2,13.6,861.8,58,0,82.7,0,3452,0,0,4.9,6,0,0,44.4,38.5,0
110.254,14.5,0,0.8,0,3,10,10,82,0,99,25.12,191.55,11.2,0,6.2,13,885,58,0,83.1,0,3287,0,0,4.7,5.6,0,0,43.7,37.9,0
110.344,14.5,0,0.7,0,3,10,10,81.7,0,97,25.33,198.29,10.9,0,6.2,12.4,875.6,57,0,82.7,0,3141,0,0,4.4,5.2,0,0,43,37.3,0
110.434,14.5,0,0.6,0,3,10,10,83.5,0,97,25.14,179.11,10.8,0,5.4,11.9,862.4,56,0,84,0,2992,0,0,4.2,4.9,0,0,42.3,36.7,0
110.524,14.5,0,0.6,0,3,10,10,82.9,0,97,25.34,185.75,10.8,0,5.4,11.4,853.1,56,0,84.4,0,2849,0,0,4,4.1,0,0,41.6,36.1,0
110.609,14.5,0,0.6,0,3,10,10,82.6,0,97,25.14,172.8,11,0,4.7,10.9,839.4,55,0,84.4,0,2713,0,0,3.8,3.8,0,0,41,35.6,0
110.700,14.5,0,0.5,0,3,10,10,83.5,0,97,25.34,166.06,11.1,0,4.7,10.4,693.9,54,0,84,0,2572,0,0,3.7,3.8,0,0,40.3,35,0
110.789,14.5,0,0.4,0,3,10,10,84.5,0,97,25.24,166.26,11.3,0,3.9,9.9,521.7,54,0,84,0,2439,0,0,3.5,3,0,0,39.7,34.5,0
110.879,14.5,0,0.4,0,3,10,10,82.8,0,95,25.24,179.84,11.6,0,3.9,9.4,428.6,53,0,84.8,0,2301,0,0,3.4,2.2,0,0,39.1,33.9,0
110.969,14.5,0,0.4,0,3,10,10,81.4,0,95,25.24,173.22,11.8,0,3.9,8.9,423.7,52,0,83.1,0,2168,0,0,3.2,1.9,0,0,38.9,33.8,0
111.059,14.5,0,0.4,0,3,10,10,81.4,0,95,25.24,173.22,11.9,0,3.9,8.5,443.3,51,0,82.2,0,2044,0,0,3,0.8,0,0,39.1,33.9,0
111.149,14.5,0,0.4,0,3,10,10,78.5,0,95,25.14,179.84,11.6,0,3.1,8,1030.8,52,0,80.1,0,1912,0,0,2.8,-0.8,0,0,39.3,34.1,0
111.239,14.5,0,0.3,0,3,10,10,84.9,0,95,25.34,173.22,11.6,0,3.1,7.6,1523.7,52,0,87,0,1788,0,0,2.7,-1.5,0,0,39.5,34.3,0
111.329,14.5,0,0.3,0,3,10,10,85.2,0,95,25.24,166.48,11.8,0,3.1,7.1,1354.7,52,0,84.4,0,1652,0,0,2.6,-2.6,0,0,39.7,34.4,0
111.419,14.5,0,0.3,0,3,10,10,84.7,0,95,25.25,166.99,11.9,0,3.1,6.6,1062.3,52,0,85.3,0,1513,0,0,2.2,-4.1,0,0,39.9,34.6,0
111.509,14.5,0,0.3,0,3,10,10,84.4,0,95,25.15,153.63,12.1,0,2.3,6.2,863.4,53,0,84.8,0,1381,0,0,2,-6,0,0,40.1,34.8,0
111.599,14.5,0,0.3,0,3,10,10,81,0,95,25.35,133.22,12.2,0,2.3,5.6,788.5,53,0,83.1,0,1233,0,0,1.9,-8.6,0,0,40.4,35,0
111.689,14.5,0,0.3,0,3,10,10,82.2,0,95,25.15,119.96,12.6,0,2.3,5.4,817.2,53,0,81.8,0,1097,0,0,1.6,4.1,27.2,0,40.1,34.8,0
