﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
438.682,14.72,0,2.4,0,0,5,93,142.49,222.18,21.8,21.9,-6.5,31.25,1198.3,1015.8,21.8,4356,0,11.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,62.5,1,0,0,0,0,0,0,21.5,34.03,0
438.805,14.72,0,2.2,0,0,5,93,144.99,228.07,20.2,20.7,-6.5,29.03,1210.5,1015.8,21,4307,0,10.9,-2,-2,-2,-2,-2,-2,-54,63.9,1,0,0,0,0,0,0,20.7,31.91,0
438.924,14.72,0,2,0,0,5,93,156.68,230.69,20.2,19.9,-6.5,27.92,1219.9,1015.8,20.2,4258,0,10.8,-2,-2,-2,-2,-2,-2,-53,64.5,1,0,0,0,0,0,0,19.9,30.12,0
439.040,14.72,0,1.9,0,0,5,93,156.68,232.47,18.8,19.1,-6.5,26.47,1234.3,1015.8,18.8,4220,0,10.5,-2,-2,-2,-2,-2,-2,-53,65.8,1,0,0,0,0,0,0,19,28.49,0
439.161,14.72,0,1.7,0,0,5,93,173.11,233.37,18,17.9,-6.5,24.31,1245.1,1015.8,18,4142,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,68.1,1,0,0,0,0,0,0,17.4,26.47,0
439.275,14.72,0,1.7,0,0,5,93,179.64,234.28,17.2,17.3,-6.5,23.17,1254.4,1015.8,17.2,4128,0,9.8,-1,-1,-1,-1,-1,-1,-54,67.2,1,0,0,0,0,0,0,17.2,24.87,0
439.391,14.72,0,1.6,0,0,5,93,233.48,234.28,15,15.9,-6.5,20.83,1127.1,1015.8,15.8,4100,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,68.5,1,0,0,0,0,0,0,16.3,23.48,0
439.503,14.72,0,1.5,0,0,5,93,35.3,235.2,15.8,16,-6.5,21.06,1074.8,1015.8,15.8,4054,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,69,1,0,0,0,0,0,0,15.5,22.62,0
439.614,14.72,0,1.5,0,0,5,93,34.56,64.88,15,15.4,-6.5,20.28,1088.4,1015.8,15,4034,0,9.2,0,0,0,0,0,0,-54,69.5,1,0,0,0,0,0,0,15.2,21.59,0
439.728,14.72,0,1.4,0,0,5,93,73.21,53.95,14.2,14.9,-6.5,19.08,1100,1015.8,15,3999,0,9,-1,-1,-1,-1,-1,-1,-54,69.8,1,0,0,0,0,0,0,14.8,20.82,0
439.843,14.72,0,1.3,0,0,5,93,118.28,74.98,13.5,14.2,-6.5,18.17,1111.6,1015.8,13.5,3961,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,69.8,1,0,0,0,0,0,0,14.2,19.85,0
439.962,14.72,0,1.2,0,0,5,93,155.84,97.11,13.5,13.8,-6.5,17.61,1122.5,1015.8,13.5,3940,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,69.8,1,0,0,0,0,0,0,13.8,19.04,0
440.081,14.72,0,1.2,0,0,5,93,187.79,122.88,12.8,13.2,-6.5,16.69,1133.6,1015.8,12.8,3912,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,70,1,0,0,0,0,0,0,12.5,18.11,0
440.205,14.72,0,1.1,0,0,5,93,195.95,147.94,12,12.5,-6.5,15.58,1142.8,1015.8,12,3876,0,7.9,0,0,0,0,0,0,-52,69.8,1,0,0,0,0,0,0,12.4,17.19,0
440.320,14.72,0,1.2,0,0,5,93,212.27,171.54,12,12.5,-6.5,15.33,1152.8,1015.8,12,3849,0,7.9,0,0,0,0,0,0,-52,69.8,1,0,0,0,0,0,0,12.2,16.67,0
440.431,14.72,0,1.1,0,0,5,93,213.9,188.16,12,12.5,-6.5,15.11,1161.5,1015.8,12,3824,0,7.9,0,0,0,0,0,0,-52,69.8,1,0,0,0,0,0,0,12.2,16.37,0
