﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
76.004,14.71,0,2.8,0,0,4,93,142.48,213.51,24.8,26.2,-9.44,41.42,1420.3,1015.8,24.8,5134,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,52.5,1,0,0,0,0,0,0,25,46.02,0
76.085,14.71,0,2.6,0,0,4,93,151.67,221.36,24.8,26.2,-9.44,41.58,1429.3,1015.8,24.8,5095,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,53.1,1,0,0,0,0,0,0,25.3,45.73,0
76.175,14.71,0,2.4,0,0,4,93,158.34,227.21,24.8,26.2,-9.44,41.67,1439.2,1015.8,24.8,5098,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,52.7,1,0,0,0,0,0,0,25.4,45.51,0
76.264,14.71,0,2.3,0,0,4,93,168.21,230.69,25.5,26.2,-9.44,41.78,1447.9,1015.8,24.8,5076,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,53.2,1,0,0,0,0,0,0,25.8,45.33,0
76.345,14.71,0,2.2,0,0,4,93,184.53,232.47,25.5,26.2,-9.44,42.03,1456.3,1015.8,25.5,5038,0,15.3,-2,-2,-2,-2,-2,-2,-58,52.9,1,0,0,0,0,0,0,25.9,45.12,0
76.426,14.71,0,2.1,0,0,4,93,194.32,233.37,25.5,26.2,-9.44,41.81,1465,1015.8,25.5,5001,0,15.4,-2,-2,-2,-2,-2,-2,-58,53.5,1,0,0,0,0,0,0,25.9,44.85,0
76.535,14.71,0,2,0,0,4,93,205.74,234.28,25.5,26.1,-9.44,41.61,1472,1015.8,25.5,4991,0,15.4,-2,-2,-2,-2,-2,-2,-58,53.2,1,0,0,0,0,0,0,25.8,44.42,0
76.624,14.71,0,1.9,0,0,4,93,195.95,234.28,25.5,25.9,-9.44,41.39,1484,1015.8,25.5,4961,0,15.5,-2,-2,-2,-2,-2,-2,-58,53.5,1,0,0,0,0,0,0,25.9,44.09,0
76.707,14.71,0,1.9,0,0,4,93,202.48,235.2,25.5,25.9,-9.44,41.31,1490.7,1015.8,25.5,4949,0,15.4,-2,-2,-2,-2,-2,-2,-58,53.6,1,0,0,0,0,0,0,25.9,43.82,0
76.795,14.71,0,1.8,0,0,4,93,194.32,235.2,25.5,25.8,-9.44,41.19,1496.6,1015.8,25.5,4930,0,15.4,-2,-2,-2,-2,-2,-2,-58,53.8,1,0,0,0,0,0,0,25.8,43.42,0
76.887,14.71,0,1.8,0,0,4,93,205.74,235.2,25.5,25.6,-9.44,40.64,1505.1,1015.8,25.5,4893,0,15.4,-2,-2,-2,-2,-2,-2,-57,54.3,1,0,0,0,0,0,0,25.8,43.01,0
76.995,14.71,0,1.7,0,0,4,93,204.11,235.2,24.8,25.3,-9.44,39.78,1512.6,1015.8,24.8,4852,0,15.1,-2,-2,-2,-2,-2,-2,-56,55,1,0,0,0,0,0,0,25.2,42.27,0
77.098,14.71,0,1.7,0,0,4,93,209,235.2,24.8,25.2,-9.44,39.44,1520.2,1015.8,24.8,4827,0,15.2,-2,-2,-2,-2,-2,-2,-56,55.1,1,0,0,0,0,0,0,25.4,41.72,0
77.195,14.71,0,1.7,0,0,4,93,213.9,235.2,24.8,25.1,-9.44,39.36,1528.3,1015.8,24.8,4824,0,15.2,-2,-2,-2,-2,-2,-2,-56,55,1,0,0,0,0,0,0,25.4,41.31,0
77.296,14.71,0,1.6,0,0,4,93,215.53,235.2,24.8,24.9,-9.44,38.75,1534.3,1015.8,24.8,4791,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,55.2,1,0,0,0,0,0,0,25,40.89,0
77.384,14.71,0,1.6,0,0,4,93,228.58,235.2,24.8,24.8,-9.44,38.36,1542.1,1015.8,24.8,4770,0,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,55.4,1,0,0,0,0,0,0,24.8,40.58,0
77.467,14.71,0,1.6,0,0,4,93,222.06,235.2,24,24.7,-9.44,37.89,1548.1,1015.8,24,4762,0,15.1,-2,-2,-2,-2,-2,-2,-56,55.5,1,0,0,0,0,0,0,24.6,40.28,0
77.556,14.71,0,1.5,0,0,4,93,235.11,235.2,24,24.5,-9.44,37.31,1554,1015.8,24,4732,0,15,-2,-2,-2,-2,-2,-2,-56,56,1,0,0,0,0,0,0,24.2,39.82,0
77.645,14.71,0,1.5,0,0,4,93,235.11,235.2,24,24.4,-9.44,36.5,1560,1015.8,24,4719,0,14.9,-2,-2,-2,-2,-2,-2,-56,55.9,1,0,0,0,0,0,0,24.1,39.48,0
77.734,14.71,0,1.5,0,0,4,93,235.11,235.2,24,24.3,-9.44,36.36,1568.2,1015.8,24,4694,0,14.9,-2,-2,-2,-2,-2,-2,-56,56.7,1,0,0,0,0,0,0,23.9,39.06,0
77.816,14.71,0,1.5,0,0,4,93,235.11,235.2,23.2,24.2,-9.44,35.86,1573.3,1015.8,23.2,4668,0,14.8,-2,-2,-2,-2,-2,-2,-56,56.4,1,0,0,0,0,0,0,23.7,38.7,0
