﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
390.952,14.73,100,14.8,15.4,0,4,90,12.43,12.5,162.8,168.8,-6.5,294.39,2227.5,2175.6,162.8,5632,8.7,98.3,3.5,-3.7,0.8,3.1,3.5,3.5,365,57.6,2.28,0,-7.2,-2.7,-0.4,0,0,159.6,344.61,0
391.061,14.73,100,14.5,15,0,4,90,12.63,12.5,161.2,168.8,-6.5,289,2250.8,2175.6,161.2,5485,9.8,98.5,1.8,-3.3,0.8,1.8,1.8,1.8,366,59.5,2.28,0,-6.8,-2.7,-0.4,0,0,162.8,344.97,0
391.170,14.73,78.8,14.5,9.8,0,4,91,12.41,12.5,156,131.2,-6.5,279.44,2203.1,2175.6,162,5528,9.1,32.2,1.2,-2.3,1.2,1.2,1.2,1.2,352,49.5,2,0,-6.8,-2.3,0,0,0,123.4,300.83,0
391.279,14.73,75.7,14.7,6.6,0,4,91,12.51,12.5,109.5,109.6,-6.5,195.92,2337.4,2175.6,116.2,5524,9.3,26.3,1.5,1.5,1.5,1.5,1.5,1.5,336,42.8,1.72,0,-6.8,-2.3,0,0,0,102.5,262.62,0
391.380,14.73,21.6,12.7,5.6,0,4,91,12.22,12.5,95.2,96,-6.5,169.92,2297.3,2175.6,97.5,5534,6.5,25.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,286,53.1,1.53,-1.5,-1.5,-2.3,-1.5,-1.5,-1.5,92.8,230.33,0
391.482,14.73,0,11,5.2,0,4,91,12.26,12.5,90.8,92.3,-6.5,162.28,2281.1,2175.6,92.2,5528,4.4,21.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,167,53,1.17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,67.6,184.81,0
391.591,14.73,0,12.9,0,0,4,91,12.39,12.5,29.2,21.3,-6.5,51.86,1480,1383.4,42.8,5456,2.1,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10,53,1.01,0,0,0,0,0,0,23.6,108.99,0
391.700,14.73,0,9.2,0,0,4,91,12.51,12.5,23.2,26.3,-6.5,41.5,1442.3,1112.4,24,5536,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-63,53,1,0,0,0,0,0,0,20,78.46,0
391.790,14.73,0,7.2,0,0,5,91,25.9,16.01,23.2,26.3,-6.5,42.14,1221.4,1039.8,21,5443,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,52.6,1,0,0,0,0,0,0,25.1,64.41,0
391.899,14.73,0,6.4,0,0,5,91,32.04,20.3,25.5,26.3,-6.5,45.42,1249.2,1021.1,25.5,5394,0,12.7,-1,-1,-1,-1,-1,-1,-62,52.8,1,0,0,0,0,0,0,26.4,56.61,0
392.011,14.73,0,5.3,0,0,5,91,78.95,32.04,26.2,26.3,-6.5,44.75,1274.2,1016.4,26.2,5244,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,55,1,0,0,0,0,0,0,27.3,51.24,0
392.110,14.73,0,4.5,0,0,5,91,95.16,56.54,27,26.2,-6.5,44.89,1297.1,1015.8,27,5048,0,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,56,1,0,0,0,0,0,0,27.4,48.12,0
392.212,14.73,0,3.9,0,0,5,91,104.28,88.29,26.2,25.5,-6.5,42.06,1314.5,1015.8,26.2,4846,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,57.9,1,0,0,0,0,0,0,26.1,44.95,0
392.311,14.73,0,3.6,0,0,5,91,112.04,124.66,24.8,24.4,-6.5,38.19,1329.6,1015.8,25.5,4686,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,59.2,1,0,0,0,0,0,0,24.9,41.92,0
392.411,14.73,0,3.2,0,0,5,91,115.08,158.45,24,23.8,-6.5,36.53,1347.3,1015.8,24,4616,0,12.2,-2,-2,-2,-2,-2,-2,-54,58.3,1,0,0,0,0,0,0,24.4,39.65,0
392.501,14.73,0,2.9,0,0,5,91,122.45,185.26,24,23.5,-6.5,35.64,1357.3,1015.8,24,4562,0,12.3,-2,-2,-2,-2,-2,-2,-53,58.6,1,0,0,0,0,0,0,24,38.3,0
392.603,14.73,0,2.6,0,0,5,91,133.3,202.73,23.2,23.2,-6.5,34.58,1372.2,1015.8,24,4508,0,12.2,-3,-3,-3,-3,-3,-3,-53,59.4,1,0,0,0,0,0,0,23.7,36.92,0
392.702,14.73,0,2.5,0,0,5,91,136.65,215.81,22.5,22.9,-6.5,33.39,1382.5,1015.8,23.2,4467,0,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,59.6,1,0,0,0,0,0,0,23.3,35.8,0
392.803,14.73,0,2.3,0,0,5,91,149.17,223.83,23.2,22.9,-6.5,33.61,1395.8,1015.8,23.2,4456,0,12.4,-3,-3,-3,-3,-3,-3,-52,58.7,1,0,0,0,0,0,0,23,35.1,0
392.920,14.73,0,2.1,0,0,5,91,157.51,228.07,22.5,22.7,-6.5,32.94,1407.7,1015.8,22.5,4426,0,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,59.5,1,0,0,0,0,0,0,22.8,34.46,0
393.011,14.73,0,2,0,0,5,91,168.21,231.58,22.5,22.6,-6.5,32.58,1420.4,1015.8,22.5,4414,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,59.7,1,0,0,0,0,0,0,22.9,34.11,0
393.101,14.73,0,1.9,0,0,5,91,179.64,233.37,22.5,22.7,-6.5,32.67,1430.4,1015.8,22.5,4418,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,59.6,1,0,0,0,0,0,0,22.9,33.96,0
393.212,14.73,0,1.8,0,0,5,91,195.95,233.37,22.5,22.5,-6.5,32.14,1438.8,1015.8,22.5,4403,0,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,59.7,1,0,0,0,0,0,0,22.5,33.7,0
393.320,14.73,0,1.7,0,0,5,91,204.11,234.28,22.5,22.5,-6.5,32.03,1453.6,1015.8,22.5,4400,0,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,61.2,1,0,0,0,0,0,0,22.1,33.48,0
393.430,14.73,0,1.6,0,0,5,91,212.27,235.2,21,21.9,-6.5,30.56,1464,1015.8,21.8,4360,0,12.7,-2,-2,-2,-2,-2,-2,-52,62.1,1,0,0,0,0,0,0,21.8,32.6,0
393.553,14.73,0,1.6,0,0,5,91,223.69,235.2,21,21.3,-6.5,29.97,1476.1,1015.8,21,4337,0,12.6,-2,-2,-2,-2,-2,-2,-53,62.3,1,0,0,0,0,0,0,21.4,31.79,0
393.664,14.73,0,1.5,0,0,5,91,235.11,235.2,20.2,20.8,-6.5,29.14,1486.7,1015.8,20.2,4309,0,12.4,-2,-2,-2,-2,-2,-2,-52,63.1,1,0,0,0,0,0,0,20.9,31.08,0
393.772,14.73,0,1.5,0,0,5,91,235.11,235.2,20.2,20.6,-6.5,28.28,1498.6,1015.8,20.2,4287,0,12.3,-2,-2,-2,-2,-2,-2,-53,63.9,1,0,0,0,0,0,0,20.5,30.25,0
393.892,14.73,0,1.4,0,0,5,91,235.11,235.2,19.5,19.2,-6.5,26.83,1510.2,1015.8,20.2,4248,0,11.7,-2,-2,-2,-2,-2,-2,-53,64.6,1,0,0,0,0,0,0,19.4,29.06,0
394.013,14.73,0,1.4,0,0,5,91,235.11,235.2,18.8,19.5,-6.5,26.42,1519.7,1015.8,18.8,4228,0,11.8,-2,-2,-2,-2,-2,-2,-53,65.5,1,0,0,0,0,0,0,19.2,28.18,0
394.122,14.73,0,1.4,0,0,5,91,235.11,235.2,18.8,18.9,-6.5,25.53,1530.6,1015.8,18.8,4208,0,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,65.3,1,0,0,0,0,0,0,18.5,27.46,0
394.240,14.73,0,1.5,0,0,5,91,235.11,235.2,18,18,-6.5,24.78,1538.7,1015.8,18,4164,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,65.7,1,0,0,0,0,0,0,17.9,26.34,0
394.351,14.73,0,1.4,0,0,5,91,235.11,235.2,17.2,17.4,-6.5,23.53,1551.4,1015.8,17.2,4132,0,10.6,-1,-1,-1,-1,-1,-1,-52,66.2,1,0,0,0,0,0,0,17.1,25.18,0
394.464,14.73,0,1.3,0,0,5,91,235.11,235.2,16.5,17.1,-6.5,22.58,1560.1,1015.8,16.5,4110,0,10.3,-1,-1,-1,-1,-1,-1,-53,66.7,1,0,0,0,0,0,0,16.9,24.41,0
394.580,14.73,0,1.3,0,0,5,91,235.11,235.2,15.8,16.3,-6.5,21.53,1570.1,1015.8,15.8,4080,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,67.3,1,0,0,0,0,0,0,16.3,23.39,0
