﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v9 CW - WBAUC9C53DVM12956.mhd
20.984,14.7,0,8.9,0,0,4,93,53.76,17.52,21.8,21.3,-9.44,38.78,1191.8,1017.8,21.8,5464,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-30,51.1,1,0,0,0,0,0,0,23.7,65.43,0
21.086,14.7,0,7.3,0,0,5,93,20.61,27.75,25.5,26.3,-9.44,45.14,1100.8,1016.1,24.8,5416,0,12.1,-1,-1,-1,-1,-1,-1,-62,50.6,1,0,0,0,0,0,0,26.1,57.44,0
21.176,14.7,0,6,0,0,5,93,59.71,28.19,26.2,26.3,-9.44,46.03,1123.8,1015.8,25.5,5328,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,51.9,1,0,0,0,0,0,0,27,52.82,0
21.264,14.7,0,5.2,0,0,5,93,93.13,45.61,26.2,26.2,-9.44,45.11,1142.2,1015.8,26.2,5205,0,12.7,-2,-2,-2,-2,-2,-2,-60,52.9,1,0,0,0,0,0,0,27.3,50.33,0
21.355,14.7,0,4.6,0,0,5,93,101.91,67.2,27,26.2,-9.44,44.44,1158.2,1015.8,27,5063,0,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,54.2,1,0,0,0,0,0,0,27.3,47.85,0
21.445,14.7,0,4,0,0,5,93,110.35,101.36,26.2,25.6,-9.44,42.36,1177.7,1015.8,27,4896,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,55.7,1,0,0,0,0,0,0,26.1,45.78,0
21.535,14.7,0,3.7,0,0,5,93,116.76,134.7,24.8,24.8,-9.44,39.08,1191.3,1015.8,25.5,4740,0,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,57.7,1,0,0,0,0,0,0,25,43,0
21.625,14.7,0,3.3,0,0,5,93,119.94,164.06,24,24,-9.44,36.94,1205.6,1015.8,24,4632,0,12.1,-2,-2,-2,-2,-2,-2,-54,58.5,1,0,0,0,0,0,0,24.1,40.93,0
21.714,14.7,0,3,0,0,5,93,134.14,187.57,24,23.6,-9.44,35.81,1218.3,1015.8,24,4574,0,12.2,-2,-2,-2,-2,-2,-2,-54,57.7,1,0,0,0,0,0,0,24.1,38.93,0
21.817,14.7,0,2.7,0,0,5,93,138.31,204.1,23.2,23.3,-9.44,34.56,1231.6,1015.8,24,4534,0,12.3,-3,-3,-3,-3,-3,-3,-54,57.5,1,0,0,0,0,0,0,23.6,37.45,0
21.904,14.7,0,2.5,0,0,5,93,147.49,216.58,23.2,23,-9.44,34.19,1244.9,1015.8,23.2,4487,0,12.3,-3,-3,-3,-3,-3,-3,-54,59.3,1,0,0,0,0,0,0,23.2,36.51,0
21.984,14.7,0,2.4,0,0,5,93,149.16,223,23.2,22.9,-9.44,33.58,1253.5,1015.8,23.2,4455,0,12.2,-3,-3,-3,-3,-3,-3,-53,58.9,1,0,0,0,0,0,0,22.9,35.75,0
22.064,14.7,0,2.2,0,0,5,93,156.68,227.21,22.5,22.7,-9.44,32.89,1264.9,1015.8,22.5,4410,0,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,59.7,1,0,0,0,0,0,0,23,35.02,0
22.147,14.7,0,2.1,0,0,5,93,161.69,229.81,21.8,22.2,-9.44,31.5,1274.1,1015.8,21.8,4392,0,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,59.7,1,0,0,0,0,0,0,22.2,34.32,0
22.235,14.7,0,2,0,0,5,93,182.9,231.58,21.8,22.4,-9.44,31.69,1282.2,1015.8,21.8,4382,0,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,59.9,1,0,0,0,0,0,0,22.4,33.77,0
22.325,14.7,0,1.9,0,0,5,93,189.42,233.37,21.8,22.1,-9.44,31.75,1294.2,1015.8,21.8,4380,0,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,59.7,1,0,0,0,0,0,0,22,33.48,0
22.414,14.7,0,1.8,0,0,5,93,195.95,234.28,21.8,21.8,-9.44,31.11,1304.5,1015.8,21.8,4364,0,12.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,60.6,1,0,0,0,0,0,0,21.6,32.85,0
22.507,14.7,0,1.7,0,0,5,93,212.27,234.28,21,21.2,-9.44,30,1313.3,1015.8,21,4332,0,12.2,-2,-2,-2,-2,-2,-2,-53,61.4,1,0,0,0,0,0,0,21.2,32.19,0
22.596,14.7,0,1.7,0,0,5,93,212.27,234.28,21,20.8,-9.44,29.61,1322,1015.8,21,4320,0,12.1,-2,-2,-2,-2,-2,-2,-53,62,1,0,0,0,0,0,0,20.8,31.41,0
22.686,14.7,0,1.6,0,0,5,93,223.69,235.2,20.2,20.7,-9.44,28.86,1331.5,1015.8,20.2,4302,0,12.1,-2,-2,-2,-2,-2,-2,-53,61.7,1,0,0,0,0,0,0,20.8,30.9,0
22.776,14.7,0,1.6,0,0,5,93,228.58,235.2,20.2,20.3,-9.44,28.72,1339.4,1015.8,20.2,4288,0,12.1,-2,-2,-2,-2,-2,-2,-53,62.3,1,0,0,0,0,0,0,20.3,30.28,0
22.864,14.7,0,1.5,0,0,5,93,231.84,235.2,20.2,20.1,-9.44,28.08,1350.4,1015.8,20.2,4270,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,62.7,1,0,0,0,0,0,0,20.1,29.79,0
22.944,14.7,0,1.5,0,0,5,93,235.11,235.2,19.5,19.8,-9.44,27.69,1356.4,1015.8,19.5,4265,0,12,-2,-2,-2,-2,-2,-2,-53,62.8,1,0,0,0,0,0,0,20,29.3,0
23.026,14.7,0,1.4,0,0,5,93,233.48,235.2,19.5,19.6,-9.44,27.44,1364.2,1015.8,19.5,4242,0,12,-2,-2,-2,-2,-2,-2,-52,63.3,1,0,0,0,0,0,0,19.5,28.8,0
23.118,14.7,0,1.4,0,0,5,93,235.11,235.2,19.5,19.2,-9.44,26.67,1373.7,1015.8,19.5,4232,0,11.8,-2,-2,-2,-2,-2,-2,-53,63.6,1,0,0,0,0,0,0,19.5,28.19,0
23.205,14.7,0,1.4,0,0,5,93,235.11,235.2,18.8,19,-9.44,25.97,1379.5,1015.8,18.8,4208,0,11.6,-2,-2,-2,-2,-2,-2,-52,64,1,0,0,0,0,0,0,19.1,27.72,0
23.295,14.7,0,1.3,0,0,5,93,235.11,235.2,18,18.5,-9.44,25.17,1387.8,1015.8,18.8,4192,0,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,65,1,0,0,0,0,0,0,18.5,27.08,0
23.389,14.7,0,1.3,0,0,5,93,235.11,235.2,18,18.1,-9.44,24.78,1394.8,1015.8,18,4172,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,65.3,1,0,0,0,0,0,0,18.2,26.5,0
23.486,14.7,0,1.3,0,0,5,93,235.11,235.2,17.2,17.5,-9.44,23.69,1404.3,1015.8,17.2,4140,0,10.9,-1,-1,-1,-1,-1,-1,-53,66,1,0,0,0,0,0,0,17.7,25.63,0
23.576,14.7,0,1.3,0,0,5,93,235.11,235.2,17.2,17.5,-9.44,23.42,1412.7,1015.8,17.2,4144,0,11,-1,-1,-1,-1,-1,-1,-53,65.9,1,0,0,0,0,0,0,17.4,25.09,0
23.665,14.7,0,1.3,0,0,5,93,235.11,235.2,16.5,17.3,-9.44,22.83,1419.5,1015.8,16.5,4125,0,10.8,-1,-1,-1,-1,-1,-1,-53,66.3,1,0,0,0,0,0,0,17.1,24.71,0
