﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B 9E60B 91 PS2 v8 CW - WBAUC9C53DVM12956.mhd
198.117,14.78,100,13.5,17.2,0,3,100,12.46,12.5,151.5,175,-0.1,316.53,2146,2175.6,151.5,6468,6.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,336,64.6,2.45,0,0,0,0,0,0,152.1,390.43,0
198.201,14.78,100,13.5,17.2,0,3,100,12.45,12.5,151.5,175,-0.1,319,2153.8,2175.6,151.5,6514,5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,343,64.5,2.45,0,0,0,0,0,0,151.8,393.16,0
198.298,14.78,100,13.7,17.2,0,3,100,12.42,12.5,151.5,175,-0.1,321.31,2178.2,2175.6,151.5,6589,5.4,99.9,5.5,5.5,2.5,5.5,5.5,5.5,340,64.3,2.45,0,0,-3,0,0,0,152.2,396.49,0
198.419,14.78,100,13.6,17.2,0,3,100,12.46,12.5,151.5,175,-0.1,323.89,2170.9,2175.6,151.5,6604,5.1,99.9,5.5,5.5,2.5,5.5,5.5,5.5,340,63.5,2.45,0,0,-3,0,0,0,152.3,400.47,0
198.509,14.78,100,13.7,17.2,0,3,100,12.45,12.5,150.8,175,-0.1,326,2168.2,2175.6,151.5,6675,4.7,99.9,5.5,5.5,2.5,5.5,5.5,5.5,342,63.5,2.45,0,0,-3,0,0,0,151.3,403.81,0
198.601,14.78,100,13.5,17.3,0,3,100,12.47,12.5,150.8,175,-0.1,327.25,2160.1,2175.6,150.8,6706,4.7,99.9,5.5,5.5,2.8,5.5,5.5,5.5,344,63.7,2.45,0,0,-2.7,0,0,0,150.9,406.48,0
198.688,14.78,100,13.5,17.5,0,3,100,12.46,12.5,149.2,175,-0.1,327.81,2163.6,2175.6,150,6800,4.3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,344,64,2.46,0,0,-2.7,0,0,0,150,409.83,0
198.768,14.78,100,13.5,17.6,0,3,100,12.52,12.5,149.2,175,-0.1,328.06,2183.3,2175.6,149.2,6793,4.3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,346,63.2,2.47,0,0,-2.7,0,0,0,149.1,412.4,0
198.860,14.78,100,13.5,17.7,0,3,102,12.47,12.5,147.8,175,-0.1,326.58,2205,2175.6,148.5,6863,4.3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,346,63.9,2.48,0,0,-2.7,0,0,0,147.3,414.99,0
198.948,14.78,100,13.6,18.1,0,3,102,12.54,12.5,145.5,175,-0.1,323.61,2207.7,2175.6,145.5,6880,4.6,99.9,6,6,3.7,6,6,6,350,60.4,2.5,0,0,-2.3,0,0,0,144.4,418.23,0
199.037,14.78,100,13.6,18.6,0,3,102,12.64,12.5,144,175,-0.1,320.03,2239.1,2175.6,144,6900,5.3,99.9,6,6,3.7,6,6,6,348,60.7,2.52,0,0,-2.3,0,0,0,144.5,420.65,0
199.119,14.78,100,13.7,18.8,0,4,102,12.59,12.5,144,175,-0.1,320.25,2199.6,2175.6,144,6870,6,99.9,3.9,3.9,3.7,3.9,3.9,3.9,179,55.4,2.54,0,0,-2.3,0,0,0,151,422.69,0
199.211,14.78,100,13.5,16.9,0,4,102,16.3,15.87,151.5,152.2,-0.1,296.94,2020.6,2175.6,152.2,6024,0,99.9,1.8,1.8,1.8,1.8,1.8,1.8,267,58.5,2.49,0,0,-2.3,0,0,0,151.5,419.72,0
199.297,14.78,100,13.7,17.5,0,4,102,12.88,13.33,152.2,176,-0.1,289.25,2189.3,2175.6,150.8,5876,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,325,57.5,2.48,0,0,-2.3,0,0,0,154.2,417.12,0
199.390,14.78,100,14.2,15.7,0,4,102,13.07,12.55,156,176.9,-0.1,289.83,2255.1,2175.6,153.8,5730,1.6,99.9,1.5,1.5,1.5,1.5,1.5,1.5,341,55.7,2.41,0,0,-2.3,0,0,0,157.6,413.54,0
199.479,14.78,100,14.5,15.8,0,4,102,12.87,12.5,159,178.5,-0.1,288.78,2202.3,2175.6,158.2,5583,4.1,99.9,3,3,1.2,3,3,3,372,55.1,2.39,0,0,-2.3,0,0,0,160.7,410.49,0
199.568,14.78,100,14.8,15.8,0,4,102,12.51,12.5,159.8,179.1,-0.1,288.61,2154.9,2175.6,160.5,5606,3.9,99.9,4,4,1.7,4,4,4,377,57.9,2.36,0,0,-1.9,0,0,0,159.3,406.93,0
199.657,14.78,100,14.5,15.7,0,4,102,12.58,12.5,158.2,178.6,-0.1,290.19,2111.8,2175.6,159,5694,4.6,99.9,4,4,2.1,4,4,4,378,58.2,2.35,0,0,-1.9,0,0,0,158.6,404.54,0
199.740,14.78,100,14.4,15.7,0,4,102,12.54,12.5,158.2,178.1,-0.1,289.08,2141.1,2175.6,158.2,5660,4.9,99.9,4,4,2.1,4,4,4,376,57.1,2.34,0,0,-1.9,0,0,0,157.9,402.35,0
199.840,14.78,100,14.2,15.7,0,4,102,12.55,12.5,157.5,178.1,-0.1,289.22,2126,2175.6,157.5,5722,4.9,99.9,4,4,2.1,4,4,4,375,57.1,2.33,0,0,-1.9,0,0,0,156.9,399.94,0
199.938,14.78,100,14.1,15.7,0,4,104,12.47,12.5,156,177.8,-0.1,288,2165.2,2175.6,156,5716,4.9,99.9,4,4,2.1,4,4,4,374,57.5,2.33,0,0,-1.5,0,0,0,155.5,397.89,0
200.027,14.78,100,14,15.7,0,4,104,12.5,12.5,154.5,177.5,-0.1,287.78,2205,2175.6,154.5,5766,5.1,99.9,4,4,3,4,4,4,366,57.8,2.33,0,0,-1.5,0,0,0,154.4,396.25,0
200.109,14.78,100,13.8,15.7,0,4,104,12.58,12.5,153.8,176.9,-0.1,287.44,2226.6,2175.6,153.8,5782,5.5,99.9,4,4,3,4,4,4,368,58.4,2.32,0,0,-1.5,0,0,0,153.5,395.12,0
200.199,14.78,100,13.7,15.7,0,4,104,12.51,12.5,152.2,177,-0.1,286.69,2216.3,2175.6,153,5820,5.6,99.9,4,4,3,4,4,4,366,59,2.33,0,0,-1.5,0,0,0,152.5,394.18,0
200.289,14.78,100,13.6,15.8,0,4,104,12.58,12.5,151.5,176.5,-0.1,286.72,2186.3,2175.6,151.5,5848,5.9,99.9,4,4,3,4,4,4,360,58.8,2.33,0,0,-1.5,0,0,0,151.6,393.25,0
200.377,14.78,100,13.4,15.7,0,4,104,12.54,12.5,150.8,176.4,-0.1,286.31,2195.3,2175.6,151.5,5882,6,99.9,4.1,4.1,3.3,4.1,4.1,4.1,360,59.2,2.33,0,0,-1.2,0,0,0,150.9,392.64,0
200.459,14.78,100,13.4,15.7,0,4,104,12.52,12.5,150,176.3,-0.1,286.06,2188.5,2175.6,150.8,5887,6.2,99.9,4.1,4.1,3.3,4.1,4.1,4.1,360,59.4,2.33,0,0,-1.2,0,0,0,150.3,392.17,0
200.547,14.78,100,13.4,15.7,0,4,104,12.53,12.5,149.2,176,-0.1,286.56,2167.9,2175.6,150,5948,6.3,99.9,4.6,4.6,3.8,4.6,4.6,4.6,356,59.7,2.33,0,0,-1.2,0,0,0,149.6,391.77,0
200.628,14.78,100,13.4,15.7,0,4,104,12.52,12.5,149.2,175.5,-0.1,287.61,2194.4,2175.6,149.2,5984,6.2,99.9,4.6,4.6,3.8,4.6,4.6,4.6,358,60.1,2.33,0,0,-1.2,0,0,0,149.4,391.62,0
200.720,14.78,100,13.3,15.7,0,4,104,12.5,12.5,148.5,175.4,-0.1,287.81,2192,2175.6,148.5,6000,6.3,99.9,4.6,4.6,4.6,4.6,4.6,4.6,355,60.8,2.33,0,0,-0.8,0,0,0,149,391.53,0
200.810,14.78,100,13.2,15.6,0,4,104,12.51,12.5,148.5,175,-0.1,288.78,2184.9,2175.6,148.5,6044,6.3,99.9,5.1,5.1,4.7,5.1,5.1,5.1,356,61.1,2.33,0,0,-0.8,0,0,0,148.7,391.58,0
200.898,14.78,100,13.2,15.6,0,4,104,12.52,12.5,148.5,175,-0.1,289.67,2187.4,2175.6,148.5,6047,6.4,99.9,5.1,5.1,4.7,5.1,5.1,5.1,354,61.3,2.32,0,0,-0.8,0,0,0,148.4,391.76,0
200.989,14.78,100,13.2,15.6,0,4,104,12.5,12.5,148.5,175,-0.1,290.69,2193.6,2175.6,148.5,6073,6.4,99.9,5.1,5.1,4.7,5.1,5.1,5.1,353,61.4,2.32,0,0,-0.8,0,0,0,148.6,392.12,0
201.079,14.78,100,13.2,15.6,0,4,104,12.49,12.5,148.5,175,-0.1,291.75,2183.8,2175.6,148.5,6078,6.4,99.9,5.5,5.5,4.7,5.5,5.5,5.5,354,61.7,2.33,0,0,-0.8,0,0,0,148.7,392.52,0
201.170,14.78,100,13.2,15.7,0,4,104,12.52,12.5,148.5,175,-0.1,293.5,2171.9,2175.6,148.5,6118,6.6,99.9,5.5,5.5,5.1,5.5,5.5,5.5,353,61.9,2.33,0,0,-0.4,0,0,0,148.8,393.13,0
201.259,14.78,100,13.3,15.7,0,4,104,12.46,12.5,148.5,175,-0.1,295.47,2165.4,2175.6,148.5,6161,6.3,99.9,5.5,5.5,5.1,5.5,5.5,5.5,354,62,2.33,0,0,-0.4,0,0,0,148.8,393.79,0
201.357,14.78,100,13.3,15.7,0,4,104,12.54,12.5,148.5,175,-0.1,296.89,2168.5,2175.6,148.5,6197,6.5,99.9,5.5,5.5,5.1,5.5,5.5,5.5,354,62.3,2.33,0,0,-0.4,0,0,0,149.1,394.66,0
201.460,14.78,100,13.4,15.7,0,4,104,12.51,12.5,149.2,175,-0.1,299.08,2155.5,2175.6,148.5,6203,6.4,99.9,5.5,5.5,5.1,5.5,5.5,5.5,352,61.8,2.33,0,0,-0.4,0,0,0,149.4,395.63,0
201.548,14.78,100,13.4,15.7,0,4,104,12.47,12.5,149.2,175,-0.1,301.22,2170.3,2175.6,149.2,6261,6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,350,62.9,2.33,0,0,0,0,0,0,149.9,396.73,0
201.650,14.78,100,13.5,15.7,0,4,104,12.47,12.5,149.2,175,-0.1,303,2176.2,2175.6,149.2,6259,5.8,99.9,5,5,5,5,5,5,350,62.8,2.33,0,0,0,0,0,0,150.2,397.9,0
201.748,14.78,100,13.4,15.7,0,4,106,12.47,12.5,150,175,-0.1,304.61,2192.5,2175.6,150,6285,5.7,99.9,5,5,5,5,5,5,344,63.1,2.33,0,0,0,0,0,0,150.2,399.11,0
201.849,14.78,100,13.5,15.7,0,4,106,12.49,12.5,150,175,-0.1,307.44,2172.2,2175.6,150,6360,5.6,99.9,5,5,5,5,5,5,342,63,2.33,0,0,0,0,0,0,150.5,400.42,0
201.939,14.78,100,13.7,15.7,0,4,106,12.56,12.5,150.8,175,-0.1,310,2148.7,2175.6,150,6360,5.7,99.9,5,5,5,5,5,5,344,63.5,2.33,0,0,0,0,0,0,151.1,401.51,0
202.050,14.78,100,13.8,15.7,0,4,106,12.46,12.5,150.8,175,-0.1,312.56,2141.6,2175.6,150.8,6430,5.3,99.9,5,5,5,5,5,5,341,63.6,2.33,0,0,0,0,0,0,151.4,403.3,0
202.161,14.78,100,13.8,15.7,0,5,106,12.43,12.5,151.5,175,-0.1,312.47,2155.7,2175.6,150.8,6381,5,99.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,342,63.4,2.33,0,0,0,0,0,0,152.1,404.52,0
202.271,14.78,100,14.1,15.7,0,5,106,14.53,14.95,154.5,177,-0.1,284.97,1950.2,2175.6,152.2,5649,0,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,334,59.7,2.32,0,0,0,0,0,0,157.9,401.72,0
202.380,14.78,7.5,14.7,14,0,5,106,12.71,12.85,160.5,163.9,-0.1,287.81,2169.5,2175.6,159.8,5532,0,89.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,332,53.7,2.24,0,0,0,0,0,0,162.2,395.29,0
202.478,14.78,0,16.6,0.9,0,5,106,12.79,12.51,134.2,90.4,-0.1,233.47,2152.5,1966.6,141,5314,1.5,22.1,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,198,54.2,1.83,0,0,0,0,0,0,92.2,297.21,0
202.588,14.78,0,18.5,0.4,0,5,108,12.75,12.5,42,26.7,-0.1,72.28,1354.9,1148.6,71.2,5316,3.9,7.2,5.8,5.8,5.8,5.8,5.8,5.8,40,53.7,1.21,0,0,0,0,0,0,22.9,167.74,0
202.678,14.78,0,14.2,0,0,5,108,10.48,12.5,19.5,21.3,-0.1,34.39,1113.4,1025.9,20.2,5296,0,6.8,9.9,9.9,9.9,9.9,9.9,9.9,-6,52.5,1.06,0,0,0,0,0,0,19.7,115.85,0
202.770,14.78,0,9.5,0,0,5,108,10.8,12.5,19.5,21.3,-0.1,33.19,1081.1,1017.9,19.5,5253,0,8.7,1,1,1,1,1,1,-28,53.9,1,0,0,0,0,0,0,22.2,81.09,0
202.857,14.78,0,7.5,0,0,5,108,11.93,12.51,24,26.2,-0.1,41.47,1140.9,1016.1,22.5,5224,0,11,-1,-1,-1,-1,-1,-1,-62,53.6,1,0,0,0,0,0,0,25.1,67.27,0
202.959,14.78,0,6.7,0,0,5,108,28.86,12.51,24.8,26.2,-0.1,42.25,1164.3,1015.8,24.8,5212,0,11.6,-1,-1,-1,-1,-1,-1,-62,52.8,1,0,0,0,0,0,0,25.2,57.44,0
203.069,14.78,0,6.2,0,0,5,108,68.91,23.15,24.8,26.2,-0.1,42.19,1186.4,1015.8,24.8,5182,0,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,53.2,1,0,0,0,0,0,0,25.1,51.36,0
203.178,14.78,0,5.2,0,0,5,108,90.51,41.15,24.8,26.2,-0.1,42,1207.3,1015.8,24.8,5145,0,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,53.1,1,0,0,0,0,0,0,25.3,48.73,0
203.278,14.78,0,4.4,0,0,5,108,103.34,68.65,25.5,26.2,-0.1,42.11,1226.5,1015.8,24.8,5100,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,53.5,1,0,0,0,0,0,0,25.6,47.16,0
203.390,14.78,0,3.9,0,0,5,108,109.09,101.54,25.5,26.2,-0.1,41.69,1243.3,1015.8,25.5,5054,0,13.9,-2,-2,-2,-2,-2,-2,-60,54.1,1,0,0,0,0,0,0,25.6,45.95,0
203.478,14.78,0,3.4,0,0,5,108,124.2,140.68,24.8,26.2,-0.1,41.17,1259.6,1015.8,25.5,4996,0,14.2,-2,-2,-2,-2,-2,-2,-60,54.1,1,0,0,0,0,0,0,25.5,45.39,0
203.570,14.78,0,3.1,0,0,5,108,124.2,169.13,24.8,26.1,-0.1,40.92,1272.3,1015.8,24.8,4987,0,14.4,-2,-2,-2,-2,-2,-2,-60,54.4,1,0,0,0,0,0,0,25.4,44.78,0
203.669,14.78,0,2.9,0,0,5,108,139.23,191.75,24.8,25.9,-0.1,40.72,1283.2,1015.8,24.8,4952,0,14.5,-2,-2,-2,-2,-2,-2,-60,54.7,1,0,0,0,0,0,0,25.3,44.21,0
203.757,14.78,0,2.7,0,0,5,108,144.24,209.79,24.8,25.8,-0.1,40.19,1295.8,1015.8,24.8,4920,0,14.4,-2,-2,-2,-2,-2,-2,-59,54.5,1,0,0,0,0,0,0,25.2,43.7,0
203.839,14.78,0,2.5,0,0,5,108,156.76,218.95,24.8,25.6,-0.1,39.89,1306.6,1015.8,24.8,4906,0,14.5,-2,-2,-2,-2,-2,-2,-59,54.6,1,0,0,0,0,0,0,25.3,43.24,0
203.928,14.78,0,2.3,0,0,5,108,158.43,225.51,24.8,25.3,-0.1,39.36,1316.7,1015.8,24.8,4836,0,14.5,-2,-2,-2,-2,-2,-2,-58,56.3,1,0,0,0,0,0,0,25.1,42.41,0
204.017,14.78,0,2.2,0,0,5,108,173.19,228.94,24.8,25,-0.1,38.86,1326.7,1015.8,24.8,4791,0,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,56.4,1,0,0,0,0,0,0,25,41.72,0
204.098,14.78,0,2.1,0,0,5,108,179.72,231.58,24,24.9,-0.1,38.17,1335.4,1015.8,24.8,4805,0,14.6,-2,-2,-2,-2,-2,-2,-58,56.2,1,0,0,0,0,0,0,24.6,41.24,0
204.189,14.78,0,2,0,0,5,108,181.35,233.37,24.8,24.7,-0.1,38.03,1344.6,1015.8,24.8,4762,0,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,56.8,1,0,0,0,0,0,0,24.8,40.62,0
204.277,14.78,0,2,0,0,5,108,191.14,234.28,24,24.5,-0.1,37.5,1355.7,1015.8,24,4711,0,14.4,-2,-2,-2,-2,-2,-2,-57,57.5,1,0,0,0,0,0,0,24.6,40.04,0
204.357,14.78,0,1.9,0,0,5,108,181.35,234.28,24,24.3,-0.1,36.89,1362.9,1015.8,24,4690,0,14.4,-2,-2,-2,-2,-2,-2,-57,57.2,1,0,0,0,0,0,0,24.3,39.51,0
204.438,14.78,0,1.8,0,0,5,108,191.14,235.2,24,24.1,-0.1,36.5,1369.7,1015.8,24,4653,0,14.3,-2,-2,-2,-2,-2,-2,-57,57.9,1,0,0,0,0,0,0,24.3,38.92,0
204.538,14.78,0,1.8,0,0,5,108,194.4,235.2,23.2,23.9,-0.1,35.78,1378.7,1015.8,24,4640,0,14.2,-2,-2,-2,-2,-2,-2,-56,57.8,1,0,0,0,0,0,0,23.9,38.3,0
204.639,14.78,0,1.7,0,0,5,108,187.88,235.2,23.2,23.7,-0.1,35.56,1388.4,1015.8,23.2,4590,0,14.1,-2,-2,-2,-2,-2,-2,-56,58.8,1,0,0,0,0,0,0,24,37.66,0
204.751,14.78,0,1.6,0,0,5,108,207.46,235.2,23.2,23.4,-0.1,34.56,1396.9,1015.8,23.2,4541,0,13.9,-3,-3,-3,-3,-3,-3,-56,59.4,1,0,0,0,0,0,0,23.5,36.74,0
204.849,14.78,0,1.6,0,0,5,108,210.72,235.2,23.2,23.2,-0.1,34.17,1407.7,1015.8,23.2,4500,0,13.8,-3,-3,-3,-3,-3,-3,-56,59.3,1,0,0,0,0,0,0,23.2,36.06,0
204.960,14.78,0,1.6,0,0,5,108,217.25,235.2,22.5,22.9,-0.1,33.36,1417.2,1015.8,22.5,4468,0,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,59.6,1,0,0,0,0,0,0,23.1,35.44,0
205.059,14.78,0,1.5,0,0,5,108,227.04,235.2,22.5,22.7,-0.1,32.83,1425.8,1015.8,22.5,4441,0,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,60,1,0,0,0,0,0,0,22.9,34.86,0
205.169,14.78,0,1.5,0,0,5,108,235.2,235.2,22.5,22.5,-0.1,32.36,1437.4,1015.8,22.5,4397,0,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,60.6,1,0,0,0,0,0,0,22.2,34.06,0
205.281,14.78,0,1.4,0,0,5,108,235.2,235.2,21,21.4,-0.1,29.92,1446.7,1015.8,21.8,4330,0,12.9,-2,-2,-2,-2,-2,-2,-54,63.8,1,0,0,0,0,0,0,21.2,32.78,0
205.391,14.78,0,1.4,0,0,5,108,235.2,235.2,21,21.1,-0.1,29.47,1455.3,1015.8,21,4320,0,13,-2,-2,-2,-2,-2,-2,-55,63.4,1,0,0,0,0,0,0,20.4,31.51,0
205.491,14.78,0,1.4,0,0,5,108,235.2,235.2,19.5,19.5,-0.1,27.19,1465.3,1015.8,19.5,4254,0,12,-2,-2,-2,-2,-2,-2,-55,65.9,1,0,0,0,0,0,0,19.7,30.13,0
