﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B Ernie G n55e PS2 e60 v4.mhd
13.390,13.18,100,14.12,16.7,23.9,234,3,93,12.47,12.6,159.8,235,0.91,346.47,78.25,203,2763.3,2755.2,6693,97,1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,462,234,78,3.26,23.3,63.9,47.3,0,0,0,0,0,0,158.8,537.79,561.35,0,0,0,0
13.499,13.18,100,14.14,16.3,23.9,234,3,93,12.74,12.66,158.2,235,0.91,345.53,78.44,203,2735.1,2755.2,6768,98,0.8,100,99.9,10,10,10,10,10,10,464,234,78.7,3.27,23.3,67.4,47.3,0,0,0,0,0,0,156.3,541.15,562.21,0,0,0,0
13.609,13.18,100,14.14,16.2,23.9,234,3,93,12.72,12.67,155.2,235,0.91,341.31,78.03,203,2686.9,2755.2,6788,98,1.2,100,99.9,10,10,10,10,10,10,464,234,79.2,3.27,23.3,65.9,47.3,0,0,0,0,0,0,154.7,370.53,560.62,2048,2048,2048,0
13.720,13.18,87.8,14.14,15.8,16.5,234,3,93,12.61,12.68,154.5,169.1,0.91,339.78,78.68,203,2669.6,2755.2,6804,99,0.7,99.6,99.5,9.7,9.7,9.7,9.7,9.7,9.7,462,234,44.1,3.03,14.2,47.3,47.3,0,0,0,0,0,0,152.2,362.34,553.08,2048,2048,0,0
13.829,13.18,0,14.14,14.9,15.5,234,3,93,13.2,12.68,144,225,0.91,316.94,79.35,203,2570.8,2607.3,6793,99,0,28,91.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,326,234,19.5,2.65,2.1,7.1,46,0,0,0,0,0,0,117.1,188.82,464.59,0,0,0,0
13.938,13.18,0,14.15,15.9,0,234,3,93,12.97,12.56,85.5,53.9,0.91,183.08,79.79,203,1487.8,1470.6,6766,100,2.2,17.6,18.6,-7,-7,-7,-7,-7,-7,118,234,44.3,1.84,-0.3,17.9,17.9,0,0,0,0,0,0,31.9,58.14,292.64,0,0,0,0
14.049,13.18,0,14.15,17.2,0,234,3,93,12.2,13.05,20.2,17.9,0.91,45.28,78.63,203,713.7,1029,6736,100,1,7.4,7.7,22.3,22.3,22.3,22.3,22.3,22.3,10,234,44.7,1.28,-0.3,3.7,3.7,0,0,0,0,0,0,16,34.35,174.77,0,0,0,0
14.159,13.18,0,14.15,10.3,0,234,3,93,12.5,13.53,14.2,14.7,0.91,31.11,78.73,203,1106.1,1019.3,6693,100,0,7.4,7,5.5,5.5,5.5,5.5,5.5,5.5,-24,234,44.2,1.04,-0.3,0.9,0.9,0,0,0,0,0,0,14.3,34.3,101.72,0,0,0,0
14.271,13.18,0,14.12,10.6,0,234,3,93,12.29,13.96,14.2,14.8,0.91,30.89,79.19,203,925.5,1016.9,6682,99,0,8.4,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-58,234,43.2,1.01,-0.3,0.6,0.6,0,0,0,0,0,0,14.4,33.98,71.72,0,0,0,0
14.389,13.18,0,14.12,7.4,0,234,3,93,24.97,14.28,14.2,14.7,0.91,31.06,79.41,203,943.6,1016.1,6668,99,0,8.3,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-57,234,42.3,1,-0.3,0.4,0.5,0,0,0,0,0,0,14.5,33.85,53.7,0,0,0,0
