Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1669780,46,954.625,1104.922,930.75,2.0034,16.826,19.871,1006.719,5029.5,0.99072,37.002,36.924,1.008484,8,8,8,8,8,8,0,0,161.98,202.96,160.21,947.3,100,352.49,0,15.5,80.944,30.8,889.1,56.7734,0,0,0,0,0,0,489.5,499,0,5,152.469,67.871,1710071952476,34415,48,0
1669837,57,950.125,1094.609,930.25,2.0024,16.996,19.951,1008.594,5049,0.9902300000000001,36.938,36.92,1.007538,8,8,8,8,8,8,0,0,161.5,202.9,160.08,944.5,100,349.96,0,15.5,81.64700000000001,30.8,889.1,57.4609,0,0,0,0,0,0,488,493.5,0,5,153.281,67.944,1710071952534,34416,48,0
1669882,45,947.625,1083.203,924.75,2.001,17.197,20.014,1009.938,5055,0.9917,36.816,36.914,1.007355,8,8,8,8,8,8,0,0,161.2,202.91,159.53,948.3,100,349.66,0,15.5,81.64700000000001,30.8,889.1,58.4609,0,0,0,0,0,0,486.4,492.5,0,5,153.891,68.79900000000001,1710071952579,34417,48,0
1669931,49,946,1077.969,918.875,1.9989,17.246,20.074,1011.469,5096.5,0.9917,37.054,36.908,1.007233,8,8,8,8,8,8,0,0,161.11,202.81,159.01,949.9,100,350.74,0,15.5,82.34999999999999,30.8,895.2,59.0547,0,0,0,0,0,0,484.4,490,0,5,154.234,68.126,1710071952628,34418,48,0
1670002,70,935.25,1079.297,904.125,1.9941,17.104,20.139,1012.656,5114.5,0.9917,36.852,36.896,1.005737,8.5,8.5,8.5,8.5,8.5,8.5,0,0,160.2,202.75,157.7,954.7,100,352.7,0,15.5,82.34999999999999,30.8,895.2,57.9141,0,0,0,0,0,0,480.8,491,0,5,154.641,66.83,1710071952698,34419,48,0
1670074,72,925.875,1089.922,892.5,1.9869,16.633,20.123,1012.031,5139.5,0.9917,36.716,36.882,1.00589,9,9,9,9,9,9,0,0,159.26,202.72,156.75,952.2,100,355.15,0,15.5,83.053,30.8,895.2,56.0078,0,0,0,0,0,0,477.7,492,0,5,155.547,64.90900000000001,1710071952771,34420,48,0
1670120,45,910,1085.703,884.625,1.979,16.459,20.049,1010.031,5157,0.99341,36.92,36.866,1.006042,9,9,9,9,9,9,0,0,157.85,202.68,155.94,942.5,100,353.82,0,15.5,83.756,30.8,895.2,54.6094,0,0,0,0,0,0,476.5,488.5,0,5,156.5,65.462,1710071952817,34421,48,0
1670182,62,897.5,1071.172,879,1.9711,16.562,19.959,1007.781,5158,0.99243,36.862,36.85,1.005524,9,9.5,9,9,9,9.5,0,0,156.66,202.69,155.33,939.6,100,349.9,0,15.5,83.756,30.8,901.1,54.9531,0,0,0,0,0,0,475.5,483,0,5,157.156,66.84399999999999,1710071952879,34422,48,0
1670223,40,887.625,1049.531,872.25,1.9648,16.725,19.914,1006.562,5204,0.99194,36.76,36.838,1.004608,9.5,9.5,9.5,9.5,9.5,9.5,0,0,155.73,202.59,154.75,939.4,100,353.02,0,15.5,84.342,30.8,901.1,56.0391,0,0,0,0,0,0,474.3,483,0,5,157.578,66.94199999999999,1710071952919,34423,48,0
1670297,74,882.25,1031.328,858.125,1.955,16.881,19.879,1005.312,5205,0.99048,37.052,36.82,1.002319,9.5,9.5,9.5,9.5,9.5,9.5,0,0,155.15,202.58,153.41,940.7,100,350.9,0,15.5,84.342,30.8,901.1,57.4141,0,0,0,0,0,0,471.1,480,0,5,158.359,67.19199999999999,1710071952994,34424,48,0
1670349,52,876,1025.938,849.75,1.9471,16.789,19.811,1003.594,5236.5,0.99097,36.994,36.806,1.001526,10.5,10.5,10.5,10.5,10.5,10.5,0,0,154.65,202.54,152.65,936.5,100,353.39,0,15.5,85.045,30.8,905.1,57.4453,0,0,0,0,0,0,469.1,480.5,0,5,159.156,66.724,1710071953046,34425,48,0
1670403,53,870.75,1021.25,843.5,1.9381,16.672,19.742,1001.719,5244.5,0.99243,36.902,36.79,1.00238,10.5,10.5,10.5,10.5,10.5,10.5,0,0,154.03,202.53,151.92,939.5,100,353.93,0,15.5,85.045,30.8,905.1,57.3672,0,0,0,0,0,0,467.4,480.5,0,5,159.734,66.864,1710071953099,34426,48,0
1670451,48,861.125,1019.062,836.375,1.9318,16.576,19.662,999.7190000000001,5267,0.99414,37.12,36.778,1.002075,10.5,10.5,10.5,10.5,10.5,10.5,0,0,153.17,202.48,151.37,934,100,354.71,0,15.5,85.655,30.8,905.1,56.4766,0,0,0,0,0,0,466.4,479.5,0,5,160.328,66.45399999999999,1710071953148,34427,48,0
1670520,68,853.75,1019.922,828.375,1.9236,16.246,19.58,997.812,5283.5,0.99243,36.776,36.764,1.002167,10.5,10.5,10.5,10.5,10.5,10.5,0,0,152.38,202.45,150.52,936.7,100,353.22,0,15.5,85.655,30.8,905.1,55.7266,0,0,0,0,0,0,464.7,476,0,5,160.797,65.633,1710071953216,34428,48,0
1670606,86,830.875,1001.484,810,1.907,16.195,19.545,996.7809999999999,5363,0.99365,36.834,36.734,1.001282,10.5,10.5,10.5,10.5,10.5,10.5,0,0,150.2,202.29,148.53,931.3,100,352.14,0,15.5,86.241,31.5,908,55.0625,0,0,0,0,0,0,458.7,467.5,0,5,161.172,66.03700000000001,1710071953302,34429,48,0
1670653,47,821.75,991.875,800.125,1.8964,16.125,19.42,994.9059999999999,5367,0.99268,36.736,36.712,1.002472,11,11,11,11,11,11,0,0,149.21,202.27,147.58,927.7,100,349.01,0,15.5,86.84999999999999,31.5,908,55.2188,0,0,0,0,0,0,455,463,0,5,161.891,66.098,1710071953350,34430,48,0
1670699,45,818.125,988.438,793.375,1.8896,15.984,19.297,993.875,5403.5,0.99341,36.616,36.7,1.003143,11,11,11,11,11,11,0,0,148.35,202.17,146.72,933.6,100,349.48,0,15.5,86.84999999999999,31.5,908,55.4375,0,0,0,0,0,0,453.7,460.5,0,5,162.094,65.819,1710071953395,34431,48,0
1670743,44,819.125,989.766,790.625,1.8817,15.766,19.094,991.4059999999999,5358.5,0.99414,36.742,36.684,1.001953,11,11,11,11,11,11,0,0,148.91,202.26,146.69,925.4,100,345.44,0,15.5,87.459,31.5,910.2,55.0781,0,0,0,0,0,0,453.4,459,0,5,163.359,65.37,1710071953439,34432,48,0
1670785,42,813,992.109,791.25,1.8763,15.496,18.873,988.312,5355.5,0.99341,36.552,36.676,1.001617,10.5,11,11,11,11,11,0,0,148.38,202.3,146.95,924.4,100,347.13,0,15.5,87.459,31.5,910.2,54.375,0,0,0,0,0,0,454.3,461.5,0,5,163.922,64.819,1710071953482,34433,48,0
1670835,49,812.75,980.703,795.875,1.8721,15.512,18.85,988.812,5397.5,0.99268,36.696,36.672,1.002716,11,11,11,11,11,11,0,0,148.08,202.2,147.09,927.2,100,347.58,0,15.5,88.045,31.5,910.2,55.1562,0,0,0,0,0,0,454.3,458.5,0,5,164.391,65.077,1710071953531,34434,48,0
1670899,64,810.5,970,787.75,1.868,15.775,18.895,990.4690000000001,5427,0.99365,36.856,36.666,1.00116,11,11,11,11,11,11,0,0,147.55,202.15,146,927.6,100,347.19,0,15.5,88.045,31.5,910.2,56.4922,0,0,0,0,0,0,451.3,455.5,0,5,164.609,66.084,1710071953595,34435,48,0
1670949,50,806,964.375,782.875,1.8635,15.699,18.848,990.312,5449,0.9917,36.86,36.656,1.000031,11,11,11,11,11,11,0,0,147,202.09,145.37,929.1,100,347.07,0,15.5,88.655,31.5,912.2,56.5391,0,0,0,0,0,0,448.7,453.5,0,5,165.281,65.381,1710071953645,34436,48,0
1671001,52,801.875,963.828,775.625,1.8586,15.592,18.807,990.438,5483.5,0.99194,36.84,36.644,1.001007,11,11,11,11,11,11,0,0,146.61,202.05,144.45,929.5,100,346.57,0,15.5,88.655,31.5,912.2,56.2422,0,0,0,0,0,0,445.7,450,0,5,165.406,65.062,1710071953698,34437,48,0
1671043,42,796.25,968.75,768.75,1.8528,15.174,18.699,989.4690000000001,5467,0.99585,36.654,36.632,1.002502,11,11,11,11,11,11,0,0,146.12,202.07,143.9,929.1,100,344.37,0,15.5,89.241,31.5,912.2,55.125,0,0,0,0,0,0,443.6,448.5,0,5,166.359,63.548,1710071953740,34438,48,0
1671095,51,792.5,974.5309999999999,767.125,1.8474,14.9,18.547,987.625,5453.5,0.99536,36.608,36.622,1.003204,11,11,11,11,11,11,0,0,146,202.1,143.99,925.8,100,343.52,0,15.5,89.241,31.5,912.2,54.1406,0,0,0,0,0,0,443.8,448.5,0,5,167.078,63.417,1710071953791,34439,48,0
1671145,50,788.5,970.312,770,1.8438,14.969,18.473,986.9690000000001,5480.5,0.99561,36.564,36.616,1.003906,11,11,11,11,11,11,0,0,145.27,202.02,144.22,926.5,100,344.84,0,15.5,89.756,31.5,914.3,53.8906,0,0,0,0,0,0,444.5,448,0,5,167.406,64.127,1710071953842,34440,48,0
1671198,52,786.375,957.422,766.875,1.8412,15.158,18.545,988.875,5527.5,0.99414,36.75,36.612,1.003632,12,12,12,12,12,12,0,0,144.7,201.9,143.41,926.5,100,346.63,0,15.5,89.756,31.5,914.3,55.0938,0,0,0,0,0,0,441.6,446.5,0,5,167.688,64.676,1710071953895,34441,48,0
1671245,47,781.25,945.4690000000001,762.125,1.838,15.305,18.521,988.9690000000001,5530.5,0.99219,36.622,36.604,1.001892,12,12,12,12,12,12,0,0,144.33,201.9,143.14,924.6,100,346.82,0,15.5,90.248,32.2,914.3,55.7734,0,0,0,0,0,0,440.2,446.5,0,5,168.359,65.19199999999999,1710071953942,34442,48,0
1671292,46,777.125,935.234,761.875,1.8351,15.416,18.514,989.438,5553.5,0.99048,36.746,36.596,1.002136,12,12,12,12,12,12,0,0,143.78,201.78,142.91,925.3,100,347.09,0,15.5,90.248,32.2,914.3,56.7422,0,0,0,0,0,0,439.3,445,0,5,168.594,65.298,1710071953988,34443,48,0
1671331,39,774.5,924.766,762.375,1.8334,15.594,18.574,990.9059999999999,5567.5,0.9917,36.664,36.592,1.000458,12,12,12,12,12,12,0,0,143.42,201.75,142.63,928.3,100,346.01,0,15.5,90.741,32.2,916.1,58.0859,0,0,0,0,0,0,437.9,442.5,0,5,168.797,65.93600000000001,1710071954028,34444,48,0
1671382,51,774.5,911.25,759,1.8318,15.811,18.6,991.688,5583,0.99146,36.724,36.588,1.000183,12,12,12,12,12,12,0,0,143.27,201.68,142.41,926.4,100,345.41,0,15.5,90.741,32.2,916.1,59.9141,0,0,0,0,0,0,436.7,440.5,0,5,169.312,66.649,1710071954079,34445,48,0
1671428,45,780.5,908.203,756.25,1.8296,15.92,18.611,992.312,5591,0.99243,36.706,36.582,1.001312,12,12,12,12,12,12,0,0,143.73,201.62,142.03,931.3,100,345.9,0,15.5,91.139,32.2,916.1,61.4062,0,0,0,0,0,0,436,440.5,0,5,170,66.422,1710071954124,34446,48,0
1671494,66,781.625,915.4690000000001,756,1.8271,15.863,18.676,994,5616,0.99609,36.634,36.572,1.002899,12,12,12,12,12,12,0,0,143.57,201.57,141.8,934.4,100,348.24,0,15.5,91.139,32.2,916.1,60.4922,0,0,0,0,0,0,434.3,441.5,0,5,170.734,65.488,1710071954191,34447,48,0
1671533,38,783.125,921.328,754.125,1.8258,15.619,18.701,994.6559999999999,5608,0.99585,36.56,36.568,1.003082,12,12,12,12,12,12,0,0,143.85,201.55,141.57,938.3,100,346.56,0,15.5,91.655,32.2,917.7,59.6172,0,0,0,0,0,0,433.7,440,0,5,171.125,64.53400000000001,1710071954229,34448,48,0
1671575,42,780.625,927.9690000000001,752.375,1.8245,15.57,18.734,995.562,5647.5,0.99487,36.72,36.564,1.004028,12,12,12,12,12,12,0,0,143.32,201.41,141.34,938.5,100,348.21,0,15.5,91.655,32.2,917.7,58.4922,0,0,0,0,0,0,432.4,439,0,5,171.312,64.285,1710071954271,34449,48,0
1671619,44,777.25,932.266,752.125,1.8229,15.527,18.791,996.9059999999999,5654,0.99561,36.778,36.56,1.004944,12,12,12,12,12,12,0,0,143,201.41,141.25,936.4,100,347.42,0,15.5,92.053,32.2,917.7,57.4922,0,0,0,0,0,0,430.7,437.5,0,6,171.906,67.842,1710071954316,34450,48,0
1671676,56,777.625,940.7809999999999,749,1.8212,15.402,18.762,996.7190000000001,5617.5,0.99512,36.618,36.556,1.005554,12,12,12,12,12,12,0,0,143.27,201.46,141.19,937,100,345.18,0,15.5,92.053,32.2,917.7,56.4453,0,0,0,0,0,0,431.6,437.5,0,6,172.359,67.05500000000001,1710071954372,34451,48,0
1671720,43,776.125,960,563.625,1.8181,17.846,18,982.8440000000001,5649,0.9939,36.584,36.55,1.005371,3.6,3.4,9.199999999999999,3.6,9.199999999999999,3.5,0,0,142.81,201.32,123.36,939.2,100,347.51,0,15.5,92.452,32.2,917.7,53.3125,0,0,0,0,0,0,431.4,438,4,6,172.906,83.52200000000001,1710071954416,34452,48,0
1671760,40,532.875,1355.156,167.25,1.8051,12.686,13.283,863.7809999999999,5483.5,0.99341,36.5,36.332,1.004608,-4,-1.8,-2.9,-1.8,-3.4,-2.3,0,0,122.57,201.96,92.47,780.6,100,211.79,0,15.5,92.452,32.2,919.3,23.9219,0,0,0,0,0,0,435.3,275,4,6,173.375,82.724,1710071954457,34453,48,0
1671799,38,315.75,1465.234,213.75,1.7948,8.521000000000001,11.215,784.2190000000001,5228.5,0.9917,36.502,36.148,1.000092,2.9,1.6,3.4,2.6,3.3,3.4,0,0,105.28,202.41,96.45,645,100,197.54,0,15.5,92.452,32.2,919.3,25.5547,0,0,0,0,0,0,459.7,269,4,6,173.516,64.279,1710071954496,34454,48,0
1671845,45,345,1382.656,910.625,1.8173,11.215,12.121,823.938,4858.5,0.97681,36.244,36.508,0.982361,5.4,6.2,6,6.1,5.4,6.4,0,0,107.93,203,156.96,604.2,100,197.55,0,15.5,92.756,32.2,919.3,31.8594,0,0,0,0,0,0,496.6,289.5,4,6,173.797,81.937,1710071954541,34455,48,0
1671893,48,804.125,939.2190000000001,990.5,1.8832,14.395,14.088,877.688,4516.5,0.96704,35.764,36.636,0.9730529999999999,1.7,-0.6,-4.8,2,1.7,0,0,0,148.18,203,163.85,774.8,100,193.79,0,15.5,92.756,32.2,919.3,54.3125,0,0,0,0,0,0,530.4,305.5,4,6,173.969,81.44799999999999,1710071954590,34456,48,0
1671930,37,861.5,904.375,1018.625,1.932,19.545,14.857,893.438,4364.5,0.97681,35.774,36.73,0.978271,7.5,7,7.5,7.5,7.3,7,0,0,153.37,203,166.58,776.9,92.041,263.59,0,15.5,93.155,32.2,927.8,80.92189999999999,0,0,0,0,0,0,550.2,430,4,6,174.391,87.593,1710071954627,34457,48,0
1671970,39,922.25,963.516,837.5,1.9552,18.303,14.824,887.688,4372,0.9846200000000001,36.908,36.802,0.975006,6,7,7,7,6,7,0,0,158.61,203,147.32,802.5,26.4893,299.04,0,15.5,93.155,32.2,927.8,85.25,0,0,0,0,0,0,549.7,487,0,6,174.219,85.539,1710071954666,34458,48,0
1672021,51,833.625,1146.25,191.125,1.8215,3.402,11.201,774,4314.5,0.99683,36.55,36.342,0.998932,0.4,-4.6,-2.6,-4.6,0.6,-2.6,0,0,154.95,203,94.11,778.1,0,286.93,0,15.5,93.459,32.2,927.8,33.0625,0,0,0,0,0,0,-51.3,473.5,0,6,175.141,41.893,1710071954718,34459,48,0
1672066,44,330.875,1429.531,-85.125,1.577,0.164,6.902,639.25,4283,1.00562,36.416,35.982,1.012268,-2.1,-3.9,1.4,-1.6,1.4,-2.9,0,0,93.06,203,61.68,496.4,0,217.16,0,15.5,93.459,32.2,927.8,12.0312,0,0,0,0,0,0,-50.5,361,0,6,175.406,42.023,1710071954762,34460,48,0
1672109,43,68.25,1238.828,-56,1.312,0,2.609,448.062,4304.5,1.00488,36.54,35.666,1.001465,32,28,25.5,29.9,32,26.5,0,0,28.81,203,30.58,157.5,0,126.96,0,15.5,93.741,33,927.8,10.2969,0,0,0,0,0,0,-51.8,210,0,6,175.875,45.543,1710071954806,34461,48,0
1672150,40,160,1091.797,-42.75,1.1724,0,0.9389999999999999,310.469,4213,0.93604,36.886,35.488,0.971832,11.5,32.2,11.3,32.7,14.2,11.3,0,0,16.95,203,18.95,80.2,0,30.47,0,15.5,93.741,33,930.7,9.976599999999999,0,0,0,0,0,0,-50.5,51.5,0,6,176.078,50.51,1710071954846,34462,48,0
1672192,42,186.75,848.9059999999999,-43,1.0852,0,0.527,225.25,4238,0.88989,36.342,35.358,0.930817,-2.5,-2.5,-2.5,-2.5,-1.7,-2.5,0,0,20.66,203,18.95,102.6,0,-6.25,0,15.5,93.741,33,930.7,7.8047,0,0,0,0,0,0,-50.1,-10.5,0,6,176.125,51.283,1710071954888,34463,48,0
1672229,37,161.625,725.312,-43.5,1.0328,0,0.287,174.812,4329.5,0.83813,35.782,35.264,0.9239810000000001,-6.7,-5.5,-7.3,-6.1,-7.3,-4.9,0,0,19.62,203,18.98,99.40000000000001,0,-14.59,0,15.5,94.045,33,930.7,7.4766,0,0,0,0,0,0,-51.4,-24,0,6,175.828,51.115,1710071954926,34464,48,0
1672270,40,128.5,664.2190000000001,-43.5,1.0015,0,0.201,145.062,4300,0.87402,35.418,35.194,0.960815,-8,-8,-8,-8,-8,-8,0,0,19.05,203,18.97,95.59999999999999,0,-18.12,0,15.5,94.045,33,930.7,7.6172,0,0,0,0,0,0,-51.1,-30,0,6,176,51.158,1710071954967,34465,48,0
1672320,49,79,576.641,-8.375,1,0,0.188,133.938,4254,0.94336,35.688,35.132,1,-7,-6.5,-6.5,-7.5,-6.5,-6.5,0,0,23.16,203,24,114.4,0,-29.57,0,15.5,94.34999999999999,33,930.7,9.289099999999999,0,0,0,0,0,0,-48.3,-49.5,0,6,175.75,51.242,1710071955016,34466,48,0
1672395,74,39.125,497.5,0.625,1.0173,0,0.195,128.969,4285,0.97656,35.81,35.078,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.61,203,24,117.5,0,-29.49,0,15.5,94.34999999999999,33,932.1,11.5,0,0,0,0,0,0,-48.8,-49,0,6,175.859,50.829,1710071955091,34467,48,0
1672440,45,21.625,460.625,0.625,1.0255,0,0.211,127.375,4262,1.88135,35.878,35.054,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.61,203,24,116.8,0,-29.03,0,15.5,94.655,33,932.1,12.1875,0,0,0,0,0,0,-48.8,-48.5,0,6,175.406,50.804,1710071955136,34468,48,0
1672479,39,10,411.328,0.625,1.0292,0,0.219,126.469,4260.5,3.44482,35.924,35.04,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.55,203,24,116.5,0,-29.02,0,15.5,94.655,33,932.1,12.7969,0,0,0,0,0,0,-48.7,-48.5,0,6,175.234,50.807,1710071955176,34469,48,0
1672519,40,4.875,387.891,0.625,1.0314,0,0.223,125.969,4266.5,5.52002,35.97,35.03,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.57,203,24,116.9,0,-29.06,0,15.5,94.959,33,932.1,13.1875,0,0,0,0,0,0,-48.4,-48.5,0,6,175.203,50.815,1710071955216,34470,48,0
1672571,51,2.25,393.203,0.625,1.0331,0,0.225,125.594,4260.5,8.751950000000001,36.026,35.02,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.46,203,24,116.2,0,-29.02,0,15.5,94.959,33,908.8,13.3594,0,0,0,0,0,0,-48.4,-48.5,0,6,175.109,50.812,1710071955268,34471,48,0
1672624,53,-4.25,362.344,0.5,1.0339,0,0.229,125.344,4257.5,12.08252,36.078,35.014,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.53,203,24,116.4,0,-29,0,15.5,95.14700000000001,33,908.8,13.6719,0,0,0,0,0,0,-48.4,-48.5,0,6,174.891,50.826,1710071955321,34472,48,0
1672691,66,-10.125,310.312,0.5,1.0345,0,0.229,125.094,4249.5,15.28345,36.136,35.01,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.33,203,24,115.1,0,-28.65,0,15.5,95.14700000000001,33,908.8,14.2812,0,0,0,0,0,0,-48.2,-48,0,6,174.609,53.043,1710071955387,34473,48,0
1672730,39,-13.625,295.469,0.5,1.0348,0,0.229,124.969,4245,15.99976,36.18,35.008,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.35,203,24,115.2,0,-28.92,0,15.5,95.358,33,883,14.6094,0,0,0,0,0,0,-48.2,-48.5,0,6,174.328,58.867,1710071955427,34474,48,0
1672778,48,-15.875,275.547,0.5,1.0349,0,0.229,124.844,4245,15.99976,36.204,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.46,203,24,115.7,0,-28.92,0,15.5,95.358,33,883,15,0,0,0,0,0,0,-48.2,-48.5,0,6,174.266,64.65000000000001,1710071955475,34475,48,0
1672820,41,-15.25,255.156,0.5,1.0352,0,0.23,124.75,4238.5,15.99976,36.248,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.59,203,24,116.2,0,-28.57,0,15.5,95.639,33,883,15.4453,0,0,0,0,0,0,-48.1,-48,0,6,174.156,71.318,1710071955516,34476,48,0
1672860,40,-16.25,242.344,0.5,1.0353,0,0.229,124.688,4238,15.99976,36.278,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.58,203,24,116,0,-28.57,0,15.5,95.639,33,883,16.0234,0,0,0,0,0,0,-48.1,-48,0,6,174.141,74.377,1710071955557,34477,48,0
1672903,42,-11.25,235.859,0.5,1.0353,0,0.229,124.562,4229,15.99976,36.31,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.77,203,24,116.6,0,-28.51,0,15.5,95.639,33,883,16.4609,0,0,0,0,0,0,-48,-48,0,6,173.719,77.81399999999999,1710071955599,34478,48,0
1672945,42,-8.75,230,0.5,1.0354,0,0.229,124.438,4227,15.99976,36.338,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,23.92,203,24,117.4,0,-28.5,0,15.5,95.84999999999999,33,858.1,16.5078,0,0,0,0,0,0,-48,-48,0,6,173.578,79.91200000000001,1710071955642,34479,48,0
1672996,50,-7.25,225.859,0.5,1.0355,0,0.229,124.312,4220,15.99976,36.374,35.006,1,-6,-6.5,-6,-6.5,-6,-6.5,0,0,24.03,203,24,117.6,0,-28.45,0,15.5,95.84999999999999,33,858.1,16.7422,0,0,0,0,0,0,-48,-48,0,6,173.406,82.265,1710071955693,34480,48,0
1673045,49,-6.625,217.812,0.375,1.0354,0,0.229,124.156,4214.5,15.99976,36.408,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,24.12,203,24,118,0,-28.12,0,15.5,95.944,33,858.1,16.9297,0,0,0,0,0,0,-47.9,-47.5,0,6,173.188,84.325,1710071955742,34481,48,0
1673095,49,-5.875,211.406,0.375,1.0354,0,0.229,123.969,4208.5,15.99976,36.442,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,24,203,24,117.1,0,-28.08,0,15.5,95.944,33,858.1,17.1797,0,0,0,0,0,0,-47.8,-47.5,0,6,172.859,86.52,1710071955791,34482,48,0
1673133,38,-3.5,208.672,0.375,1.0353,0,0.229,123.781,4198.5,15.99976,36.464,35.006,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,0,24.13,203,24,117.7,0,-28.01,0,15.5,96.038,32.2,834.1,17.2578,0,0,0,0,0,0,-47.7,-47.5,0,6,172.766,87.53400000000001,1710071955829,34483,48,0
1673173,39,-2.875,207.734,0.375,1.0353,0,0.229,123.594,4194,15.99976,36.488,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.2,203,24,117.8,0,-27.98,0,15.5,96.038,32.2,834.1,17.2734,0,0,0,0,0,0,-47.6,-47.5,0,6,172.453,88.319,1710071955869,34484,48,0
1673223,50,-3,201.484,0.375,1.0352,0,0.227,123.375,4189,15.99976,36.522,35.006,1,-7,-6.5,-7,-7,-7,-7,0,0,24.07,203,24,117,0,-27.95,0,15.5,96.155,32.2,834.1,17.2109,0,0,0,0,0,0,-47.6,-47.5,0,6,171.984,89.20399999999999,1710071955919,34485,48,0
1673293,70,-8.375,196.797,0.375,1.0352,0,0.227,123.125,4179.5,15.99976,36.564,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.97,203,24,116.3,0,-27.88,0,15.5,96.155,32.2,834.1,17.2578,0,0,0,0,0,0,-47.5,-47.5,0,6,171.781,90.398,1710071955990,34486,48,0
1673333,39,-8.125,192.344,0.375,1.0352,0,0.227,122.938,4170.5,15.99976,36.586,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.88,203,24,115.7,0,-27.82,0,15.5,96.155,32.2,811,17.5859,0,0,0,0,0,0,-47.4,-47.5,0,6,171.391,90.90300000000001,1710071956029,34487,48,0
1673373,40,-6.25,189.297,0.375,1.0353,0,0.227,122.781,4165.5,15.99976,36.604,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.98,203,24,116,0,-27.5,0,15.5,96.155,32.2,811,17.5547,0,0,0,0,0,0,-47.3,-47,0,6,171.078,91.46599999999999,1710071956070,34488,48,0
1673414,40,-6.875,186.875,0.375,1.0353,0,0.227,122.594,4163,15.99976,36.63,35.006,1,-6.5,-6.5,-7,-6.5,-7,-6.5,0,0,23.98,203,24,116,0,-27.48,0,15.5,96.155,32.2,811,17.6172,0,0,0,0,0,0,-47.3,-47,0,6,170.812,91.748,1710071956110,34489,48,0
1673452,38,-6.875,185.938,0.375,1.0353,0,0.227,122.5,4158.5,15.99976,36.646,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.03,203,24,116,0,-27.45,0,15.5,96.155,32.2,811,17.6797,0,0,0,0,0,0,-47.3,-47,0,6,170.75,92.05500000000001,1710071956149,34490,48,0
1673497,44,-6.5,183.984,0.375,1.0353,0,0.225,122.344,4146.5,15.99976,36.67,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.9,203,24,115,0,-27.37,0,15.5,96.155,32.2,811,17.7109,0,0,0,0,0,0,-47.2,-47,0,6,170.516,91.92,1710071956193,34491,48,0
