Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_20:JakeHS3v5.stt]
345.997,-0.13225302,1.5856318,12.4605465,12.173437,0.6735555,1.670403,98.7817,73.85004,14.01779,3.9441173,3.89,16.01,16.01,16.01,0.0,153.22949,192.23552,0.0,197.40779,0.0,0.0,4200.0,442.5,214.875,0.0,-5.2578125,0.67211914,225.19571,2828.0923,2861.1882,103.13639,87.01171,254.39262,470.39987,0.0,-2.5265083,3.0,65.29083,98.15178,0.0,14.999981,16.499979,2.768,0.0,4.46875,0.0,0.0,0.84765625,0.828125,37.860107,1.4E-45,128.47871,306.8347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.50262,99.90234,0.0,125.5703,219.99678,512.25,649.875,-2.1774566,226.375,0.0,549.09375,79.82713,88.04932,0.0,48.436005,0.0,0.0,27.017212,53.985596,81.00281,3.2226562,48.423576,48.38008,48.330368,48.28066,0.0,0.0,0.0,0.0,1.0107422,0.8215332,1.4050293,1.3195801,1.5039062,1.796875,1.640625,1.8164062,0.7575989,0.8668518,0.8415985,0.8594513,-5.444336,17.74292,0.6713867,0
346.027,-0.08580242,1.6842527,12.474902,12.159081,0.6873007,1.6720563,98.781494,73.85004,14.007765,4.308384,3.89,16.038,16.01,16.01,0.0,155.12794,194.15388,0.0,197.26624,0.0,0.0,4210.0,441.75,214.875,0.0,-5.84375,0.6727295,225.85904,2858.3403,2873.58,103.17487,87.01171,254.39262,479.45978,0.0,-2.1774566,3.0,65.278625,98.1516,0.0,14.999981,16.499979,2.828,0.0,7.109375,0.0,0.0,0.8486328,0.82714844,37.989807,1.4E-45,130.87997,307.90387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.57237,99.90234,0.0,128.14075,219.99678,513.0,649.875,-1.8982153,231.625,0.0,549.0,79.82713,90.771484,0.0,48.591347,0.0,0.0,26.870728,53.38745,80.25818,3.1933594,48.4795,48.498142,48.51678,48.759117,0.0,0.0,0.0,0.0,0.9667969,1.1218262,1.0168457,0.8105469,1.5234375,1.8164062,1.6601562,1.8359375,0.76187134,0.8768463,0.84846497,0.87745667,-6.072998,19.000244,0.12207031,0
346.065,-0.10864194,1.7612011,12.41748,12.144726,0.7081663,1.6875708,98.78131,73.85004,14.006607,4.656778,3.89,16.071,16.071,16.01,0.0,161.03859,201.07271,0.0,197.15298,0.0,0.0,4231.0,439.875,214.125,0.0,-5.65625,0.6744385,226.88722,2888.2039,2893.2068,103.25185,87.01171,265.83673,496.14908,0.0,-1.8982153,3.0,65.356445,98.15144,0.0,14.249982,16.124979,2.964,0.0,8.90625,0.0,0.0,0.84472656,0.8261719,38.22937,1.4E-45,134.70786,311.25653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.63515,99.90234,0.0,132.1954,219.99678,514.875,649.875,-1.5185722,238.34375,0.0,548.6875,79.82713,95.09277,0.0,48.81504,0.0,0.0,26.37024,52.130127,78.50037,3.1762695,48.833683,48.81504,48.703194,48.38008,0.0,0.0,0.0,0.0,1.0241699,1.1071777,0.84594727,1.2304688,1.5429688,1.8164062,1.6796875,1.8554688,0.7798004,0.879364,0.8483887,0.8885956,-5.8013916,19.702148,0.4638672,0
346.096,-0.18691355,1.8107305,12.360058,12.144726,0.72284764,1.6886305,98.78114,73.85004,13.994078,5.2121396,3.89,16.101,16.101,16.01,0.0,164.43001,204.28822,0.0,197.0624,0.0,0.0,4244.0,439.125,214.125,0.0,-5.7578125,0.6769409,227.96515,2895.9006,2900.8264,103.32881,87.01171,265.83673,514.26886,0.0,-1.5185722,3.0,65.84625,98.1513,0.0,14.249982,16.499979,3.008,0.0,10.1875,0.029663086,0.0,0.8408203,0.8261719,38.490295,1.4E-45,137.4601,311.8654,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.69164,99.90234,0.0,134.85706,219.99678,515.625,649.875,-1.2148578,243.875,0.0,548.59375,79.82713,97.88818,0.0,48.846107,8.90625,0.0,26.165771,51.348877,77.51465,3.1567383,48.81504,48.889606,48.926888,48.86475,0.0,0.0,0.0,0.0,1.3916016,0.95947266,1.0290527,1.1828613,1.5820312,1.8359375,1.6992188,1.875,0.8037567,0.8882904,0.855484,0.90011597,-1.4648438,20.3125,1.0192871,0
346.124,-0.12953085,1.9055424,12.331347,12.130371,0.7364903,1.6911315,98.78099,73.85004,13.997026,5.6114492,3.89,16.143,16.143,16.01,0.0,166.41376,206.11954,0.0,196.98991,0.0,0.0,4258.0,438.375,213.75,0.0,-5.8125,0.678833,228.84407,2894.5151,2900.8264,103.48274,87.01171,265.83673,524.5209,0.0,-1.2148578,3.0,66.59241,98.15117,0.0,13.874982,16.499979,3.068,0.0,10.9375,0.057678223,0.0,0.8388672,0.8251953,38.63678,1.4E-45,140.06721,312.63464,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.74248,99.90234,0.0,137.70114,219.99678,516.75,649.875,-0.9718863,248.5625,0.0,548.5,79.82713,100.823975,0.0,49.15058,17.3125,0.0,26.11084,50.50659,76.61743,3.1225586,49.001453,49.076015,49.038734,48.957954,0.0,0.0,0.0,0.0,1.036377,1.192627,1.0424805,1.1853027,1.6015625,1.8359375,1.6992188,1.8945312,0.812912,0.8911133,0.8628082,0.9112549,-2.4169922,21.514893,0.72021484,0
346.162,-0.10362468,1.980967,12.3744135,12.130371,0.75688845,1.6817634,98.781685,73.85004,13.99909,5.989581,3.89,16.17,16.17,16.01,0.0,172.2059,212.59236,0.0,196.93193,0.0,0.0,4276.0,437.25,214.125,0.0,-6.1640625,0.6799927,229.94688,2905.2136,2900.8264,103.559715,87.01171,279.18817,542.4023,0.0,-0.9718863,3.0,67.24548,98.01605,0.0,14.249982,15.74998,3.156,0.0,11.265625,0.09527588,0.0,0.8417969,0.8251953,38.894653,1.4E-45,143.95253,311.7249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.78824,99.90234,0.0,141.79727,219.99678,517.875,649.875,-0.77750903,256.6875,0.0,548.28125,79.82713,104.23584,0.0,49.2935,28.59375,0.0,26.831055,49.432373,76.26343,3.071289,49.33078,49.256214,49.020092,49.175438,0.0,0.0,0.0,0.0,1.0888672,1.0070801,1.3891602,1.4355469,1.6210938,1.8945312,1.7578125,1.9335938,0.8237457,0.9070587,0.8948517,0.93208313,-6.0394287,23.052979,0.1159668,0
346.197,-0.14289974,2.048637,12.345703,12.116015,0.77366793,1.6875708,98.78231,73.85004,13.988816,6.55316,3.89,16.198,16.198,16.01,0.0,175.47302,215.71382,9.0,196.88554,0.0,0.0,4287.0,436.125,213.375,0.0,-7.0,0.6819458,230.83409,2899.518,2900.8264,103.559715,87.01171,279.18817,565.7673,0.0,-0.77750903,3.0,68.21594,97.89445,0.0,13.499983,15.37498,3.228,0.0,11.328125,0.12646484,0.0,0.83984375,0.82421875,39.22882,1.4E-45,146.99106,313.45462,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.82942,99.90234,0.0,144.83205,219.99678,519.0,649.875,-0.62200725,261.96875,0.0,548.1875,79.82713,106.640625,0.0,49.324566,37.9375,0.0,26.07727,48.773193,74.850464,3.0517578,49.361847,49.39913,49.442627,49.442627,0.0,0.0,0.0,0.0,0.7751465,0.8544922,1.0705566,1.3171387,1.640625,1.8945312,1.7773438,1.9726562,0.838089,0.9048462,0.90171814,0.95176697,-5.5145264,23.797607,0.28076172,0
346.226,-0.1543198,2.1507049,12.345703,12.116015,0.78705734,1.6988041,98.782875,73.85004,14.005062,6.993899,3.89,16.238,16.238,16.01,0.0,178.56815,218.95546,9.0,196.84843,0.0,0.0,4298.0,435.375,210.75,0.0,-6.9453125,0.6838989,231.75449,2907.9844,2900.8264,103.52123,87.01171,279.18817,560.7605,0.3046875,-0.62200725,3.0,57.910156,97.785,0.0,12.749984,14.999981,3.292,2.892,11.625,0.15820312,0.0,0.83984375,0.82421875,39.157104,1.4E-45,149.54668,315.94458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.86649,99.90234,0.0,147.22006,219.99678,519.75,649.875,-0.4976058,266.0,0.0,547.875,79.82713,108.569336,0.0,49.69739,47.46875,0.0,28.045654,48.114014,76.15967,3.022461,49.61661,49.61661,49.653893,49.349422,0.0,0.0,0.0,0.0,0.91796875,0.88256836,0.87890625,1.0351562,1.640625,1.875,1.7578125,1.9921875,0.8354187,0.90393066,0.9007263,0.96603394,4.2266846,24.542236,0.6591797,0
346.257,-0.12345584,2.2102818,12.474902,12.10166,0.8113879,1.7103764,98.78421,73.85004,13.987137,7.3644667,3.89,16.271,16.271,16.01,0.0,183.94484,224.97098,9.0,196.81874,0.0,0.0,4314.0,459.75,210.0,0.0,-6.5390625,0.6860962,232.72461,2886.0488,2900.8264,103.367294,87.01171,293.7317,581.74133,0.3046875,-0.4976058,3.0,59.53369,97.6865,0.0,11.999985,14.249982,2.42,2.896,11.953125,0.18103027,0.0,0.8486328,0.8232422,39.45923,1.4E-45,153.85953,317.5343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.89984,99.90234,0.0,151.94637,219.99678,522.375,649.875,-0.39808464,273.90625,0.0,547.78125,79.82713,112.11548,0.0,49.778168,54.3125,0.0,25.576782,47.15576,72.732544,2.9736328,49.778168,49.709816,49.709816,49.871372,0.0,0.0,0.0,0.0,0.9326172,1.0852051,1.0620117,1.1572266,1.640625,1.8945312,1.7773438,2.0117188,0.83862305,0.911026,0.9070587,0.97610474,-8.282471,25.970459,0.20141602,0
346.295,-0.09876467,2.2903628,12.647167,12.087304,0.8383643,1.7207619,98.78541,73.85004,14.003886,7.9899883,3.89,16.3,16.3,16.01,0.0,185.96599,226.59937,9.0,196.795,0.0,0.0,4336.0,462.375,208.5,0.0,-4.0078125,0.690979,234.87218,2894.5151,2900.8264,103.29033,87.01171,293.7317,615.11993,0.3046875,-0.39808464,3.0,60.3714,97.59785,0.0,10.499987,12.749984,2.492,2.944,12.1875,0.23266602,0.0,0.86035156,0.8222656,39.938354,1.4E-45,157.46782,316.07477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.92986,99.90234,0.0,155.75229,219.99678,527.25,649.875,0.15028226,281.0625,0.0,547.59375,79.82713,115.17944,0.0,49.93351,69.8125,0.0,27.780151,46.136475,71.746826,2.9492188,49.989433,50.045357,50.14478,50.02672,0.0,0.0,0.0,0.0,1.0412598,1.0058594,0.9326172,1.2426758,1.6601562,1.953125,1.8164062,2.03125,0.85014343,0.92788696,0.9150696,0.986557,-7.2418213,27.191162,-0.20751953,0
346.325,-0.15901174,2.3411453,12.360058,12.072948,0.853748,1.7431859,98.78649,73.85004,14.003892,8.513311,3.89,16.331,16.331,16.01,0.0,190.61072,231.08054,9.0,196.776,0.0,0.0,4350.0,462.375,208.125,0.0,-2.3046875,0.6950073,236.48907,2898.9023,2900.8264,103.09791,87.01171,293.7317,635.1471,0.3046875,0.15028226,3.0,60.769653,97.51806,0.0,10.124987,11.624985,2.596,3.016,11.65625,0.27624512,0.0,0.8408203,0.82128906,40.226746,1.4E-45,160.54568,321.03024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.95688,99.90234,0.0,158.89487,219.99678,530.25,649.875,0.4327258,286.59375,0.0,547.375,79.82713,117.44385,0.0,50.250412,82.875,0.0,26.290894,44.995117,71.28601,2.9296875,50.175846,50.175846,50.107494,49.952152,0.0,0.0,0.0,0.0,0.8679199,1.1437988,0.6677246,0.9057617,1.6601562,1.9726562,1.8164062,2.03125,0.8509064,0.9363556,0.9157562,0.9831238,-6.7230225,27.825928,-0.13427734,0
346.363,-0.16720939,2.4177082,12.058594,12.058594,0.87671894,1.7530626,98.78664,73.85004,13.992177,8.959818,3.89,16.371,16.371,16.01,0.0,192.37195,232.4651,9.0,196.7608,0.0,0.0,4373.0,463.875,206.625,0.0,-0.765625,0.6967163,238.04791,2892.514,2900.8264,103.02094,87.01171,311.13626,644.92224,0.3046875,0.4327258,3.0,61.209106,97.44625,0.0,8.624989,10.874986,2.608,3.036,11.15625,0.32208252,0.0,0.8203125,0.8203125,40.367126,1.4E-45,164.4995,323.7525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.9812,99.90234,0.0,162.99098,219.99678,531.75,649.875,0.34618065,292.8125,0.0,547.09375,79.82713,120.26367,0.0,50.38711,96.625,0.0,27.322388,43.615723,70.93811,2.9003906,50.324978,50.244198,50.21313,50.39954,0.0,0.0,0.0,0.0,0.8239746,0.8215332,0.7092285,0.9399414,1.6796875,1.953125,1.796875,2.03125,0.8429718,0.9313965,0.89675903,0.9825897,-7.25708,28.778076,-0.048828125,0
346.396,-0.13376752,2.4858334,12.044238,12.029882,0.89468753,1.7637874,98.786766,73.85004,14.001555,9.533406,3.89,16.399,16.399,16.01,0.0,197.01077,236.81859,9.0,196.74864,0.0,0.0,4390.0,467.625,205.875,0.0,-0.7890625,0.69866943,239.21706,2886.8184,2900.8264,103.17487,87.01171,311.13626,656.8432,0.3046875,0.34618065,3.0,61.49597,97.38162,0.0,7.87499,10.499987,2.632,3.04,10.4375,0.3572998,0.0,0.81933594,0.8183594,40.538025,1.4E-45,167.9504,325.90717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.00308,99.90234,0.0,166.42377,219.99678,537.0,649.875,0.27694452,298.53125,0.0,547.0,79.82713,122.351074,0.0,50.592167,107.1875,0.0,25.720215,42.596436,68.31665,2.8759766,50.64809,50.64809,50.505173,50.424397,0.0,0.0,0.0,0.0,1.1328125,1.2744141,0.79711914,1.1779785,1.6796875,1.9921875,1.7773438,2.03125,0.84213257,0.9448242,0.8924866,0.9902954,-6.4575195,29.595947,0.68359375,0
346.426,-0.107014015,2.5693336,12.10166,12.029882,0.9092122,1.7718836,98.78689,73.85004,14.00226,10.034034,3.89,16.438,16.438,16.01,0.0,200.17531,239.69075,9.0,196.7389,0.0,0.0,4401.0,468.375,205.125,0.0,-0.84375,0.70080566,240.45253,2874.7346,2900.8264,103.09791,87.01171,311.13626,666.37994,0.3046875,0.27694452,3.0,62.660217,97.323456,0.0,7.124991,9.749988,2.696,3.084,10.3984375,0.3916626,0.0,0.8232422,0.8183594,40.67383,1.4E-45,170.5121,326.98044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.02278,99.90234,0.0,169.09372,219.99678,539.625,649.875,0.22155562,301.5625,0.0,546.78125,79.82713,123.913574,0.0,50.79722,117.5,0.0,27.020264,41.937256,68.95752,2.8417969,50.753723,50.753723,50.56731,50.68537,0.0,0.0,0.0,0.0,0.72753906,0.904541,1.2353516,0.9851074,1.6992188,1.9921875,1.796875,2.03125,0.85350037,0.94841003,0.9059143,0.9900665,-3.9123535,30.584717,0.68969727,0
346.457,-0.08561122,2.6214836,12.202148,12.015527,0.93295884,1.7813787,98.78616,73.85004,13.985176,10.405784,3.89,16.47,16.47,16.01,0.0,204.18976,243.88655,9.0,196.73112,0.0,0.0,4415.0,469.875,204.75,0.0,-1.0859375,0.70098877,241.52216,2874.1187,2900.8264,103.02094,87.01171,329.7329,696.6591,0.3046875,0.22155562,3.0,63.905334,97.27111,0.0,6.7499914,9.374988,2.76,3.128,10.3828125,0.4248047,0.0,0.8300781,0.8173828,41.108704,1.4E-45,174.86661,328.7563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.04051,99.90234,0.0,173.37225,219.99678,543.0,649.875,0.1772445,308.53125,0.0,546.6875,79.82713,126.2146,0.0,50.834503,127.4375,0.23498535,25.888062,41.101074,67.22412,2.7978516,50.86557,50.952564,50.89664,51.076836,0.0,0.0,0.0,0.0,0.8691406,1.0717773,0.9814453,1.0717773,1.6796875,1.9921875,1.8164062,2.03125,0.8489227,0.946579,0.9088898,0.9932709,-6.7840576,31.811523,0.5004883,0
346.495,-0.08848898,2.6798434,12.273926,11.986816,0.96256095,1.7962153,98.785515,73.85004,13.979076,11.037617,3.89,16.5,16.5,16.01,0.0,206.08606,245.371,9.0,196.7249,0.0,0.0,4441.0,470.25,204.375,0.0,-0.84375,0.70373535,243.50389,2888.9734,2900.8264,102.94397,87.01171,329.7329,731.4682,0.3046875,0.1772445,3.0,64.38599,97.224,0.0,6.374992,8.624989,2.824,3.228,10.78125,0.48571777,0.0,0.83496094,0.8154297,41.60919,1.4E-45,180.08351,331.36978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.05647,99.90234,0.0,178.69556,219.99678,545.25,649.875,0.29804558,318.0625,0.0,546.375,79.82713,129.32129,0.0,51.257034,145.71875,0.5706787,25.006104,39.538574,65.11536,2.7563477,51.31917,51.288105,51.26325,51.145187,0.0,0.0,0.0,0.0,1.3500977,0.8569336,0.9436035,0.76782227,1.71875,1.9921875,1.796875,2.03125,0.8685303,0.9474945,0.90278625,0.9882355,-8.621216,33.47168,0.024414062,0
346.524,-0.09079118,2.7406874,12.216503,11.958105,0.9778808,1.808254,98.78493,73.85004,13.980666,11.794555,3.89,16.531,16.531,16.01,0.0,209.65027,248.15324,9.0,196.71992,0.0,0.0,4458.0,471.75,203.625,0.0,-0.890625,0.7077637,245.15395,2905.6755,2900.8264,102.98246,87.01171,329.7329,742.197,0.3046875,0.29804558,3.0,64.18152,97.181595,0.0,5.624993,8.2499895,2.892,3.276,10.796875,0.53448486,0.0,0.8310547,0.81347656,41.763306,1.4E-45,183.11787,334.1183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.07083,99.90234,0.0,181.82156,219.99678,549.0,649.875,0.39468646,320.4375,0.0,546.1875,79.82713,131.28052,0.0,51.337814,160.34375,0.8087158,25.45166,38.52539,64.78577,2.7319336,51.406166,51.288105,51.34403,51.5118,0.0,0.0,0.0,0.0,0.91064453,0.748291,0.8703613,0.7080078,1.71875,1.9726562,1.796875,2.0117188,0.87280273,0.9389496,0.90141296,0.978775,-8.145142,34.368896,-0.23803711,0
346.556,-0.072632946,2.802525,12.159081,11.929394,0.9965689,1.8277532,98.78523,73.85004,13.964201,12.234727,3.89,16.57,16.57,16.01,0.0,212.74739,250.85886,9.0,196.71594,0.0,0.0,4481.0,472.875,203.25,0.0,-0.90625,0.7098999,246.67963,2902.4429,2900.8264,102.82852,87.01171,350.95215,765.5621,0.3046875,0.39468646,3.0,64.87579,97.14343,0.0,5.2499933,7.87499,2.956,3.316,10.375,0.5675049,0.0,0.82714844,0.81152344,42.099,1.4E-45,186.51463,337.71985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.08376,99.90234,0.0,185.5031,219.99678,552.0,649.875,0.31574917,325.09375,0.0,546.0,79.82713,133.55713,0.0,51.58636,170.25,1.1138916,26.663208,37.145996,64.90631,2.7050781,51.69821,51.69821,51.673355,51.62986,0.0,0.0,0.0,0.0,0.5102539,0.76171875,0.95336914,0.6140137,1.71875,1.953125,1.796875,1.9726562,0.8743286,0.9313202,0.9034729,0.95199585,-9.133911,35.20508,-0.48828125,0
346.594,-0.098106354,2.88351,12.159081,11.915039,1.0272894,1.8369938,98.78551,73.85004,13.970253,12.727479,3.89,16.598,16.598,16.01,0.0,216.20166,253.62344,9.0,196.71275,0.0,0.0,4501.0,475.875,202.5,0.0,-0.5546875,0.7145386,248.81891,2911.6018,2900.8264,102.82852,87.01171,350.95215,796.31805,0.3046875,0.31574917,3.0,65.38696,97.109085,0.0,4.4999943,7.124991,3.06,3.38,10.4609375,0.6189575,0.0,0.82714844,0.8105469,42.541504,1.4E-45,191.85182,338.9815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.09538,99.90234,0.0,190.81812,219.99678,558.375,649.875,0.25259933,333.84375,0.0,545.6875,79.82713,137.06665,0.0,51.91569,185.6875,1.4678955,25.714111,35.98633,63.108826,2.6831055,51.928116,51.909477,51.723064,51.93433,0.0,0.0,0.0,0.0,0.8203125,0.99609375,0.95214844,0.75805664,1.6992188,1.953125,1.8164062,1.953125,0.8570862,0.9262848,0.90896606,0.9436798,-8.218384,36.090088,-0.25634766,0
346.624,-0.118485086,2.9721541,12.144726,11.900683,1.0452288,1.8479729,98.78575,73.85004,13.986208,13.501747,3.89,16.63,16.63,16.01,0.0,220.51588,257.53494,9.0,196.7102,0.0,0.0,4518.0,477.75,202.125,0.0,-0.5,0.71972656,250.62651,2900.2876,2900.8264,102.98246,87.01171,350.95215,810.62317,0.3046875,0.25259933,3.0,66.36658,97.07817,0.0,4.1249948,6.374992,3.124,3.448,10.421875,0.66674805,0.0,0.8261719,0.8095703,42.74597,1.4E-45,195.29742,341.46378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.10585,99.90234,0.0,194.36697,219.99678,562.125,649.875,0.35832945,338.09375,0.0,545.59375,79.82713,139.12964,0.0,52.077248,200.03125,1.6876221,22.714233,35.681152,60.06012,2.6586914,51.971615,51.971615,51.928116,52.00268,0.0,0.0,0.0,0.0,0.95947266,0.8544922,1.0839844,0.8190918,1.6796875,1.953125,1.8164062,1.953125,0.8607483,0.92323303,0.91064453,0.93833923,-2.8656006,36.914062,1.6113281,0
346.658,-0.11478807,3.026362,12.159081,11.900683,1.0687056,1.8564932,98.78514,73.85004,13.973939,14.001713,3.89,16.671,16.671,16.01,0.0,224.7171,261.45395,9.0,196.70816,0.0,0.0,4535.0,478.5,201.75,0.0,-0.4296875,0.72106934,252.15219,2922.3003,2900.8264,102.75156,87.01171,374.5556,838.2797,0.3046875,0.35832945,3.0,66.285706,97.050354,0.0,3.7499952,5.9999924,3.172,3.508,10.453125,0.7081299,0.0,0.82714844,0.8095703,43.1427,1.4E-45,199.61864,343.07788,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.11526,99.90234,0.0,198.73674,219.99678,564.75,649.875,0.44291353,344.28125,0.0,545.28125,79.82713,141.27808,0.0,52.33201,212.4375,1.9439697,17.855835,35.375977,55.17578,2.5878906,52.38172,52.38172,52.319584,52.120743,0.0,0.0,0.0,0.0,0.63720703,0.79467773,0.83251953,0.9020996,1.6601562,1.953125,1.8554688,1.953125,0.85113525,0.91773987,0.91316223,0.93330383,3.994751,38.78784,5.1574707,0
346.696,-0.091830455,3.085545,12.130371,11.886328,1.0961579,1.8579768,98.78459,73.85004,13.965351,14.628701,3.89,16.698,16.698,16.01,0.0,226.70636,262.77963,9.0,196.70653,0.0,0.0,4560.0,481.5,201.0,0.0,0.1484375,0.7260742,254.449,2927.2263,2900.8264,102.71307,87.01171,374.5556,871.8967,0.3046875,0.44291353,3.0,66.448975,97.025314,0.0,2.9999962,5.624993,3.276,3.54,10.9140625,0.78497314,0.0,0.8251953,0.80859375,43.626404,1.4E-45,204.60353,343.5778,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.12375,99.90234,0.0,203.64545,219.99678,571.125,649.875,0.51058084,352.71875,0.0,545.0,79.82713,143.75,0.0,52.53085,235.5,2.218628,12.454224,34.93042,48.908997,2.4365234,52.58056,52.512207,52.46871,52.673763,0.0,0.0,0.0,0.0,0.7763672,0.9020996,0.6958008,0.9741211,1.6601562,1.953125,1.8359375,1.953125,0.8532715,0.9233093,0.90385437,0.9335327,-0.3540039,44.158936,5.621338,0
346.724,-0.073464364,3.146718,12.10166,11.857616,1.1126049,1.8592485,98.784096,73.85004,13.9651985,15.351967,3.89,16.732,16.732,16.01,0.0,230.24625,265.41962,9.0,196.70522,0.0,0.0,4579.0,483.375,201.0,0.0,0.765625,0.7313843,256.31464,2915.758,2900.8264,102.79004,87.01171,374.5556,885.48663,0.3046875,0.51058084,3.0,67.12341,97.00278,0.0,2.9999962,5.2499933,3.356,3.62,10.2734375,0.866333,0.0,0.8232422,0.8066406,43.821716,1.4E-45,207.4801,343.64304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.13138,99.90234,0.0,206.73825,219.99678,575.625,649.875,0.56471467,357.59375,0.0,544.78125,79.82713,145.42847,0.0,52.928528,259.90625,2.380371,8.953857,34.588623,44.752502,2.2875977,52.74833,52.804253,52.86639,52.953384,0.0,0.0,0.0,0.0,0.76660156,0.88500977,0.91308594,0.7434082,1.6601562,1.953125,1.8359375,1.9335938,0.8495331,0.9223938,0.9009552,0.92536926,-0.35095215,49.01123,4.7973633,0
346.756,-0.11877149,3.1711874,12.116015,11.857616,1.1292412,1.8687437,98.78282,73.85004,13.970951,15.769476,3.89,16.773,16.773,16.01,0.0,233.46744,268.01614,9.0,196.70418,0.0,0.0,4603.0,482.625,200.625,0.0,1.40625,0.7316284,257.774,2920.53,2900.8264,102.71307,87.01171,400.5432,910.52057,0.3046875,0.56471467,3.0,67.388916,96.9825,0.0,2.6249967,5.2499933,3.424,3.704,10.5546875,0.9276123,0.0,0.82421875,0.8066406,44.180298,1.4E-45,210.66672,345.89758,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.13824,99.90234,0.0,209.88914,219.99678,577.125,649.875,0.76427174,360.875,0.0,544.59375,79.82713,146.92383,0.0,53.07144,278.28125,2.5604248,5.178833,34.155273,40.504456,2.1386719,53.15222,53.11494,53.021732,53.220573,0.0,0.0,0.0,0.0,0.84472656,0.9680176,0.99731445,0.7788086,1.6601562,1.953125,1.8359375,1.9140625,0.8493805,0.9224701,0.90141296,0.91903687,-3.552246,54.01001,4.071045,0
