Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
404.719,0.06740081,1.6125935,12.388769,12.173437,0.6468707,0.8871287,97.72473,61.700024,13.083272,3.0769315,5.769,25.44,29.856,21.969,0.0,152.64009,192.32228,0.0,183.19998,0.0,0.0,4190.0,437.625,216.0,0.0,-5.09375,0.52093506,178.18147,2535.385,2535.308,83.16334,75.08176,122.07031,455.3795,0.0,0.53181785,3.0,58.094788,90.515015,0.0,16.124979,16.499979,2.916,0.0,-3.1328125,0.2074585,0.0,0.84277344,0.828125,34.64966,0.0,123.13041,166.3958,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.1568,99.90234,0.0,122.20384,167.42706,510.75,649.875,0.73795426,216.78125,0.0,305.28125,79.82713,85.60791,0.0,48.317944,62.25,0.0,33.621216,45.202637,77.3056,3.1542969,48.293087,48.31173,48.255806,48.044537,0.0,0.0,0.0,0.0,0.9350586,1.138916,1.1413574,1.496582,1.6015625,1.8554688,1.6601562,1.7382812,0.8027649,0.92437744,0.8496094,0.8342743,-2.923584,20.489502,0.79956055,0
404.75,0.053920653,1.6762874,12.3744135,12.173437,0.6573275,0.88767976,97.72326,61.700024,12.984462,3.6859932,5.769,25.44,29.856,21.969,0.0,156.06833,195.79701,0.0,183.19998,0.0,0.0,4199.0,437.625,215.25,0.0,-5.1015625,0.52349854,179.0604,2599.8066,2603.886,83.586655,75.08176,122.07031,477.0756,0.0,0.73795426,3.0,58.190918,90.46851,0.0,15.37498,16.499979,2.956,0.0,-3.3359375,0.23834229,0.0,0.8417969,0.828125,34.88922,0.0,124.99443,166.6034,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.18112,99.90234,0.0,124.177284,167.51828,511.875,649.875,0.9028634,220.28125,0.0,305.1875,79.82713,87.61597,0.0,48.34901,71.5,0.0,32.77893,44.92798,76.24359,3.1298828,48.404934,48.367653,48.255806,48.442215,0.0,0.0,0.0,0.0,1.003418,1.2646484,1.3354492,0.91308594,1.6015625,1.9140625,1.6796875,1.8164062,0.81062317,0.9376526,0.86860657,0.86013794,-0.14343262,21.118164,1.2817383,0
404.779,0.06313652,1.7580152,12.345703,12.159081,0.67251617,0.8879764,97.72193,61.700024,12.927013,3.9566126,5.769,25.44,29.856,21.969,0.0,159.20319,199.30177,0.0,183.19998,0.0,0.0,4209.0,437.625,215.25,0.0,-5.78125,0.524292,179.69885,2647.6035,2672.464,83.9715,75.08176,122.07031,486.85074,0.0,0.9028634,3.0,58.75702,90.42667,0.0,15.37498,16.499979,2.996,0.0,-3.28125,0.2590332,0.0,0.83984375,0.82714844,34.99756,0.0,127.704636,166.58818,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.203,99.90234,0.0,127.02965,167.65094,513.0,649.875,1.0347906,226.03125,0.0,305.09375,79.82713,90.6311,0.0,48.59756,77.71875,0.0,31.5094,44.6167,74.6994,3.0810547,48.572704,48.591347,48.591347,48.628628,0.0,0.0,0.0,0.0,1.0302734,0.91552734,1.072998,1.0559082,1.5820312,1.9140625,1.6992188,1.8164062,0.8054352,0.93673706,0.87661743,0.8621979,-0.579834,22.265625,1.7089844,0
404.808,0.050509214,1.8094561,12.316992,12.159081,0.6854737,0.89132524,97.72157,61.700024,12.892659,4.349853,5.769,25.44,29.856,21.969,0.0,163.70908,204.45566,0.0,183.19998,0.0,0.0,4224.0,436.875,215.25,0.0,-5.984375,0.52630615,180.57779,2682.008,2741.4268,84.35633,75.08176,141.1438,506.16266,0.0,1.0347906,3.0,59.420776,90.254,0.0,15.37498,16.499979,3.04,0.0,-2.625,0.28631592,0.0,0.8378906,0.82714844,35.21118,0.0,130.13962,167.3129,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.22269,99.90234,0.0,129.35963,167.86653,513.75,649.875,1.1403325,230.90625,0.0,305.09375,79.82713,92.99927,0.0,48.740475,85.90625,0.0,30.569458,44.140625,73.32611,3.0297852,48.73426,48.7964,48.721836,48.628628,0.0,0.0,0.0,0.0,0.83862305,0.87890625,1.0229492,1.0510254,1.6015625,1.9140625,1.7382812,1.8164062,0.814209,0.93421936,0.8823395,0.869751,-2.34375,23.85254,1.4831543,0
404.846,0.06040737,1.8862824,12.302636,12.144726,0.709683,0.8933177,97.721245,61.700024,12.845174,4.7031603,5.769,25.44,29.856,21.969,0.0,165.60019,206.08301,0.0,183.19998,0.0,0.0,4245.0,436.5,214.5,0.0,-5.9375,0.52911377,181.73863,2732.1138,2834.4036,84.81814,75.08176,141.1438,523.8056,0.0,1.1403325,3.0,61.74774,90.0986,0.0,14.624981,16.124979,3.124,0.0,-1.453125,0.32391357,0.0,0.83691406,0.8261719,35.406494,0.0,133.9964,166.90015,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.24042,99.90234,0.0,133.42259,168.00749,515.625,649.875,1.2247659,239.375,0.0,304.875,79.82713,97.3999,0.0,48.759117,97.1875,0.0,30.169678,43.481445,72.309875,2.9785156,48.926888,48.926888,48.908245,48.94553,0.0,0.0,0.0,0.0,0.83618164,0.8679199,1.0290527,1.4099121,1.6015625,1.953125,1.7382812,1.875,0.81604004,0.9590912,0.8881378,0.89775085,-2.7832031,26.019287,0.56152344,0
404.879,0.06832589,1.973263,12.360058,12.130371,0.7231955,0.8910286,97.720955,61.700024,12.829513,5.262733,5.769,25.44,29.856,21.969,0.0,170.40674,211.0155,0.0,183.19998,0.0,0.0,4259.0,435.375,215.25,0.0,-5.96875,0.53045654,182.5761,2788.8389,2900.8264,85.04904,75.08176,141.1438,536.44183,0.0,1.2247659,3.0,62.371826,89.95874,0.0,15.37498,16.499979,3.192,0.0,-0.859375,0.37652588,0.0,0.8408203,0.8251953,35.546875,0.0,136.31012,166.32014,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.25638,99.90234,0.0,135.75258,167.94945,516.75,649.875,1.4485627,245.5,0.0,304.78125,79.82713,99.749756,0.0,49.169224,112.96875,0.0,30.032349,43.048096,71.75751,2.9589844,49.15058,49.15058,49.094658,49.001453,0.0,0.0,0.0,0.0,1.3134766,1.2316895,1.2878418,1.0888672,1.640625,1.953125,1.7382812,1.8945312,0.835495,0.9552002,0.8872986,0.90522766,-2.520752,27.081299,0.16479492,0
404.909,0.054660715,2.0268054,12.3744135,12.130371,0.74159086,0.8895873,97.72152,61.700024,12.824409,5.5983186,5.769,25.44,29.856,21.969,0.0,174.80939,215.75577,0.0,183.19998,0.0,0.0,4278.0,434.25,214.5,0.0,-6.03125,0.53125,183.04872,2846.1797,2900.8264,85.241455,75.08176,162.12463,560.7605,0.0,1.4485627,3.0,62.854004,89.83287,0.0,14.624981,16.124979,3.264,0.0,-0.46875,0.43060303,0.0,0.8417969,0.8251953,35.816956,0.0,139.44193,165.94627,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.27075,99.90234,0.0,139.01123,167.73386,517.875,649.875,1.6276002,251.46875,0.0,304.78125,79.82713,102.075195,0.0,49.218933,129.1875,0.0,29.666138,42.596436,70.99762,2.927246,49.33078,49.23136,49.23136,49.33078,0.0,0.0,0.0,0.0,0.892334,1.1193848,1.6357422,1.8725586,1.640625,2.0117188,1.7773438,1.953125,0.8377075,0.97206116,0.90293884,0.94306946,-3.9276123,27.81372,0.20751953,0
404.947,0.06372857,2.1044722,12.2882805,12.116015,0.760535,0.89213055,97.72202,61.700024,12.797399,6.0525985,5.769,25.44,29.856,21.969,0.0,176.90482,217.3723,0.0,183.19998,0.0,0.0,4293.0,433.875,214.5,0.0,-6.953125,0.5341797,184.25102,2873.9648,2900.8264,85.51084,75.08176,162.12463,580.78766,0.0,1.6276002,3.0,62.86316,89.71958,0.0,14.624981,15.74998,3.304,0.0,0.296875,0.5022583,0.0,0.8359375,0.82421875,36.038208,0.0,143.15045,166.74406,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.28366,99.90234,0.0,142.64302,167.76703,518.625,649.875,1.7708302,258.21875,0.0,304.59375,79.82713,105.5542,0.0,49.386703,150.6875,0.0,29.125977,42.004395,69.55109,2.890625,49.57933,49.57933,49.61661,49.57933,0.0,0.0,0.0,0.0,1.1425781,0.9448242,1.1706543,1.1633301,1.6601562,1.9921875,1.8359375,1.953125,0.8477783,0.97091675,0.9410095,0.94436646,-5.844116,28.8208,0.390625,0
404.979,0.090982854,2.173039,12.273926,12.116015,0.77473056,0.8937415,97.72248,61.700024,12.796069,6.5905538,5.769,25.44,29.856,21.969,0.0,181.3876,222.10178,0.0,183.19998,0.0,0.0,4316.0,433.5,213.75,0.0,-7.171875,0.53637695,185.20457,2905.6755,2900.8264,85.78023,75.08176,162.12463,585.79443,0.0,1.7708302,3.0,62.5885,89.61762,0.0,13.874982,15.37498,3.348,0.0,0.2265625,0.539978,0.0,0.83496094,0.82421875,36.09314,0.0,146.04523,167.55214,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.29529,99.90234,0.0,145.769,168.04065,519.75,649.875,1.8854141,262.40625,0.0,304.5,79.82713,107.72705,0.0,49.771954,162.0,0.0,29.21753,41.44287,68.47687,2.8613281,49.753315,49.753315,49.672535,49.492336,0.0,0.0,0.0,0.0,0.88134766,0.92163086,1.1682129,1.3806152,1.6796875,1.9921875,1.8554688,1.9921875,0.859375,0.9687805,0.9498596,0.96961975,-4.260254,29.736328,0.579834,0
405.008,0.112786286,2.2192156,12.302636,12.087304,0.7890574,0.89573383,97.72207,61.700024,12.777561,7.010579,5.769,25.44,29.856,21.969,0.0,184.73203,224.99146,0.0,183.19998,0.0,0.0,4332.0,434.25,213.0,0.0,-6.9375,0.5383911,186.1001,2900.7495,2900.8264,86.088104,75.08176,184.29756,606.06006,0.0,1.8854141,3.0,63.37433,89.52586,0.0,13.124983,14.999981,3.444,0.0,-0.296875,0.57385254,0.0,0.83691406,0.8222656,36.317444,0.0,148.59685,167.8991,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.30576,99.90234,0.0,148.34773,168.31429,523.5,649.875,1.9770813,266.4375,0.0,304.28125,79.82713,109.887695,0.0,49.790596,172.15625,0.0,29.13208,40.722656,67.96417,2.8417969,49.8838,49.778168,49.709816,49.91487,0.0,0.0,0.0,0.0,0.8874512,1.282959,1.262207,1.151123,1.6796875,2.0507812,1.8945312,2.0117188,0.86021423,0.98106384,0.96206665,0.9767151,-2.6153564,30.603027,0.5554199,0
405.046,0.15022902,2.3126864,12.3744135,12.072948,0.81803524,0.8977684,97.721695,61.700024,12.770465,7.3808146,5.769,25.44,29.856,21.969,0.0,186.69669,226.54446,0.0,183.19998,0.0,0.0,4353.0,433.875,211.875,0.0,-6.3984375,0.54241943,187.69211,2910.0625,2900.8264,86.35748,75.08176,184.29756,631.5708,0.0,1.9770813,3.0,64.38599,89.443275,0.0,11.999985,13.874982,3.524,0.0,-0.8671875,0.6260376,0.0,0.8417969,0.82128906,36.601257,0.0,153.68668,168.03362,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.31519,99.90234,0.0,153.39742,169.0025,525.75,649.875,2.206665,276.34375,0.0,304.375,79.82713,113.8916,0.0,50.064,187.8125,0.0,20.773315,39.959717,58.61664,2.7734375,50.28148,50.244198,50.13235,50.070213,0.0,0.0,0.0,0.0,0.83984375,0.9484863,1.1755371,1.4318848,1.6796875,2.0507812,1.9335938,2.0507812,0.8603668,0.9850311,0.98831177,0.9944916,22.457886,32.440186,9.14917,0
405.08,0.14018323,2.4250746,12.3744135,12.072948,0.8292198,0.90310955,97.72136,61.700024,12.759638,8.119281,5.769,25.44,29.856,21.969,0.0,192.54884,232.51851,0.0,183.19998,0.0,0.0,4366.0,433.875,211.5,0.0,-6.3046875,0.5469971,189.46654,2919.9143,2900.8264,86.549904,75.08176,184.29756,648.73694,0.0,2.206665,3.0,64.55994,89.36895,0.0,11.624985,13.124983,3.592,0.0,-0.71875,0.6680908,0.0,0.8417969,0.82128906,36.790466,0.0,155.92067,169.22353,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.32367,99.90234,0.0,155.75229,169.59122,527.625,649.875,2.390332,279.53125,0.0,304.1875,79.82713,115.6311,0.0,50.31255,200.4375,0.0,15.509033,39.453125,52.69928,2.5976562,50.28148,50.306335,50.08264,49.952152,0.0,0.0,0.0,0.0,1.1340332,0.83984375,1.3891602,0.87768555,1.6992188,2.0507812,1.953125,2.0703125,0.871048,0.9788513,0.995636,1.0140228,11.114502,38.311768,8.3984375,0
405.108,0.11214658,2.48878,12.41748,12.058594,0.84768146,0.90561056,97.721054,61.700024,12.757918,8.443426,5.769,25.44,29.856,21.969,0.0,197.76973,238.11206,0.0,183.19998,0.0,0.0,4381.0,433.5,210.75,0.0,-6.265625,0.54907227,190.38693,2912.8335,2900.8264,86.742325,75.08176,208.37784,666.37994,0.0,2.390332,3.0,66.05072,89.16705,0.0,10.874986,12.749984,3.692,0.0,0.125,0.6887207,0.0,0.84472656,0.8203125,36.98578,0.0,158.95464,169.35687,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.3313,99.90234,0.0,158.77876,169.87314,530.25,649.875,2.6935155,284.59375,0.0,304.09375,79.82713,117.90161,0.0,50.318764,206.625,0.0,9.127808,38.916016,45.71991,2.409668,50.53003,50.54867,50.505173,50.53003,0.0,0.0,0.0,0.0,1.3024902,0.72631836,1.5380859,1.2756348,1.71875,2.03125,1.9726562,2.0703125,0.88790894,0.9680176,1.0109711,1.0082245,14.089966,44.51294,8.36792,0
405.146,0.109717265,2.589262,12.431835,12.044238,0.8655669,0.9111635,97.7216,61.700024,12.744996,8.883505,5.769,25.44,29.856,21.969,0.0,199.82372,239.76129,0.0,183.19998,0.0,0.0,4410.0,432.0,210.0,0.0,-6.125,0.55493164,192.6257,2913.603,2900.8264,86.934746,75.08176,208.37784,697.1359,0.0,2.6935155,3.0,66.744995,88.985344,0.0,10.124987,12.374984,3.872,0.0,0.375,0.72528076,0.0,0.8457031,0.81933594,37.327576,0.0,162.29417,170.55997,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.33817,99.90234,0.0,162.17009,170.94276,534.375,649.875,3.0923126,290.59375,0.0,303.875,79.82713,119.95239,0.0,50.772366,217.59375,0.0,3.5888672,37.756348,39.027405,2.1435547,50.85314,50.89664,50.85314,50.585953,0.0,0.0,0.0,0.0,0.88500977,0.8227539,1.3146973,1.484375,1.7382812,2.03125,2.03125,2.109375,0.8855438,0.9737396,1.0427094,1.036911,12.188721,53.39966,6.5979004,0
405.181,0.087773815,2.610705,12.431835,12.029882,0.8801176,0.9122657,97.7221,61.700024,12.753529,9.367923,5.769,25.44,29.856,21.969,0.0,205.74026,245.237,0.0,183.19998,0.0,0.0,4433.0,431.625,209.625,0.0,-6.0703125,0.55700684,193.74509,2927.0723,2900.8264,87.12716,75.08176,208.37784,705.4806,0.0,3.0923126,3.0,66.93878,88.82181,0.0,9.749988,11.999985,3.952,0.0,0.5625,0.7462158,0.0,0.8457031,0.8183594,37.41913,0.0,164.91515,170.68526,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.34436,99.90234,0.0,164.79858,171.13348,536.625,649.875,3.41135,294.625,0.0,303.6875,79.82713,121.45386,0.0,51.020912,223.875,0.0,0.16784668,36.938477,34.7641,1.9433594,51.03334,50.977417,50.64809,50.89664,0.0,0.0,0.0,0.0,0.91674805,1.2536621,1.1669922,0.9008789,1.7382812,2.03125,2.03125,2.109375,0.8868408,0.96725464,1.0475922,1.0311127,6.8511963,59.527588,4.925537,0
405.208,0.070219055,2.638032,12.403125,12.001171,0.8879498,0.9153178,97.721725,61.700024,12.747783,9.74822,5.769,25.44,29.856,21.969,0.0,205.62892,243.8326,0.0,183.19998,0.0,0.0,4450.0,431.25,209.25,0.0,-6.0859375,0.5599365,194.98885,2925.533,2900.8264,87.2811,75.08176,234.60388,732.4219,0.0,3.41135,3.0,67.24548,88.67463,0.0,9.374988,11.624985,4.028,0.0,0.546875,0.7648926,0.0,0.84375,0.81640625,37.7182,0.0,166.44203,171.3881,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.34991,99.90234,0.0,166.40717,171.78853,538.5,649.875,3.66658,296.65625,0.0,303.59375,79.82713,122.161865,0.0,51.11412,229.46875,0.0,0.33569336,36.21216,34.181213,1.8334961,51.356457,51.34403,51.145187,51.157616,0.0,0.0,0.0,0.0,0.8483887,0.99731445,1.3830566,1.114502,1.7382812,2.0507812,2.0507812,2.109375,0.88523865,0.97846985,1.0607147,1.0343933,-2.3620605,63.549805,1.2573242,0
405.238,-0.0038247555,2.7239628,12.388769,12.001171,0.8981535,0.91586876,97.72138,61.700024,12.737901,9.969786,5.769,25.44,29.856,21.969,0.0,207.75613,245.4139,0.0,183.19998,0.0,0.0,4471.0,430.875,208.875,0.0,-6.1875,0.5628052,195.98386,2931.2285,2900.8264,87.396545,75.08176,234.60388,745.2965,0.0,3.66658,3.0,67.082214,88.54217,0.0,8.999989,11.249986,4.084,0.0,0.625,0.77142334,0.0,0.84277344,0.81640625,37.860107,0.0,168.47977,171.75166,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.35492,99.90234,0.0,168.45525,172.16995,540.375,649.875,3.870764,299.03125,0.0,303.5,79.82713,123.24219,0.0,51.474514,231.4375,0.024414062,1.095581,35.394287,34.12323,1.7333984,51.443447,51.474514,51.406166,51.20111,0.0,0.0,0.0,0.0,0.9838867,0.87402344,1.25,1.0913086,1.7382812,2.03125,2.0898438,2.109375,0.88912964,0.97473145,1.0742188,1.0366058,-11.706543,66.24756,-0.32348633,0
405.276,-0.06305981,2.8145852,12.360058,11.986816,0.90819615,0.91650474,97.72108,61.700024,12.7427025,10.265459,5.769,25.44,29.856,21.969,0.0,213.29453,250.77275,0.0,183.19998,0.0,0.0,4491.0,430.875,208.875,0.0,-6.953125,0.56433105,197.1447,2924.6094,2900.8264,87.55048,75.08176,234.60388,754.118,0.0,3.870764,3.0,67.36755,88.42295,0.0,8.999989,11.249986,4.12,0.0,0.8125,0.78131104,0.0,0.8408203,0.8154297,37.957764,0.0,171.03973,171.86981,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.35944,99.90234,0.0,170.98424,172.66745,541.5,649.875,4.190361,301.28125,0.0,303.28125,79.82713,124.468994,0.0,51.58636,234.40625,0.076293945,0.36315918,34.56421,32.56378,1.7236328,51.592575,51.555294,51.474514,51.555294,0.0,0.0,0.0,0.0,0.96435547,1.1730957,1.1572266,1.0046387,1.7578125,2.0507812,2.0898438,2.109375,0.89767456,0.9825134,1.0840607,1.0364532,-11.367798,67.81006,-1.4038086,0
405.308,-0.07044785,2.9070842,12.331347,11.972461,0.91500497,0.92095554,97.71997,61.700024,12.740204,10.637012,5.769,25.44,29.856,21.969,0.0,217.70981,254.82393,9.0,183.19998,0.0,0.0,4504.0,430.5,207.0,0.0,-6.953125,0.56707764,198.31384,2919.9143,2900.8264,87.704414,75.08176,261.30676,766.99255,0.3046875,4.190361,3.0,54.45862,88.18066,0.0,8.999989,11.249986,4.2,0.0,1.546875,0.78686523,0.0,0.8388672,0.8144531,38.101196,0.0,171.9669,173.03336,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.3635,99.90234,0.0,172.05388,173.67905,544.125,649.875,4.4460387,303.59375,0.0,303.1875,79.36031,124.938965,0.0,51.841125,236.0625,0.08544922,-0.08850098,33.880615,31.401062,1.7285156,52.021324,52.06482,51.971615,51.928116,0.0,0.0,0.0,0.0,0.9301758,1.3110352,1.0144043,1.0620117,1.7578125,2.0703125,2.0898438,2.109375,0.90026855,0.9953308,1.0810852,1.0375214,-6.2957764,68.0542,-0.68359375,0
405.339,-0.07635827,3.0003338,12.345703,11.958105,0.9300369,0.9244739,97.71897,61.700024,12.761892,10.7716675,5.769,25.44,29.856,21.969,0.0,221.85823,258.93005,9.0,183.19998,0.0,0.0,4521.0,464.25,206.625,0.0,-6.953125,0.569458,199.1513,2880.661,2900.8264,87.66593,75.08176,261.30676,748.39594,0.3046875,4.4460387,3.0,56.245422,87.96259,0.0,8.624989,10.499987,3.012,3.72,2.09375,0.79626465,0.0,0.83984375,0.81347656,37.895203,0.0,174.65288,173.64125,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.36716,99.90234,0.0,174.68234,173.9361,546.0,649.875,4.650581,307.40625,0.0,303.09375,79.36031,126.44043,0.0,52.120743,238.875,0.048828125,-1.2420654,33.43506,29.74701,1.7114258,52.077248,52.120743,52.120743,51.88462,0.0,0.0,0.0,0.0,0.8483887,0.9716797,1.2878418,1.4343262,1.7382812,2.0898438,2.1289062,2.1484375,0.89920044,0.9967804,1.0883331,1.0514832,-4.6295166,68.341064,0.48217773,0
405.377,-0.06108662,3.0751338,12.905566,11.943749,0.94507664,0.9274413,97.71808,61.700024,12.771215,11.16147,5.769,25.44,29.856,21.969,0.0,225.93347,262.69473,9.0,183.19998,0.0,0.0,4539.0,465.0,205.875,0.0,-5.3984375,0.5734253,200.75162,2907.8306,2900.8264,87.704414,75.08176,261.30676,766.0389,0.3046875,4.650581,3.0,56.521606,87.766335,0.0,7.87499,9.749988,3.024,3.732,2.53125,0.8078003,0.0,0.8779297,0.8125,38.090515,0.0,176.48178,173.32362,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.37045,99.90234,0.0,176.87965,174.42531,547.5,649.875,5.1267147,312.15625,0.0,303.09375,75.15888,127.91748,0.0,52.419003,242.34375,-0.08239746,-1.9104004,32.89795,28.32489,1.640625,52.43143,52.38172,52.45007,52.45007,0.0,0.0,0.0,0.0,0.9338379,1.0241699,1.0498047,0.9448242,1.7382812,2.0898438,2.0898438,2.1484375,0.90042114,0.9967804,1.0651398,1.0443115,-6.07605,69.80591,0.5493164,0
405.408,-0.008869298,3.1238036,12.776367,11.929394,0.9566616,0.92260885,97.7181,61.700024,12.78946,11.426799,5.769,25.44,29.856,21.969,0.0,229.2006,265.43665,9.0,183.19998,0.0,0.0,4557.0,466.125,205.125,0.0,-1.765625,0.5744629,201.33205,2924.6094,2900.8264,87.512,75.08176,289.20175,818.72943,0.3046875,5.1267147,3.0,56.367493,87.58971,0.0,7.124991,8.999989,3.072,3.784,2.6171875,0.8093872,0.0,0.8691406,0.81152344,38.6734,0.0,177.41267,171.39302,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.37341,99.90234,0.0,178.91115,173.50491,550.125,649.875,5.976372,316.5625,0.0,303.0,62.5546,129.11987,0.0,52.66134,242.8125,-0.21057129,-3.1829834,32.739258,26.686096,1.6088867,52.692406,52.71105,52.667553,52.43143,0.0,0.0,0.0,0.0,0.859375,1.1169434,0.8972168,0.9411621,1.7382812,2.0898438,2.0703125,2.1289062,0.89546204,1.0010529,1.0579681,1.0400391,-4.7943115,71.19141,0.7019043,0
405.44,0.012904561,3.1245217,12.5466795,11.915039,0.94878465,0.92095554,97.718124,61.700024,12.872544,11.561847,5.769,25.44,29.856,21.969,0.0,231.1725,266.66278,9.0,183.19998,0.0,0.0,4587.0,467.625,204.75,0.0,-0.0703125,0.57666016,202.09488,2931.9983,2900.8264,87.16564,75.08176,289.20175,820.3983,0.3046875,5.976372,3.0,55.264282,87.43074,0.0,6.7499914,9.374988,3.148,3.776,2.828125,0.8147583,0.0,0.8535156,0.8105469,38.69171,0.0,175.84637,170.91174,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.37607,99.90234,0.0,181.4816,173.03229,554.25,649.875,6.6560974,314.75,0.0,302.6875,49.016663,130.0293,0.0,52.78561,244.4375,-0.42114258,-5.8135986,32.18994,23.228455,1.5625,52.804253,52.7359,52.729687,52.86639,0.0,0.0,0.0,0.0,1.0400391,0.970459,1.1035156,0.92529297,1.7382812,2.0898438,2.0703125,2.1289062,0.89393616,0.99975586,1.0595703,1.0311127,0.19226074,72.76611,2.56958,0
405.471,0.05032365,3.1248088,12.2882805,11.915039,0.9377564,0.920998,97.71815,61.700024,12.930703,11.334609,5.769,25.44,29.856,21.969,0.0,231.66151,265.47916,9.0,183.19998,0.0,0.0,4599.0,468.0,205.125,0.0,0.890625,0.5727539,201.5808,2907.9844,2900.8264,87.05019,75.08176,289.20175,818.25256,0.3046875,6.6560974,3.0,55.612183,87.287674,0.0,7.124991,9.374988,3.088,3.704,1.5703125,0.8253174,0.0,0.8359375,0.8105469,38.668823,0.0,174.1365,171.11562,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.37845,99.90234,0.0,183.73695,172.74208,553.5,649.875,6.887378,311.59375,0.0,302.6875,42.481106,130.81055,0.0,52.978237,247.59375,-0.6347656,-7.989502,31.994629,20.619202,1.4990234,53.245426,53.288925,53.170864,53.11494,0.0,0.0,0.0,0.0,0.68481445,0.7397461,1.0900879,1.3378906,1.7382812,2.0898438,2.0703125,2.1484375,0.89912415,0.9915161,1.0606384,1.0419464,4.0252686,74.853516,3.125,0
