Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
320.695,-0.523733,0.70425177,13.465429,12.833789,0.43683684,0.7633088,98.882545,64.400024,12.625515,0.92311156,5.769,25.44,29.856,21.969,0.0,92.9658,129.41855,2.0,189.95007,0.0,0.0,3784.0,487.875,219.375,0.0,-6.5078125,0.48486328,164.81516,2652.1445,2610.736,88.05077,79.238,114.2025,252.48528,0.0,-0.004104961,3.0,42.12036,93.1452,0.0,19.124975,19.124975,0.936,0.0,-30.460938,0.0,0.0,0.9160156,0.8730469,32.5058,0.0,106.806564,173.76263,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,69.72656,0.0,104.31025,174.86476,509.25,649.875,0.15296602,131.78125,0.0,251.71875,76.09254,47.790527,0.0,43.384243,0.0,0.0,38.21411,57.1167,92.26227,2.5585938,43.309677,43.433952,43.334534,43.253754,0.0,0.0,0.0,0.0,0.6958008,0.6286621,0.7531738,0.5480957,1.6796875,1.7382812,1.40625,1.5234375,0.8602905,0.89668274,0.7167053,0.72639465,-36.95984,42.5354,-23.138428,0
320.733,-0.49898642,0.78795075,12.948632,12.862499,0.44166058,0.90891695,98.88303,64.400024,12.5937195,1.1495221,5.769,25.44,29.856,21.969,0.0,95.11537,132.13104,2.0,189.95007,0.0,0.0,3746.0,487.5,219.375,0.0,-6.1875,0.55651855,184.193,2604.9636,2610.736,88.32016,79.238,121.11664,256.3,0.0,0.15296602,3.0,44.158936,93.10568,0.0,19.124975,18.749975,0.96,0.0,-28.851562,0.0,0.0,0.8808594,0.875,32.56836,0.0,107.36275,201.63501,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,82.12891,0.0,105.07309,201.871,509.25,649.875,0.12237282,133.5,0.0,307.375,78.893486,49.35913,0.0,43.31589,0.0,0.0,40.62805,61.871338,99.998474,3.112793,43.266182,43.334534,43.322105,43.558228,0.0,0.0,0.0,0.0,0.72631836,0.6652832,0.8972168,0.5480957,1.6601562,1.71875,1.40625,1.5234375,0.8545685,0.8867645,0.7181549,0.71876526,2.142334,23.547363,-12.554932,0
320.759,-0.49918914,0.9151803,12.6328125,12.876855,0.44992593,0.9108245,98.88348,64.400024,12.583181,1.2301472,5.769,25.44,29.856,21.969,0.0,101.42219,142.3215,2.0,189.95007,0.0,0.0,3724.0,487.5,218.625,0.0,-6.2734375,0.56604004,187.36044,2601.8848,2610.736,88.78196,79.238,121.11664,252.00844,0.0,0.12237282,3.0,44.381714,93.070114,0.0,18.374977,18.374977,0.98,0.0,-27.703125,0.0,0.0,0.859375,0.87597656,32.49817,0.0,108.347626,200.42334,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,106.07639,201.59738,509.25,649.875,-0.21460171,136.21875,0.0,307.5,79.36031,51.40381,0.0,43.502304,0.0,0.0,41.003418,62.27417,99.998474,3.4570312,43.41531,43.558228,43.29725,43.2289,0.0,0.0,0.0,0.0,0.8117676,1.0534668,0.6750488,0.64208984,1.6796875,1.7382812,1.4257812,1.5234375,0.8527374,0.8932495,0.72517395,0.7154846,25.43335,12.27417,-9.686279,0
320.793,-0.45935133,1.0785722,12.561035,12.876855,0.45924678,0.9108245,98.88387,64.400024,12.587523,1.3729728,5.769,25.44,29.856,21.969,0.0,109.069885,153.95737,2.0,189.95007,0.0,0.0,3737.0,486.75,217.875,0.0,-6.359375,0.5656128,187.5926,2595.1118,2610.736,89.205284,79.238,121.11664,252.7237,0.0,-0.21460171,3.0,44.83795,93.0381,0.0,17.624977,17.999977,1.004,0.0,-26.703125,0.0,0.0,0.8544922,0.87597656,32.510376,0.0,109.33936,199.89891,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,107.16261,200.9755,509.25,649.875,-0.7966813,139.90625,0.0,307.375,79.36031,53.015137,0.0,43.5458,0.0,0.0,40.444946,62.04834,99.998474,3.5864258,43.41531,43.322105,43.433952,43.657646,0.0,0.0,0.0,0.0,0.91064453,1.1230469,0.7324219,0.7006836,1.6796875,1.7578125,1.4257812,1.5234375,0.85502625,0.9022522,0.7230377,0.71487427,-31.036377,6.744385,-6.616211,0
320.831,-0.3874811,1.1064289,12.6328125,12.675879,0.5205539,0.90243125,98.8834,64.400024,12.561266,1.5169199,5.769,25.44,29.856,21.969,0.0,118.529144,166.72754,2.0,189.95007,0.0,0.0,3774.0,486.375,219.75,0.0,-7.09375,0.54473877,181.96251,2583.3357,2616.6626,89.74406,79.238,127.79236,286.81757,0.0,-0.7966813,3.0,48.034668,92.87429,0.0,19.499975,19.874975,1.028,0.0,-21.28125,0.0,0.0,0.859375,0.8623047,33.0719,0.0,109.82887,183.51775,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,107.85083,184.30907,509.25,649.875,-1.262345,164.03125,0.0,308.59375,79.36031,57.043457,0.0,43.42774,0.0,0.0,40.600586,58.73413,98.5733,3.6279297,43.384243,43.433952,43.371815,43.856487,0.0,0.0,0.0,0.0,0.7128906,1.0656738,0.53466797,0.71533203,1.6601562,1.7578125,1.40625,1.5039062,0.8489227,0.9086609,0.71533203,0.71121216,-31.036377,4.901123,-4.4555664,0
320.858,-0.3699849,1.0988215,12.919922,12.5897455,0.5444995,0.8981076,98.88297,64.400024,12.566323,1.5879984,5.769,25.44,29.856,21.969,0.0,116.6695,162.50276,2.0,189.95007,0.0,0.0,3795.0,482.625,220.125,0.0,-6.640625,0.5309448,178.43022,2594.342,2639.1372,90.01344,79.238,127.79236,294.44696,0.0,-1.262345,3.0,49.905396,92.72686,0.0,19.874975,20.249973,1.176,0.0,-17.898438,0.0,0.0,0.87890625,0.8564453,33.198547,0.0,110.37228,175.25504,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,108.49759,177.09525,509.25,649.875,-1.478626,173.0625,0.0,308.1875,79.82713,59.777832,0.0,43.632793,0.0,0.0,28.668213,57.208252,84.6756,3.6254883,43.57687,43.657646,43.558228,43.632793,0.0,0.0,0.0,0.0,0.7409668,0.83618164,0.9399414,0.5517578,1.640625,1.7382812,1.40625,1.5039062,0.8443451,0.90553284,0.71533203,0.71136475,29.364014,4.8217773,9.222412,0
320.891,-0.33598793,1.0770286,12.891211,12.57539,0.5573329,0.9006933,98.88259,64.400024,12.575723,1.6668891,5.769,25.44,29.856,21.969,0.0,115.81544,160.42053,2.0,189.95007,0.0,0.0,3800.0,478.875,219.75,0.0,-6.8359375,0.5276489,178.06538,2609.3508,2652.0676,90.20586,79.238,127.79236,327.82556,0.0,-1.478626,3.0,51.18103,92.59417,0.0,19.499975,19.874975,1.344,0.0,-14.40625,0.0,0.0,0.8769531,0.85546875,33.74939,0.0,111.261406,173.98715,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,109.45942,175.00572,509.25,649.875,-1.3391508,178.625,0.0,307.09375,79.82713,61.791992,0.0,43.53337,0.0,0.0,28.720093,56.781006,84.17816,3.4423828,43.558228,43.477448,43.39667,43.67629,0.0,0.0,0.0,0.0,0.60791016,0.67993164,0.68359375,0.76904297,1.640625,1.7382812,1.40625,1.484375,0.834198,0.8958435,0.72410583,0.7044983,-11.740112,10.168457,4.772949,0
320.929,-0.30879033,1.1058115,12.604101,12.561035,0.5806027,0.89984554,98.88308,64.400024,12.570584,1.7958106,5.769,25.44,29.856,21.969,0.0,114.35148,158.18434,2.0,189.95007,0.0,0.0,3785.0,477.375,219.0,0.0,-6.8046875,0.52056885,176.9377,2619.2795,2669.7703,90.47524,79.238,138.28278,338.31598,0.0,-1.3391508,3.0,52.62909,92.47475,0.0,18.749975,18.374977,1.4,0.0,-10.234375,0.0,0.0,0.8574219,0.8544922,33.921814,0.0,112.99568,170.59358,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,111.06803,172.46844,509.25,649.875,-1.5400707,187.8125,0.0,307.1875,79.82713,64.86206,0.0,43.69493,0.0,0.0,28.338623,56.744385,83.60748,3.3740234,43.67629,43.67629,43.750854,43.71357,0.0,0.0,0.0,0.0,0.6750488,1.0107422,0.748291,0.7739258,1.640625,1.7578125,1.40625,1.5234375,0.8242035,0.90034485,0.7233429,0.707016,3.704834,13.000488,2.5634766,0
320.958,-0.32703227,1.2485746,12.561035,12.5466795,0.59256613,0.8985738,98.883514,64.400024,12.572846,2.047351,5.769,25.44,29.856,21.969,0.0,117.0945,162.62073,2.0,189.95007,0.0,0.0,3777.0,476.625,217.875,0.0,-6.75,0.51763916,176.68066,2639.6758,2679.93,90.70615,79.238,138.28278,343.08435,0.0,-1.5400707,3.0,53.38745,92.36727,0.0,17.624977,17.999977,1.44,0.0,-7.8828125,0.018859863,0.0,0.8544922,0.8535156,34.00116,0.0,114.534004,169.20532,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,112.83417,171.09203,509.25,649.875,-1.7008065,192.40625,0.0,307.1875,79.82713,67.8772,0.0,43.806778,5.65625,0.0,28.305054,56.71997,83.48236,3.3154297,43.78192,43.806778,43.657646,43.725998,0.0,0.0,0.0,0.0,0.6750488,0.6567383,0.5456543,0.6335449,1.640625,1.7578125,1.40625,1.5234375,0.8177948,0.8898926,0.7157135,0.70961,-2.39563,14.428711,1.6601562,0
320.993,-0.36162582,1.3619299,12.5897455,12.532324,0.60541314,0.897175,98.88391,64.400024,12.597867,2.2704687,5.769,25.44,29.856,21.969,0.0,126.93082,176.65477,2.0,189.95007,0.0,0.0,3786.0,476.25,217.875,0.0,-6.6875,0.5164795,176.64749,2663.8438,2689.4739,90.89857,79.238,138.28278,353.81317,0.0,-1.7008065,3.0,53.771973,92.27054,0.0,17.624977,17.624977,1.468,0.0,-6.8984375,0.039489746,0.0,0.8564453,0.85253906,34.17816,0.0,116.407585,168.69792,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,114.8076,170.82668,509.25,649.875,-1.8293952,197.6875,0.0,307.1875,79.82713,71.16699,0.0,43.79435,11.84375,0.0,28.250122,56.47583,83.12836,3.28125,43.819202,43.74464,43.757065,43.74464,0.0,0.0,0.0,0.0,0.60668945,0.6689453,0.64331055,0.6567383,1.6210938,1.7382812,1.3867188,1.5234375,0.8087158,0.8804321,0.71258545,0.70632935,-6.4849854,15.808105,0.5554199,0
321.031,-0.38930064,1.519772,12.70459,12.517968,0.62022537,0.8966664,98.88426,64.400024,12.580226,2.5422313,5.769,25.44,29.856,21.969,0.0,131.31795,182.32607,2.0,189.95007,0.0,0.0,3805.0,474.375,217.125,0.0,-6.71875,0.5159912,177.0455,2667.615,2705.7139,91.206436,79.238,149.25003,362.63467,0.0,-1.8293952,3.0,54.96216,92.18348,0.0,16.874979,17.249977,1.54,0.0,-5.140625,0.0713501,0.0,0.8642578,0.8515625,34.32312,0.0,118.65579,168.25023,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,116.98004,170.37892,509.25,649.875,-1.7760161,203.03125,0.0,307.09375,79.82713,74.62158,0.0,43.955906,21.40625,0.0,28.213501,55.97534,82.585144,3.2714844,43.91241,43.968334,43.968334,43.83163,0.0,0.0,0.0,0.0,0.64697266,0.6591797,0.46875,0.5578613,1.6015625,1.71875,1.3867188,1.5039062,0.7987976,0.8709717,0.7021332,0.6980133,-4.711914,16.577148,0.2319336,0
321.059,-0.41144052,1.6016588,12.790722,12.4605465,0.6357041,0.8960305,98.88458,64.400024,12.603033,2.868348,5.769,25.44,29.856,21.969,0.0,139.77106,193.09361,2.0,189.95007,0.0,0.0,3819.0,474.375,217.125,0.0,-6.6953125,0.5158081,177.344,2668.2307,2726.4182,91.39886,79.238,149.25003,379.08554,0.0,-1.7760161,3.0,56.918335,92.105125,0.0,16.874979,17.249977,1.54,0.0,-4.2578125,0.09509277,0.0,0.8701172,0.84765625,34.594727,0.0,121.20339,167.73207,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,119.633415,169.83997,509.25,649.875,-1.577063,209.75,0.0,307.09375,79.82713,78.76587,0.0,44.09261,28.53125,0.0,26.837158,55.578613,80.799866,3.2617188,44.073967,44.073967,43.92484,44.018044,0.0,0.0,0.0,0.0,0.6713867,0.592041,0.5822754,0.71777344,1.5820312,1.6992188,1.3671875,1.5039062,0.7923126,0.85899353,0.6970215,0.69885254,-2.11792,16.82129,1.0253906,0
321.092,-0.44915244,1.6344136,12.848145,12.4605465,0.6452231,0.8953947,98.88487,64.400024,12.624857,3.237904,5.769,25.44,29.856,21.969,0.0,141.54868,194.83252,2.0,189.95007,0.0,0.0,3824.0,472.875,217.125,0.0,-6.7109375,0.51556396,177.6425,2686.78,2736.8088,91.62976,79.238,149.25003,394.82117,0.0,-1.577063,3.0,57.855225,92.03461,0.0,16.874979,16.874979,1.596,0.0,-3.34375,0.12579346,0.0,0.87402344,0.84765625,34.854126,0.0,122.62193,167.22737,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79997,99.90234,0.0,120.96008,169.32588,509.25,649.875,-1.2616504,213.46875,0.0,307.0,79.82713,80.58472,0.0,44.086395,37.75,0.0,27.478027,55.389404,81.24542,3.2373047,44.136105,44.042896,44.06154,43.937263,0.0,0.0,0.0,0.0,0.72143555,0.87890625,0.76660156,0.8288574,1.5820312,1.6992188,1.3671875,1.5039062,0.78712463,0.85975647,0.69976807,0.69885254,-3.8146973,17.224121,0.84228516,0
321.13,-0.45932195,1.7412655,12.833789,12.446191,0.6611337,0.8958186,98.88513,64.400024,12.616696,3.443664,5.769,25.44,29.856,21.969,0.0,141.72733,194.82335,2.0,189.95007,0.0,0.0,3835.0,469.125,216.375,0.0,-6.125,0.5151367,178.05708,2732.6526,2755.1272,91.86066,79.238,161.6478,409.36472,0.0,-1.2616504,3.0,57.99713,91.971146,0.0,16.124979,16.499979,1.74,0.0,-2.125,0.15490723,0.0,0.8730469,0.8466797,35.055542,0.0,125.26773,167.27553,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.97997,99.90234,0.0,123.945114,169.03566,509.25,649.875,-1.0093204,219.65625,0.0,307.0,79.82713,83.72803,0.0,44.291447,46.46875,0.3753662,28.430176,55.090332,82.26166,3.203125,44.24795,44.303875,44.322517,44.322517,0.0,0.0,0.0,0.0,0.72265625,0.8654785,0.88256836,0.8691406,1.5820312,1.6796875,1.3867188,1.5234375,0.78170776,0.8529663,0.7069397,0.7104492,-6.2438965,18.603516,-0.16479492,0
321.157,-0.46745756,1.7840064,12.776367,12.403125,0.6775767,0.8952251,98.88536,64.400024,12.616843,3.8274753,5.769,25.44,29.856,21.969,0.0,148.38237,203.38655,2.0,189.95007,0.0,0.0,3844.0,467.625,216.0,0.0,-6.09375,0.51397705,178.04051,2742.5813,2779.6797,92.014595,79.238,161.6478,418.42462,0.0,-1.0093204,3.0,58.706665,91.91403,0.0,15.74998,16.124979,1.812,0.0,-1.6171875,0.17895508,0.0,0.8691406,0.84375,35.168457,0.0,127.98049,166.70258,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.14197,99.90234,0.0,126.50727,167.9826,509.25,649.875,-0.8074563,226.34375,0.0,307.0,79.82713,86.48071,0.0,44.39708,53.6875,0.5432129,26.080322,54.72412,79.70123,3.1933594,44.38465,44.38465,44.235523,44.123676,0.0,0.0,0.0,0.0,0.72753906,0.8984375,0.7055664,0.88623047,1.5820312,1.6992188,1.3867188,1.5429688,0.78170776,0.85350037,0.7068634,0.7173157,-7.598877,19.006348,0.012207031,0
321.191,-0.45396608,1.8198526,12.675879,12.388769,0.68621606,0.8947164,98.88557,64.400024,12.628665,4.2210045,5.769,25.44,29.856,21.969,0.0,148.66475,203.2965,2.0,189.95007,0.0,0.0,3855.0,465.75,215.625,0.0,-6.0625,0.5142822,178.52142,2759.2834,2792.9182,92.207016,79.238,161.6478,431.77606,0.0,-0.8074563,3.0,59.339905,91.862625,0.0,15.37498,16.124979,1.892,0.0,-0.6328125,0.20770264,0.0,0.8623047,0.84277344,35.333252,0.0,129.5748,166.56108,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.28777,99.90234,0.0,128.35634,167.89969,509.25,649.875,-0.64596504,229.09375,0.0,306.875,79.82713,88.342285,0.0,44.434364,62.3125,0.7965088,27.545166,54.46167,81.13861,3.1933594,44.44679,44.38465,44.52757,44.341156,0.0,0.0,0.0,0.0,1.0205078,0.99365234,0.9033203,1.0241699,1.5625,1.6992188,1.40625,1.5625,0.77941895,0.8552551,0.7145691,0.7292938,-5.2581787,19.250488,-0.2746582,0
321.229,-0.46317285,1.8904411,12.604101,12.3744135,0.70660675,0.8939958,98.88576,64.400024,12.619362,4.4522743,5.769,25.44,29.856,21.969,0.0,150.35098,205.01575,2.0,189.95007,0.0,0.0,3865.0,464.25,216.0,0.0,-6.671875,0.5147705,179.06868,2759.8992,2810.6206,92.4764,79.238,175.47607,444.65067,0.0,-0.64596504,3.0,60.725403,91.681366,0.0,15.74998,16.124979,1.948,0.0,0.34375,0.2578125,0.0,0.8574219,0.8417969,35.49347,0.0,132.88472,166.08116,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.41899,99.90234,0.0,131.53206,167.72557,509.25,649.875,-0.51677203,237.75,0.0,306.875,79.82713,91.54663,0.0,44.558636,77.34375,1.095581,26.715088,54.205322,80.363464,3.1835938,44.490288,44.589706,44.602135,44.602135,0.0,0.0,0.0,0.0,1.1218262,0.98876953,0.91064453,0.7385254,1.6015625,1.6992188,1.40625,1.5625,0.80192566,0.860672,0.717926,0.7296753,-7.434082,19.40918,-0.28686523,0
321.258,-0.4705383,1.9374266,12.5897455,12.345703,0.72041166,0.8929784,98.885925,64.400024,12.606991,4.932443,5.769,25.44,29.856,21.969,0.0,154.33965,209.91008,2.0,189.95007,0.0,0.0,3876.0,463.125,215.625,0.0,-6.7890625,0.5150757,179.55789,2776.678,2832.2485,92.668816,79.238,175.47607,446.31958,0.0,-0.51677203,3.0,61.84082,91.518234,0.0,15.37498,15.74998,1.996,0.0,1.015625,0.3022461,0.0,0.8564453,0.83984375,35.513306,0.0,135.33174,165.90848,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.5371,99.90234,0.0,134.06935,167.53485,509.25,649.875,-0.41341764,243.25,0.0,306.78125,79.82713,94.08569,0.0,44.77612,90.6875,1.3244629,26.123047,53.918457,79.73175,3.190918,44.751263,44.782333,44.602135,44.589706,0.0,0.0,0.0,0.0,0.60791016,1.1193848,0.83374023,0.748291,1.6015625,1.71875,1.40625,1.5625,0.7936096,0.8657074,0.7254791,0.73043823,-6.5734863,19.537354,-0.30517578,0
321.291,-0.43643063,1.9749707,12.618457,12.331347,0.7347913,0.8930631,98.88608,64.400024,12.592471,5.287428,5.769,25.44,29.856,21.969,0.0,155.96364,211.51682,2.0,189.95007,0.0,0.0,3886.0,461.25,215.625,0.0,-6.71875,0.51568604,180.13832,2802.616,2835.404,92.86124,79.238,175.47607,465.6315,0.0,-0.41341764,3.0,62.641907,91.371414,0.0,15.37498,15.74998,2.06,0.0,1.40625,0.3439331,0.0,0.85839844,0.8388672,35.75287,0.0,137.9257,166.04214,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.64339,99.90234,0.0,136.68124,167.46024,509.25,649.875,-0.3307341,248.75,0.0,306.78125,79.82713,96.64307,0.0,44.788544,103.1875,1.5472412,26.028442,53.68042,79.6402,3.1933594,44.82583,44.73262,44.8134,44.689125,0.0,0.0,0.0,0.0,0.7763672,0.87158203,0.8581543,0.9265137,1.5820312,1.71875,1.4257812,1.5625,0.792923,0.8756256,0.7296753,0.7381439,-3.0029297,19.720459,-0.030517578,0
321.318,-0.36914453,2.0649884,12.604101,12.331347,0.7434449,0.8929361,98.886215,64.400024,12.570589,5.663732,5.769,25.44,29.856,21.969,0.0,157.54683,213.11409,2.0,189.95007,0.0,0.0,3895.0,459.375,215.25,0.0,-6.6328125,0.51672363,180.70216,2826.553,2838.3289,93.05366,79.238,190.73486,479.22134,0.0,-0.3307341,3.0,62.53662,91.23927,0.0,14.999981,15.37498,2.148,0.0,1.9375,0.38708496,0.0,0.8574219,0.8388672,35.92224,0.0,139.45961,165.94554,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.73904,99.90234,0.0,138.41422,167.3856,509.25,649.875,-0.1083373,252.09375,0.0,306.78125,79.82713,98.236084,0.0,44.832043,116.125,1.7852783,28.067017,53.460693,81.70929,3.1835938,44.8134,44.82583,44.906605,44.782333,0.0,0.0,0.0,0.0,0.7312012,1.0192871,0.8581543,1.1767578,1.5820312,1.71875,1.4257812,1.6015625,0.790329,0.875473,0.7347107,0.75531006,-5.4016113,20.025635,-0.7751465,0
321.356,-0.3753156,2.1572454,12.532324,12.2882805,0.7675332,0.89285123,98.88634,64.400024,12.584568,5.886249,5.769,25.44,29.856,21.969,0.0,162.51396,219.32518,2.0,189.95007,0.0,0.0,3911.0,457.875,214.875,0.0,-6.625,0.5180054,181.54791,2832.4023,2858.5713,93.13062,79.238,190.73486,492.81122,0.0,-0.1083373,3.0,63.7146,91.120346,0.0,14.624981,14.624981,2.2,0.0,2.4765625,0.43621826,0.0,0.85253906,0.8359375,36.090088,0.0,143.75948,165.94505,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.82513,99.90234,0.0,142.46889,167.2861,509.25,649.875,0.069580145,261.25,0.0,306.78125,79.82713,101.77612,0.0,45.12409,130.875,2.0263672,22.076416,53.082275,75.57526,3.1689453,45.12409,45.093018,45.08059,45.049522,0.0,0.0,0.0,0.0,1.1230469,0.9326172,0.80688477,1.1328125,1.6015625,1.7382812,1.4257812,1.6015625,0.80337524,0.8831787,0.73898315,0.7613373,5.8654785,20.349121,2.6245117,0
321.391,-0.38025248,2.2316482,12.5036125,12.2882805,0.78438056,0.8965392,98.88645,64.400024,12.600213,6.510044,5.769,25.44,29.856,21.969,0.0,166.61212,223.9361,2.0,189.95007,0.0,0.0,3923.0,456.0,214.125,0.0,-6.703125,0.5196533,182.30247,2842.1772,2861.573,93.28456,79.238,190.73486,509.73892,0.0,0.069580145,3.0,64.445496,91.01331,0.0,13.874982,14.249982,2.28,0.0,2.875,0.46594238,0.0,0.85058594,0.8359375,36.299133,0.0,146.5015,166.31253,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.90262,99.90234,0.0,145.57,167.31097,509.25,649.875,0.05566412,266.125,0.0,306.6875,79.82713,104.39453,0.0,45.18001,139.78125,2.2003174,18.133545,52.807617,71.458435,3.1054688,45.235935,45.093018,45.260788,45.093018,0.0,0.0,0.0,0.0,1.0266113,0.8886719,1.1682129,1.237793,1.6210938,1.7578125,1.4453125,1.640625,0.81207275,0.8834076,0.74165344,0.7759094,16.577148,21.911621,5.4016113,0
321.421,-0.304202,2.2989092,12.474902,12.273926,0.7981935,0.89814997,98.88655,64.400024,12.587728,6.9078336,5.769,25.44,29.856,21.969,0.0,169.32414,226.88504,2.0,189.95007,0.0,0.0,3934.0,454.5,213.375,0.0,-6.8203125,0.5214844,183.14822,2864.0361,2863.882,93.36153,79.238,207.42416,523.8056,0.0,0.05566412,3.0,64.237976,90.916985,0.0,13.124983,13.499983,2.332,0.0,3.2265625,0.50115967,0.0,0.8486328,0.83496094,36.47461,0.0,149.21788,166.92363,0.0,2.0,0.0,2.0,0.0,0.0,0.0,187.97235,99.90234,0.0,148.02435,167.47682,509.25,649.875,0.044531297,270.84375,0.0,306.6875,79.82713,106.170654,0.0,45.267002,150.34375,2.3925781,15.567017,52.581787,68.75458,2.9858398,45.223507,45.273216,45.31671,45.21108,0.0,0.0,0.0,0.0,0.7116699,0.8911133,0.8544922,1.237793,1.6210938,1.7578125,1.4648438,1.6601562,0.8078003,0.88371277,0.7583618,0.7939911,1.852417,25.708008,4.3884277,0
321.457,-0.28336158,2.3820639,12.446191,12.245214,0.81014353,0.89993036,98.88664,64.400024,12.596565,7.301905,5.769,25.44,29.856,21.969,0.0,172.00627,229.83452,2.0,189.95007,0.0,0.0,3946.0,453.375,212.625,0.0,-7.2265625,0.52404785,184.25102,2860.5725,2877.3513,93.476974,79.238,207.42416,535.96497,0.0,0.044531297,3.0,64.80408,90.83029,0.0,12.374984,13.124983,2.376,0.0,3.109375,0.5299072,0.0,0.8466797,0.8330078,36.624146,0.0,151.3549,167.31091,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.03511,99.90234,0.0,150.45386,167.89969,509.25,649.875,0.035625037,274.5,0.0,306.59375,79.82713,108.00781,0.0,45.559048,158.96875,2.609253,13.647461,52.374268,66.78314,2.8417969,45.552834,45.53419,45.32914,45.503124,0.0,0.0,0.0,0.0,0.98999023,1.0290527,1.0339355,1.282959,1.6210938,1.7773438,1.5039062,1.6992188,0.8139801,0.8894348,0.7727814,0.810318,-0.9063721,29.681396,3.0456543,0
