﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 Meth PS2 CW v1.02 - WBAVM5C50EVV92957.mhd
447.169,14.92,0,13.99,0.1,0,180,1,0,1,88,15.45,14.71,24.8,26.2,5,5.47,38,178,1023.3,1016.9,668,0,-1.9,5.5,5.4,-1,-1.2,-0.8,-1,-1.1,-0.9,1.24,26,153,13.4,15,-27.1,-28,44,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.07,0,0,0,0
447.317,14.92,0,13.99,0.1,0,180,1,0,1,88,15.49,14.71,25.5,26.2,4.96,5.5,37.46,178,1012.2,1016.9,674,0,-1.7,5.6,5.5,-1.5,-1.7,-0.9,-1.1,-1.2,-1,1.24,26,153,13.7,15,-26.8,-28,43,1,0.49,-0.3,0,0,0,0,0,0,25.7,6.13,0,0,0,0
447.452,14.92,0,13.46,0.1,0,180,1,0,1,88,15.44,14.71,25.5,26.5,4.92,5.56,37.17,178,1003.3,1016.9,669,0,-1.6,5.6,5.6,0.6,0.4,1.3,1.1,1,1.2,1.24,26,153,14.6,15.8,-28,-28,42,1,0.49,-0.3,0,0,0,0,0,0,25.9,6.21,0,0,0,0
447.589,14.92,0,13.46,0.1,0,180,1,0,1,88,15.41,14.71,25.5,25.5,4.88,5.58,36.93,178,1017.2,1016.9,677,0,-1.3,5.4,5.6,-5.6,-5.9,-5.2,-5.4,-5.5,-5.3,1.24,30,153,16.3,15,-28.5,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.99,0,0,0,0
447.729,14.92,0,13.46,0.1,0,180,1,0,1,88,15.44,14.71,25.5,25.9,4.94,5.53,37.07,178,1007.7,1016.9,651,0,-0.9,5.4,5.4,-2.1,-2.4,1.6,1.3,1.2,1.5,1.24,27,153,15.6,14.2,-28.4,-28,42,1,0.49,-0.3,0,0,0,0,0,0,25.9,6.03,0,0,0,0
447.869,14.92,0,13.78,0.1,0,180,1,0,1,88,15.48,14.71,25.5,25.8,4.9,5.53,36.71,178,1023.3,1016.9,679,0,-0.3,5.3,5.4,-5.2,-5.6,-6,-6.3,-6.4,-6.1,1.24,34,153,15.5,14.2,-28.6,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.9,0,0,0,0
448.009,14.92,0,13.78,0.1,0,180,1,0,1,88,15.53,14.71,25.5,25.7,4.94,5.5,36.8,178,1008.7,1016.9,657,0,0.4,5.4,5.3,-2.4,-2.8,-2.1,-2.4,-2.5,-2.2,1.24,28,153,14.8,14.2,-27.9,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.95,0,0,0,0
448.152,14.92,0,14.42,0.1,0,180,1,0,1,88,15.57,14.71,25.5,26,4.94,5.47,36.74,178,1020.9,1016.9,666,0,0.9,5.4,5.3,-2.3,-2.8,-3.3,-3.7,-3.8,-3.5,1.24,31,153,14.9,15,-28.6,-28,41.3,1,0.49,-0.3,0,0,0,0,0,0,25.5,5.92,0,0,0,0
448.409,14.92,0,14.42,0.1,0,180,1,0,1,88,15.57,14.71,25.5,25.6,4.97,5.47,36.74,178,1023.1,1016.9,662,0,1.2,5.4,5.3,-3.9,-4.4,-2.4,-2.8,-2.9,-2.6,1.24,29,153,15.7,14.2,-28.4,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.93,0,0,0,0
448.937,14.92,0,14.57,0.1,0,180,1,0,1,88,15.55,14.7,25.5,25.8,4.94,5.47,37.07,178,1022.5,1016.9,662,0,2.3,5.3,5.4,-1.9,-2.5,-1.9,-2.4,-2.3,-2.1,1.24,30,153,15.3,14.2,-28.6,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.7,5.9,0,0,0,0
449.446,14.92,0,14.59,0.1,0,180,1,0,1,88,15.57,14.71,25.5,25.6,4.95,5.47,37.52,178,1013.6,1016.9,664,0,3.9,5.3,5.3,-3.5,-4.1,-2.6,-3.3,-3.1,-2.9,1.24,29,153,15.3,14.2,-28.2,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,25.5,5.94,0,0,0,0
449.837,14.92,0,14.6,0.1,0,180,1,0,1,88,15.63,14.71,24.8,25.9,4.98,5.44,37.8,178,1020.9,1016.9,664,0,5.7,5.4,5.4,-1,-1.8,-1.3,-2,-1.8,-1.7,1.24,30,153,14.4,14.2,-27.8,-28,43.4,1,0.49,-0.3,0,0,0,0,0,0,25.5,6,0,0,0,0
450.351,14.92,0,14.25,0.1,0,180,1,0,1,88,15.75,14.71,25.5,26,4.96,5.5,37.49,178,1026.9,1016.9,662,0,7.3,5.5,5.5,-0.3,-1.1,0.3,-0.4,-0.1,0,1.24,30,153,13.2,15,-26.9,-28,45.4,1,0.49,-0.3,0,0,0,0,0,0,26,6.11,0,0,0,0
450.511,14.92,0,13.8,0.1,0,180,1,0,1,88,15.88,14.71,25.5,26.4,4.84,5.61,37.41,178,1010,1016.9,674,0,9.2,5.5,5.5,-4.2,-4.9,-3.7,-4.5,-4.1,-4,1.24,30,153,13.1,15,-26.9,-28,45.8,1,0.49,-0.3,0,0,0,0,0,0,26.1,6.16,0,0,0,0
450.668,14.92,0,13.8,0.1,0,180,1,0,1,88,15.95,14.71,25.5,26.8,4.82,5.61,37.3,178,1027.7,1016.9,670,0,10.3,5.5,5.5,-1.9,-2.8,-1.9,-2.7,-2.2,-2.2,1.24,30,153,13,15.8,-26.7,-28,46.2,1,0.49,-0.3,0,0,0,0,0,0,26.2,6.2,0,0,0,0
450.797,14.92,0,13.8,0.1,0,180,1,0,1,88,15.99,14.71,25.5,26.7,4.81,5.67,37.38,178,1026.9,1016.9,672,0,11,5.6,5.5,-3.5,-4.4,-3.4,-4.2,-3.7,-3.7,1.24,28,153,14.1,15.8,-26.6,-28,45.8,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.25,0,0,0,0
450.937,14.92,0,13.41,0.1,0,180,1,0,1,88,15.96,14.71,26.2,27.1,4.79,5.67,37.96,178,1007.9,1016.9,673,0,11.4,5.6,5.6,-2,-2.9,-3.2,-4.1,-3.5,-3.5,1.24,30,153,13.5,15.8,-26.8,-28,45.4,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.28,0,0,0,0
451.089,14.92,0,13.41,0.1,0,180,1,0,1,88,15.9,14.71,26.2,27,4.73,5.75,37.96,178,1019,1016.9,669,0,11.7,5.6,5.6,-3.8,-4.6,-3.1,-3.9,-3.2,-3.3,1.24,30,153,14.1,15.8,-26.3,-28,45.4,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.31,0,0,0,0
451.217,14.92,0,13.41,0.1,0,180,1,0,1,88,15.86,14.71,26.2,27.6,4.73,5.72,38.14,178,1040.9,1018.5,674,0,12,5.7,5.7,-0.7,-1.6,-0.7,-1.5,-0.8,-0.9,1.24,30,153,14.4,15.8,-27.3,-28,44.6,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.36,0,0,0,0
451.351,14.92,0,13.31,0.1,0,180,1,0,1,88,15.73,14.71,26.2,27.6,4.71,5.81,37.84,178,1008.7,1019.6,684,0,12.2,5.8,5.8,-2.6,-3.4,-3.2,-4,-3.3,-3.4,1.24,28,153,15.2,16.6,-27.3,-28,43.6,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.43,0,0,0,0
451.498,14.92,0,13.31,0.1,0,180,1,0,1,88,15.69,14.71,26.2,27.8,4.69,5.83,37.35,178,1023.1,1021,675,0,12.6,5.9,5.8,-1.4,-2.2,-0.1,-0.9,-0.1,-0.3,1.24,26,153,16.4,15.8,-27.9,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.54,0,0,0,0
451.651,14.92,0,13.31,0.1,0,180,1,0,1,88,15.64,14.7,26.2,27.6,4.65,5.83,37.61,178,1012,1022.7,691,0,12.9,5.7,5.8,-4.7,-5.6,-5.4,-6.3,-5.4,-5.6,1.24,31,153,17.1,15.8,-28.4,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.4,0,0,0,0
451.817,14.92,0,13.45,0.1,0,180,1,0,1,88,15.58,14.7,26.2,27,4.68,5.86,37.09,178,1027.4,1019.1,668,0,13.2,5.7,5.8,-1.3,-2.3,-1.4,-2.3,-1.3,-1.6,1.24,28,153,16.6,15.8,-28.1,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.4,0,0,0,0
451.957,14.92,0,13.45,0.1,0,180,1,0,1,88,15.48,14.7,26.2,26.9,4.66,5.83,37.01,178,1006.3,1018.5,680,0,13.5,5.7,5.7,-5.2,-6.2,-5.3,-6.3,-5.2,-5.5,1.24,30,153,16.5,15.8,-28.4,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.36,0,0,0,0
452.091,14.92,0,14.05,0.1,0,180,1,0,1,88,15.42,14.7,26.2,27,4.7,5.81,37.49,178,1023.6,1017.5,669,0,13.5,5.7,5.7,-4.4,-5.4,-2.9,-3.9,-2.8,-3,1.24,28,153,16.7,15.8,-28.9,-28,42.6,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.37,0,0,0,0
452.229,14.92,0,14.05,0.1,0,180,1,0,1,88,15.37,14.7,26.2,27.3,4.68,5.81,37.3,178,1018.7,1018.2,686,0,13.6,5.7,5.7,-3.8,-4.8,-4.6,-5.7,-4.5,-4.7,1.24,29,153,16.9,15.8,-28.5,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.38,0,0,0,0
452.359,14.92,0,14.05,0.1,0,180,1,0,1,88,15.26,14.7,26.2,27.2,4.73,5.81,37.27,178,1024.4,1017.7,678,0,13.6,5.7,5.7,-4.4,-5.4,-4.5,-5.6,-4.4,-4.6,1.24,28,153,16.7,15,-28.6,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.35,0,0,0,0
452.519,14.92,0,14.49,0.1,0,180,1,0,1,88,15.18,14.7,26.2,27.2,4.73,5.78,37.68,178,1003.6,1017.1,677,0,13.5,5.8,5.7,-1.5,-2.5,-2.6,-3.7,-2.5,-2.7,1.24,26,153,16.1,15.8,-28.1,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.39,0,0,0,0
452.678,14.92,0,14.49,0.1,0,180,1,0,1,88,15.11,14.71,26.2,27.1,4.73,5.81,37.2,178,1041.5,1017.4,683,0,13.7,5.7,5.7,-3.5,-4.5,-3.6,-4.8,-3.5,-3.7,1.24,27,153,16.3,15.8,-28.2,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.38,0,0,0,0
452.828,14.92,0,14.51,0.1,0,180,1,0,1,88,15.09,14.71,26.2,26.8,4.75,5.81,37.54,178,1020.3,1016.9,688,0,13.8,5.7,5.7,-4.2,-5.2,-4.2,-5.4,-4.1,-4.3,1.24,28,153,16.7,15.8,-28.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.4,6.38,0,0,0,0
452.989,14.92,0,14.51,0.1,0,180,1,0,1,88,15.04,14.71,26.2,26.8,4.75,5.83,37.43,178,1036.1,1016.9,684,0,13.8,5.7,5.7,-3.8,-4.7,-3.9,-5.1,-3.8,-3.9,1.24,26,153,16.6,15.8,-28.7,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.43,0,0,0,0
453.139,14.92,0,14.51,0.1,0,180,1,0,1,88,14.99,14.7,26.2,26.9,4.76,5.81,37.16,178,1036.1,1016.9,683,0,13.9,5.8,5.7,-4.2,-5.1,-3,-4.3,-2.9,-3,1.24,26,153,16.5,15.8,-28.2,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.47,0,0,0,0
453.288,14.92,0,14.53,0.1,0,180,1,0,1,88,14.94,14.71,26.2,27.3,4.73,5.83,37.46,178,998.4,1018.2,684,0,13.8,5.8,5.8,-3.5,-4.4,-3.7,-5,-3.6,-3.7,1.24,27,153,16.7,15.8,-28.5,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.47,0,0,0,0
453.441,14.92,0,14.53,0.1,0,180,1,0,1,88,14.93,14.71,26.2,27.4,4.72,5.83,37.39,178,1026.9,1018.2,685,0,14,5.8,5.8,-3.7,-4.6,-4.9,-6.1,-4.7,-4.8,1.24,28,153,16.7,15.8,-28.6,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.4,0,0,0,0
453.588,14.92,0,14.5,0.1,0,180,1,0,1,88,14.93,14.71,26.2,27.3,4.68,5.86,37.29,178,1003.6,1017.7,684,0,14.1,5.7,5.8,-3.8,-4.6,-5,-6.3,-4.9,-5,1.24,28,153,16.5,15.8,-28.6,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.38,0,0,0,0
453.759,14.92,0,14.5,0.1,0,180,1,0,1,88,14.93,14.71,26.2,27.3,4.67,5.86,37.71,178,1028.8,1017.1,672,0,14.3,5.7,5.7,-3.1,-3.9,-3.7,-5.1,-3.6,-3.7,1.24,28,154,16.2,15.8,-27.9,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,6.4,0,0,0,0
453.909,14.92,0,14.5,0.1,0,180,1,0,1,88,14.94,14.71,26.2,27.5,4.65,5.86,37.09,178,1007.1,1017.7,678,0,14.5,5.7,5.7,-4,-4.8,-4.4,-5.8,-4.3,-4.4,1.24,28,154,16,15.8,-27.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.9,6.4,0,0,0,0
454.058,14.92,0,14.53,0.1,0,180,1,0,1,88,14.97,14.71,26.2,27.3,4.67,5.86,37.45,178,1016.6,1017.7,670,0,14.7,5.7,5.7,-2.9,-3.5,-2.7,-4.1,-2.7,-2.6,1.24,28,154,15.8,15.8,-28.7,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.9,6.39,0,0,0,0
454.218,14.92,0,14.53,0.1,0,180,1,0,1,88,14.97,14.71,26.2,27.5,4.64,5.89,37.41,178,1021.4,1018.7,683,0,14.9,5.8,5.7,-4,-4.6,-3.9,-5.3,-3.9,-3.8,1.24,27,154,16.5,16.6,-28.7,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.42,0,0,0,0
454.359,14.92,0,14.51,0.1,0,180,1,0,1,88,14.99,14.71,26.2,26.9,4.65,5.89,37.25,178,1016.6,1018.2,678,0,15.1,5.7,5.7,-4.8,-5.4,-4.4,-5.9,-4.4,-4.3,1.24,28,154,16.8,15.8,-28.4,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.41,0,0,0,0
454.518,14.92,0,14.51,0.1,0,180,1,0,1,88,14.98,14.71,26.2,27,4.66,5.86,37.52,178,1007.7,1017.9,687,0,15.2,5.7,5.7,-5.1,-5.6,-4.4,-5.9,-4.4,-4.2,1.24,28,154,16.5,15.8,-28.2,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.9,6.39,0,0,0,0
454.658,14.92,0,14.51,0.1,0,180,1,0,1,88,14.96,14.71,26.2,26.8,4.63,5.89,37.25,178,1016.6,1017.1,676,0,15.3,5.7,5.7,-5.5,-5.9,-5.4,-6.9,-5.4,-5.2,1.24,28,154,16.3,15.8,-28.5,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,27,6.41,0,0,0,0
454.799,14.92,0,14.51,0.1,0,180,1,0,1,88,14.96,14.71,27,27.2,4.63,5.89,37.27,178,1030.9,1017.7,674,0,15.4,5.7,5.7,-5.1,-5.4,-4.4,-5.8,-4.5,-4.2,1.24,28,154,15.8,15.8,-27.8,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,27.2,6.42,0,0,0,0
454.938,14.92,0,14.51,0.1,0,180,1,0,1,88,14.96,14.71,27,27.5,4.6,5.86,37.59,178,1003.3,1019,668,0,15.6,5.7,5.7,-4.3,-4.6,-3.2,-4.7,-3.3,-3,1.24,30,154,16.2,15.8,-28.5,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,27.2,6.43,0,0,0,0
455.078,14.92,0,14.51,0.1,0,180,1,0,1,88,14.97,14.71,27,27.8,4.59,5.86,37.8,178,1033.1,1020.9,680,0,15.7,5.7,5.7,-4.9,-5.1,-4.6,-6.2,-4.8,-4.4,1.24,30,154,16.1,16.6,-28.1,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,27,6.42,0,0,0,0
455.218,14.92,0,14.51,0.1,0,180,1,0,1,88,14.99,14.71,26.2,27.4,4.62,5.89,37.19,178,1027.4,1020.6,679,0,16,5.7,5.7,-4.8,-4.9,-4.2,-5.8,-4.4,-4,1.24,28,154,16.6,15.8,-28.2,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,27,6.37,0,0,0,0
455.379,14.92,0,14.51,0.1,0,180,1,0,1,88,15.04,14.71,27,27,4.62,5.89,37.62,178,1009.5,1018.8,678,0,16.4,5.7,5.7,-5,-5.1,-4.6,-6.3,-4.8,-4.4,1.24,26,154,16.3,15.8,-28.6,-28,42,1,0.49,-0.3,0,0,0,0,0,0,27.1,6.38,0,0,0,0
455.551,14.92,0,14.51,0.1,0,180,1,0,1,88,15.04,14.71,27,27.6,4.61,5.89,37.55,178,1022.2,1019.1,680,0,16.6,5.7,5.7,-4.2,-4.3,-5,-6.6,-5.2,-4.7,1.24,28,154,16.1,15.8,-28.4,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,27,6.37,0,0,0,0
455.699,14.92,0,14.51,0.1,0,180,1,0,1,88,14.99,14.71,27,27.3,4.61,5.89,37.1,178,1045.3,1018.3,676,0,16.5,5.7,5.7,-5.4,-5.5,-5,-6.7,-5.2,-4.7,1.24,28,154,16.1,15.8,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,27,6.36,0,0,0,0
455.858,14.92,0,14.53,0.1,0,180,1,0,1,88,14.96,14.7,27,27.6,4.62,5.89,37.16,178,1021.4,1018.6,672,0,16.6,5.8,5.7,-2.9,-2.9,-3.3,-5,-3.5,-3,1.24,28,154,15.8,15.8,-27.5,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,27,6.43,0,0,0,0
456.019,14.92,0,14.53,0.1,0,180,1,0,1,88,14.93,14.7,26.2,27.6,4.61,5.89,37.62,178,1004.1,1019.8,683,0,16.6,5.8,5.7,-4.4,-4.3,-3.9,-5.6,-4.1,-3.5,1.24,28,154,16.2,15.8,-27.8,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.42,0,0,0,0
456.178,14.92,0,14.53,0.1,0,180,1,0,1,88,14.93,14.7,26.2,26.8,4.65,5.89,37.49,178,1016.8,1018.2,685,0,16.8,5.7,5.7,-5.8,-5.7,-5.3,-7,-5.5,-4.9,1.24,28,154,16.4,15.8,-28.5,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.37,0,0,0,0
456.318,14.92,0,14.52,0.1,0,180,1,0,1,88,14.93,14.7,26.2,26.9,4.67,5.89,37.54,178,1007.9,1017,674,0,17,5.7,5.7,-4.1,-4,-3.3,-5,-3.5,-2.9,1.24,27,154,15.9,15.8,-28.1,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.41,0,0,0,0
456.459,14.92,0,14.52,0.1,0,180,1,0,1,88,14.91,14.7,26.2,26.9,4.65,5.86,37.06,178,1025.8,1017.7,682,0,17,5.8,5.7,-4.7,-4.6,-4.2,-5.9,-4.4,-3.8,1.24,28,154,15.9,15.8,-28,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.8,6.44,0,0,0,0
456.618,14.92,0,14.52,0.1,0,180,1,0,1,88,14.87,14.7,26.2,27.3,4.64,5.86,37.38,178,1013.8,1018,690,0,17,5.8,5.7,-4.7,-4.5,-3.6,-5.5,-3.9,-3.2,1.24,27,154,16,15.8,-28.1,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.46,0,0,0,0
456.758,14.92,0,14.51,0.1,0,180,1,0,1,88,14.86,14.7,26.2,26.8,4.68,5.89,37.26,178,1028.8,1017.9,688,0,17,5.7,5.7,-5.9,-5.7,-5.1,-7,-5.5,-4.7,1.24,28,154,16.2,15.8,-27.8,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.41,0,0,0,0
456.899,14.92,0,14.51,0.1,0,180,1,0,1,88,14.86,14.7,26.2,27.4,4.69,5.86,37.52,178,1014.7,1017.7,688,0,17.2,5.8,5.7,-4.4,-4.2,-3.7,-5.6,-4.1,-3.3,1.24,26,154,15.8,15.8,-27.7,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.44,0,0,0,0
457.038,14.92,0,14.44,0.1,0,180,1,0,1,88,14.86,14.7,26.2,27.2,4.67,5.89,37.49,178,1033.1,1017.3,695,0,17.2,5.8,5.8,-4.3,-4,-3.5,-5.4,-3.9,-3.1,1.24,26,154,16.2,16.6,-28.6,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.47,0,0,0,0
457.178,14.92,0,14.44,0.1,0,180,1,0,1,88,14.85,14.71,26.2,26.4,4.7,5.92,37.22,178,1027.4,1016.9,704,0,17.3,5.7,5.8,-6.1,-5.8,-5.7,-7.7,-6.3,-5.4,1.24,28,154,16.8,15.8,-28.1,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.4,0,0,0,0
457.339,14.92,0,14.44,0.1,0,180,1,0,1,88,14.83,14.71,26.2,26.6,4.74,5.89,37.51,178,1003.6,1016.9,688,0,17.3,5.7,5.8,-5.5,-5.2,-4.4,-6.4,-5,-4.1,1.24,26,154,16.1,15.8,-28.1,-28,42.2,1,0.49,-0.3,0,0,0,0,0,0,26.6,6.41,0,0,0,0
457.478,14.92,0,14.51,0.1,0,180,1,0,1,88,14.79,14.71,26.2,26.8,4.71,5.86,37.61,178,1005.3,1016.9,686,0,17.3,5.7,5.7,-5.9,-5.6,-4.9,-6.9,-5.6,-4.7,1.24,28,154,15.6,15.8,-28.2,-28,42.5,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.39,0,0,0,0
457.619,14.92,0,14.51,0.1,0,180,1,0,1,88,14.77,14.71,26.2,27,4.69,5.86,37.14,178,1024.2,1016.9,676,0,17.2,5.7,5.7,-5.3,-4.8,-4.2,-6.3,-4.9,-4,1.24,28,154,15.5,15,-27.5,-28,42.8,1,0.49,-0.3,0,0,0,0,0,0,26.7,6.37,0,0,0,0
457.779,14.92,0,14.51,0.1,0,180,1,0,1,88,14.75,14.71,26.2,27.4,4.67,5.83,37.29,178,1020.1,1017.4,682,0,17.2,5.8,5.7,-4.7,-4.2,-3.5,-5.6,-4.2,-3.3,1.24,26,154,15.4,15.8,-27.5,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,26.5,6.44,0,0,0,0
457.919,14.92,0,14.51,0.1,0,180,1,0,1,88,14.77,14.71,26.2,27,4.68,5.86,37.26,178,1042.6,1017.7,693,0,17.4,5.7,5.7,-5.3,-4.8,-4.1,-6.3,-4.9,-3.9,1.24,28,154,16.4,15.8,-28.4,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.4,6.42,0,0,0,0
458.049,14.92,0,14.51,0.1,0,180,1,0,1,88,14.77,14.71,26.2,26.7,4.72,5.86,37.75,178,1006.3,1016.9,692,0,17.5,5.7,5.7,-6,-5.5,-4.7,-7,-5.7,-4.6,1.24,28,154,16.3,15.8,-28.1,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.38,0,0,0,0
458.198,14.92,0,14.37,0.1,0,180,1,0,1,88,14.78,14.71,26.2,26.7,4.74,5.86,37.42,178,1023.1,1016.9,689,0,17.5,5.7,5.7,-5.3,-4.7,-4.4,-6.7,-5.4,-4.3,1.24,27,154,16.1,15.8,-28.1,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,26.4,6.35,0,0,0,0
458.329,14.92,0,14.37,0.1,0,180,1,0,1,88,14.75,14.71,26.2,26.7,4.75,5.83,37.49,178,1024.2,1016.9,692,0,17.4,5.7,5.7,-5.3,-4.7,-4.2,-6.5,-5.2,-4.1,1.24,26,154,16.1,15.8,-28.3,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.35,0,0,0,0
458.478,14.92,0,14.37,0.1,0,180,1,0,1,88,14.73,14.71,26.2,26.6,4.76,5.83,37.25,178,1001.7,1016.9,688,0,17.4,5.7,5.7,-5.4,-4.8,-3.8,-6.2,-5,-3.8,1.24,26,154,15.8,15.8,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,26.3,6.35,0,0,0,0
458.617,14.92,0,14.53,0.1,0,180,1,0,1,88,14.71,14.71,25.5,26.3,4.74,5.86,37.55,178,1008.4,1016.9,700,0,17.3,5.7,5.7,-5.9,-5.1,-4.4,-6.8,-5.6,-4.4,1.24,27,154,15.9,15.8,-28.5,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,26,6.32,0,0,0,0
458.749,14.92,0,14.53,0.1,0,180,1,0,1,88,14.67,14.71,25.5,26.3,4.8,5.83,37.56,178,1029.3,1016.9,694,0,17.2,5.7,5.7,-5.4,-4.6,-4,-6.3,-5.2,-4,1.24,26,154,16.1,15,-28.1,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,26,6.32,0,0,0,0
458.897,14.92,0,14.53,0.1,0,180,1,0,1,88,14.67,14.71,25.5,26.4,4.82,5.81,37.48,178,1003.3,1016.9,698,0,17.2,5.7,5.7,-4.8,-4,-3.2,-5.5,-4.4,-3.2,1.24,26,154,15.5,15.8,-28,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,25.8,6.34,0,0,0,0
459.037,14.92,0,14.57,0.1,0,180,1,0,1,88,14.65,14.71,25.5,26.3,4.93,5.78,37.43,178,1023.3,1016.9,693,0,17.2,5.7,5.7,-4.4,-3.6,-2.8,-5.2,-4.1,-2.8,1.24,25,154,15.8,15.8,-28.2,-28,42,1,0.49,-0.3,0,0,0,0,0,0,25.9,6.36,0,0,0,0
459.177,14.92,0,14.57,0.1,0,180,1,0,1,88,14.64,14.71,25.5,26,4.9,5.81,37.51,178,1028,1016.9,698,0,17,5.6,5.7,-6.1,-5.3,-4.4,-6.9,-5.8,-4.5,1.24,26,154,15.8,15.8,-27.7,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,25.7,6.33,0,0,0,0
459.329,14.92,0,14.57,0.1,0,180,1,0,1,88,14.6,14.71,25.5,26,4.92,5.78,37.67,178,1024.2,1016.9,711,0,16.9,5.6,5.7,-5.8,-5,-4.8,-7.2,-6.2,-4.9,1.24,27,154,15.8,15,-27.8,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.27,0,0,0,0
