﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
16.925,14.6,0,-0.1,0,0,104,14.78,0.2,4,742.6,662,1.6,4.2,0.6,8,40.9,1,0,0,0,0,0,0,18.9,19,4.5,29.97,0.31,0
17.017,14.6,0,-0.1,0,0,104,14.76,0.21,4,724,662,1.6,4.2,1.7,8,40.9,1,0,0,0,0,0,0,18.8,19.2,4.52,29.97,0.31,0
17.108,14.6,0,-0.1,0,0,104,14.76,0.21,4,742.6,662,1.5,4.3,1.4,8,40.9,1,0,0,0,0,0,0,18.9,19,4.52,29.97,0.31,0
17.198,14.6,0,-0.1,0,0,104,14.74,0.21,4,724,666,1.5,4.3,1.1,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.5,29.97,0.31,0
17.287,14.6,0,-0.1,0,0,104,14.73,0.21,4.03,724,664,1.5,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.51,29.97,0.31,0
17.387,14.6,0,-0.1,0,0,104,14.73,0.22,4.03,742.6,664,1.6,4.3,0.6,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.5,29.97,0.31,0
17.479,14.6,0,-0.1,0,0,104,14.73,0.22,4.03,742.6,664,1.4,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
17.577,14.6,0,-0.1,0,0,104,14.7,0.22,4.03,724,668,1.4,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
17.667,14.6,0,-0.1,0,0,104,14.67,0.23,4.03,724,668,1.3,4.3,1,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
17.767,14.6,0,-0.1,0,0,104,14.67,0.23,4.03,742.6,666,1.3,4.3,1,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.51,29.97,0.31,0
17.855,14.6,0,-0.1,0,0,104,14.66,0.23,4.03,724,660,1.2,4.3,1.6,8,40.7,1,0,0,0,0,0,0,18.9,19,4.51,29.97,0.31,0
17.956,14.6,0,-0.1,0,0,104,14.66,0.23,4.03,724,666,1.2,4.3,0.1,9,40.9,1,0,0,0,0,0,0,18.9,18.8,4.5,29.97,0.31,0
18.059,14.6,0,-0.1,0,0,104,14.65,0.23,4.03,724,666,1.1,4.3,0.5,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
18.147,14.6,0,-0.1,0,0,104,14.61,0.23,4.03,724,658,0.9,4.3,0.8,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.5,29.97,0.31,0
18.236,14.6,0,-0.1,0,0,104,14.6,0.24,4,724,658,0.9,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.9,19,4.5,29.97,0.31,0
18.337,14.6,0,-0.1,0,0,104,14.59,0.24,4,724,654,0.8,4.3,0.8,10,40.7,1,0,0,0,0,0,0,18.9,19,4.48,29.97,0.31,0
18.430,14.6,0,-0.1,0,0,104,14.6,0.24,4,724,656,0.8,4.3,1.4,10,40.9,1,0,0,0,0,0,0,18.9,18.9,4.46,29.97,0.31,0
18.507,14.6,0,-0.1,0,0,104,14.59,0.24,4,724,654,0.8,4.3,0.9,9,40.9,1,0,0,0,0,0,0,19,18.9,4.46,29.97,0.31,0
18.596,14.6,0,-0.1,0,0,104,14.58,0.24,4,724,657,0.8,4.3,0.5,9,40.7,1,0,0,0,0,0,0,19,18.9,4.45,29.97,0.31,0
18.686,14.6,0,-0.1,0,0,104,14.58,0.24,4,724,649,0.6,4.3,2.2,10,40.9,1,0,0,0,0,0,0,19,19,4.47,29.97,0.31,0
18.776,14.6,0,-0.1,0,0,104,14.57,0.25,3.97,724,657,0.7,4.3,1.9,10,40.9,1,0,0,0,0,0,0,18.9,19,4.47,29.97,0.31,0
18.888,14.6,0,0,0,0,104,14.59,0.25,3.97,724,650,0.7,4.3,0.9,10,40.9,1,0,0,0,0,0,0,19,19.2,4.49,29.97,0.31,0
18.985,14.6,0,0,0,0,104,14.62,0.25,4,724,664,0.9,4.3,0.8,12,40.9,1,0,0,0,0,0,0,18.9,19,4.5,29.97,0.31,0
19.077,14.6,0,-0.1,0,0,104,14.63,0.25,4,742.6,663,1,4.3,1,10,40.7,1,0,0,0,0,0,0,18.9,19.1,4.52,29.97,0.31,0
19.157,14.6,0,-0.1,0,0,104,14.66,0.25,4,724,662,1,4.3,1,9,40.9,1,0,0,0,0,0,0,18.8,18.9,4.5,29.97,0.31,0
19.246,14.6,0,-0.1,0,0,104,14.65,0.25,4,724,666,1,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,19,4.51,29.97,0.31,0
19.337,14.6,0,0,0,0,104,14.69,0.25,4.03,724,672,1.2,4.2,1.1,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.53,29.97,0.31,0
19.425,14.6,0,-0.1,0,0,104,14.7,0.25,4.03,724,676,1.2,4.3,1,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.54,29.97,0.31,0
19.519,14.6,0,-0.1,0,0,104,14.73,0.26,4.03,724,665,1.3,4.4,1.4,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.55,29.97,0.31,0
19.617,14.6,0,-0.1,0,0,104,14.73,0.26,4.03,742.6,672,1.3,4.4,0.9,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.55,29.97,0.31,0
19.717,14.6,0,-0.1,0,0,104,14.72,0.26,4.03,724,679,1.1,4.4,1.1,8,40.9,1,0,0,0,0,0,0,18.7,18.9,4.57,29.97,0.31,0
19.816,14.6,0,-0.1,0,0,104,14.71,0.26,4.06,724,674,1.2,4.4,1.3,8,40.7,1,0,0,0,0,0,0,18.7,18.8,4.57,29.97,0.31,0
19.898,14.6,0,-0.1,0,0,104,14.69,0.27,4.06,724,682,1,4.3,1,7,40.9,1,0,0,0,0,0,0,18.6,18.8,4.59,29.97,0.31,0
19.999,14.6,0,-0.1,0,0,104,14.67,0.27,4.06,724,676,0.9,4.4,1.5,8,40.9,1,0,0,0,0,0,0,18.6,18.9,4.6,29.97,0.31,0
20.074,14.6,0,-0.1,0,0,104,14.65,0.27,4.06,742.6,678,0.8,4.4,0.9,8,40.9,1,0,0,0,0,0,0,18.6,18.7,4.57,29.97,0.31,0
20.156,14.6,0,-0.1,0,0,104,14.62,0.27,4.06,724,678,0.7,4.3,0.7,7,40.9,1,0,0,0,0,0,0,18.6,18.8,4.57,29.97,0.31,0
20.258,14.6,0,-0.1,0,0,104,14.58,0.27,4.06,742.6,678,0.5,4.3,1.2,8,40.7,1,0,0,0,0,0,0,18.6,18.8,4.57,29.97,0.31,0
20.346,14.6,0,0,0,0,104,14.57,0.27,4.06,724,672,0.3,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.6,18.7,4.56,29.97,0.31,0
20.438,14.6,0,-0.1,0,0,104,14.53,0.27,4.03,724,660,0.2,4.4,0.9,8,40.9,1,0,0,0,0,0,0,18.7,18.8,4.55,29.97,0.31,0
20.528,14.6,0,-0.1,0,0,104,14.51,0.27,4.03,742.6,672,0.1,4.4,0.8,8,40.9,1,0,0,0,0,0,0,18.7,18.7,4.52,29.97,0.31,0
20.605,14.6,0,0,0,0,104,14.5,0.27,4.03,724,676,0,4.3,0.5,8,40.7,1,0,0,0,0,0,0,18.7,18.6,4.51,29.97,0.31,0
20.685,14.6,0,0,0,0,104,14.49,0.27,4.03,724,670,0,4.3,0.7,7,40.9,1,0,0,0,0,0,0,18.7,18.7,4.52,29.97,0.31,0
20.767,14.6,0,-0.1,0,0,104,14.48,0.27,4.03,724,663,-0.2,4.3,0.5,8,40.7,1,0,0,0,0,0,0,18.7,18.7,4.5,29.97,0.31,0
20.845,14.6,0,0,0,0,104,14.45,0.27,4.03,742.6,662,-0.3,4.3,0.4,8,40.7,1,0,0,0,0,0,0,18.8,18.7,4.49,29.97,0.31,0
20.935,14.6,0,-0.1,0,0,104,14.45,0.27,4,724,652,-0.3,4.3,1.2,9,40.9,1,0,0,0,0,0,0,18.9,18.6,4.46,29.97,0.31,0
21.027,14.6,0,-0.1,0,0,104,14.46,0.27,4,724,649,-0.3,4.2,2.1,10,40.9,1,0,0,0,0,0,0,19,18.8,4.46,29.97,0.31,0
21.106,14.6,0,-0.1,0,0,104,14.47,0.27,3.97,724,648,-0.2,4.2,1.3,12,40.9,1,0,0,0,0,0,0,19,18.9,4.44,29.97,0.31,0
21.185,14.6,0,-0.1,0,0,104,14.5,0.27,3.97,742.6,651,-0.1,4.2,0.9,11,40.9,1,0,0,0,0,0,0,19,18.7,4.4,29.97,0.31,0
21.275,14.6,0,-0.1,0,0,104,14.52,0.27,3.97,742.6,643,0,4.2,4.3,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.44,29.97,0.31,0
21.366,14.6,0,0,0,0,104,14.54,0.27,3.97,724,659,0,4.2,1.3,10,40.9,1,0,0,0,0,0,0,19,18.9,4.43,29.97,0.31,0
21.447,14.6,0,-0.1,0,0,104,14.55,0.27,4,724,646,0,4.2,0.3,9,40.9,1,0,0,0,0,0,0,19,18.9,4.42,29.97,0.31,0
21.525,14.6,0,-0.1,0,0,104,14.57,0.27,3.97,724,654,0.2,4.2,3,11,40.7,1,0,0,0,0,0,0,19,19.5,4.47,29.97,0.31,0
21.625,14.6,0,-0.1,0,0,104,14.61,0.27,4,742.6,668,0.3,4.2,0.2,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.47,29.97,0.31,0
21.707,14.6,0,-0.1,0,0,104,14.65,0.27,4,724,665,0.5,4.2,1,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.47,29.97,0.31,0
21.784,14.6,0,0,0,0,104,14.68,0.27,4,742.6,666,0.6,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.47,29.97,0.31,0
21.864,14.6,0,-0.1,0,0,104,14.71,0.27,4.03,724,667,0.7,4.3,0.6,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.5,29.97,0.31,0
21.946,14.6,0,-0.1,0,0,104,14.71,0.27,4,724,664,0.8,4.2,0.8,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
22.026,14.6,0,-0.1,0,0,104,14.75,0.27,4.03,724,664,0.9,4.3,1.2,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
22.104,14.6,0,-0.1,0,0,104,14.77,0.28,4.03,742.6,668,0.9,4.3,0.8,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
22.184,14.6,0,-0.1,0,0,104,14.77,0.28,4.03,724,662,1.1,4.3,0.9,8,40.7,1,0,0,0,0,0,0,18.8,18.7,4.48,29.97,0.31,0
22.266,14.6,0,-0.1,0,0,104,14.79,0.28,4,724,656,1,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.9,18.9,4.48,29.97,0.31,0
22.344,14.6,0,-0.1,0,0,104,14.78,0.28,4,724,654,0.9,4.3,0.7,8,40.9,1,0,0,0,0,0,0,18.9,18.9,4.48,29.97,0.31,0
22.424,14.6,0,-0.1,0,0,104,14.73,0.28,4,724,664,0.6,4.3,1.1,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.49,29.97,0.31,0
22.506,14.6,0,-0.1,0,0,104,14.68,0.28,4,724,665,0.4,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.47,29.97,0.31,0
22.584,14.6,0,-0.1,0,0,104,14.67,0.28,4,724,667,0.4,4.3,0.9,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.48,29.97,0.31,0
22.665,14.6,0,-0.1,0,0,104,14.66,0.28,4.03,724,662,0.4,4.3,0.6,7,40.7,1,0,0,0,0,0,0,18.8,18.8,4.5,29.97,0.31,0
22.744,14.6,0,-0.1,0,0,104,14.65,0.28,4.03,724,664,0.4,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.49,29.97,0.31,0
22.826,14.6,0,-0.1,0,0,104,14.65,0.29,4.03,742.6,663,0.3,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.48,29.97,0.31,0
22.906,14.6,0,0,0,0,104,14.64,0.29,4,724,661,0.3,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.49,29.97,0.31,0
22.983,14.6,0,-0.1,0,0,104,14.64,0.29,4,724,663,0.3,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.48,29.97,0.31,0
23.057,14.6,0,-0.1,0,0,104,14.64,0.29,4,724,666,0.3,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.47,29.97,0.31,0
23.134,14.6,0,-0.1,0,0,104,14.65,0.29,4,742.6,664,0.4,4.3,1.2,7,40.7,1,0,0,0,0,0,0,18.8,18.9,4.49,29.97,0.31,0
23.216,14.6,0,-0.1,0,0,104,14.63,0.29,4.03,724,666,0.4,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.48,29.97,0.31,0
23.294,14.6,0,-0.1,0,0,104,14.66,0.29,4,724,666,0.5,4.3,0.9,8,40.7,1,0,0,0,0,0,0,18.8,18.7,4.48,29.97,0.31,0
23.374,14.6,0,-0.1,0,0,104,14.67,0.29,4,724,665,0.4,4.3,1,7,40.7,1,0,0,0,0,0,0,18.8,18.9,4.5,29.97,0.31,0
23.455,14.6,0,0,0,0,104,14.65,0.29,4.03,724,664,0.4,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.49,29.97,0.31,0
23.545,14.6,0,-0.1,0,0,104,14.65,0.29,4.03,724,658,0.4,4.3,0.7,8,40.9,1,0,0,0,0,0,0,18.9,18.7,4.47,29.97,0.31,0
23.628,14.6,0,-0.1,0,0,104,14.64,0.29,4,724,648,0.3,4.3,1,9,40.9,1,0,0,0,0,0,0,19,19,4.47,29.97,0.31,0
23.706,14.6,0,-0.1,0,0,104,14.65,0.29,4,742.6,656,0.4,4.3,1.2,12,40.9,1,0,0,0,0,0,0,19,18.7,4.44,29.97,0.31,0
23.795,14.6,0,-0.1,0,0,104,14.66,0.29,4,724,656,0.3,4.3,-0.2,8,40.9,1,0,0,0,0,0,0,19,18.6,4.41,29.97,0.31,0
23.874,14.6,0,-0.1,0,0,104,14.66,0.29,3.97,724,655,0.4,4.2,1.1,8,40.9,1,0,0,0,0,0,0,18.9,18.8,4.41,29.97,0.31,0
23.955,14.6,0,-0.1,0,0,104,14.65,0.29,3.97,724,654,0.3,4.2,1,8,40.7,1,0,0,0,0,0,0,18.9,18.8,4.42,29.97,0.31,0
24.035,14.6,0,0,0,0,104,14.65,0.29,3.97,724,658,0.3,4.2,0.9,7,40.9,1,0,0,0,0,0,0,18.9,18.7,4.42,29.97,0.31,0
24.114,14.6,0,-0.1,0,0,104,14.63,0.3,4,724,664,0.2,4.2,1,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.45,29.97,0.31,0
24.195,14.6,0,0,0,0,104,14.64,0.3,4,724,668,0.3,4.2,0.9,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.46,29.97,0.31,0
24.275,14.6,0,-0.1,0,0,104,14.67,0.3,4,724,670,0.5,4.3,1.2,8,40.9,1,0,0,0,0,0,0,18.7,18.6,4.47,29.97,0.31,0
24.355,14.6,0,0,0,0,104,14.7,0.3,4,742.6,668,0.6,4.2,0.7,7,40.9,1,0,0,0,0,0,0,18.8,18.6,4.47,29.97,0.31,0
24.435,14.6,0,-0.1,0,0,104,14.72,0.3,4,724,656,0.9,4.3,1.7,8,40.7,1,0,0,0,0,0,0,18.7,18.8,4.48,29.97,0.31,0
24.514,14.6,0,-0.1,0,0,104,14.75,0.3,4,742.6,668,0.9,4.3,1.7,8,40.9,1,0,0,0,0,0,0,18.8,18.9,4.5,29.97,0.31,0
24.605,14.6,0,-0.1,0,0,104,14.75,0.3,4,724,670,0.9,4.3,1.3,8,40.9,1,0,0,0,0,0,0,18.7,18.8,4.49,29.97,0.31,0
24.685,14.6,0,-0.1,0,0,104,14.75,0.3,4.03,742.6,665,0.9,4.3,0.9,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.49,29.97,0.31,0
24.766,14.6,0,-0.1,0,0,104,14.77,0.3,4.03,724,672,0.8,4.3,1.2,8,40.9,1,0,0,0,0,0,0,18.7,18.7,4.5,29.97,0.31,0
24.846,14.6,0,-0.1,0,0,104,14.72,0.3,4.03,742.6,666,0.9,4.3,1.1,7,40.7,1,0,0,0,0,0,0,18.7,18.7,4.49,29.97,0.31,0
24.936,14.6,0,-0.1,0,0,104,14.75,0.31,4.03,724,659,0.8,4.3,1.2,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.49,29.97,0.31,0
25.015,14.6,0,-0.1,0,0,104,14.71,0.31,4,724,656,0.6,4.3,1.3,8,40.9,1,0,0,0,0,0,0,18.9,18.8,4.47,29.97,0.31,0
25.106,14.6,0,-0.1,0,0,104,14.7,0.31,4,724,658,0.6,4.3,1,8,40.7,1,0,0,0,0,0,0,18.8,18.7,4.44,29.97,0.31,0
25.197,14.6,0,0,0,0,104,14.68,0.31,4,724,660,0.4,4.3,1.1,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.46,29.97,0.31,0
25.286,14.6,0,-0.1,0,0,104,14.65,0.31,4,742.6,663,0.4,4.3,1,8,40.9,1,0,0,0,0,0,0,18.8,18.7,4.46,29.97,0.31,0
25.366,14.6,0,-0.1,0,0,104,14.66,0.31,4,724,662,0.4,4.3,1.1,8,40.9,1,0,0,0,0,0,0,18.9,18.7,4.46,29.97,0.31,0
25.455,14.6,0,-0.1,0,0,104,14.65,0.31,4,742.6,660,0.5,4.3,1,8,40.7,1,0,0,0,0,0,0,18.9,18.7,4.46,29.97,0.31,0
25.546,14.6,0,-0.1,0,0,104,14.67,0.31,4.03,742.6,656,0.4,4.3,1.1,8,40.9,1,0,0,0,0,0,0,18.9,18.8,4.45,29.97,0.31,0
25.636,14.6,0,-0.1,0,0,104,14.67,0.31,4,724,660,0.6,4.3,1.5,8,40.9,1,0,0,0,0,0,0,18.9,18.8,4.46,29.97,0.31,0
25.725,14.6,0,-0.1,0,0,104,14.68,0.31,4,742.6,656,0.6,4.3,0.8,8,40.9,1,0,0,0,0,0,0,18.9,18.7,4.43,29.97,0.31,0
25.815,14.6,0,-0.1,0,0,104,14.68,0.31,4,724,656,0.6,4.3,0.6,8,40.9,1,0,0,0,0,0,0,19,18.6,4.42,29.97,0.31,0
25.907,14.6,0,-0.1,0,0,104,14.7,0.31,4,724,646,0.7,4.3,2.5,10,40.9,1,0,0,0,0,0,0,19,18.9,4.42,29.97,0.31,0
25.985,14.6,0,-0.1,0,0,104,14.71,0.32,4,724,650,0.7,4.3,1.7,10,40.9,1,0,0,0,0,0,0,19.1,18.8,4.41,29.97,0.31,0
26.069,14.6,0,-0.1,0,0,104,14.73,0.32,4,724,651,0.9,4.3,1,11,40.7,1,0,0,0,0,0,0,19.1,18.8,4.39,29.97,0.31,0
26.165,14.6,0,-0.1,0,0,104,14.73,0.32,4,724,646,0.8,4.2,1.4,10,40.9,1,0,0,0,0,0,0,19.1,18.9,4.41,29.97,0.31,0
26.247,14.6,0,-0.1,0,0,104,14.73,0.32,4,724,654,0.8,4.2,0.8,10,40.7,1,0,0,0,0,0,0,19.1,18.8,4.41,29.97,0.31,0
26.324,14.6,0,-0.1,0,0,104,14.73,0.32,4,742.6,658,0.8,4.2,0.4,9,40.9,1,0,0,0,0,0,0,19,18.6,4.4,29.97,0.31,0
26.406,14.6,0,-0.1,0,0,104,14.74,0.32,4,724,654,0.9,4.3,1,8,40.9,1,0,0,0,0,0,0,19,18.8,4.43,29.97,0.31,0
26.486,14.6,0,0,0,0,104,14.75,0.32,4,724,652,1.1,4.2,2.1,10,40.7,1,0,0,0,0,0,0,19,19,4.45,29.97,0.31,0
26.576,14.6,0,-0.1,0,0,104,14.81,0.33,4,724,662,1.3,4.2,0,10,40.9,1,0,0,0,0,0,0,18.9,18.7,4.44,29.97,0.31,0
26.654,14.6,0,-0.1,0,0,104,14.83,0.33,4,742.6,656,1.3,4.2,0.6,8,40.7,1,0,0,0,0,0,0,19,19,4.45,29.97,0.31,0
26.736,14.6,0,-0.1,0,0,104,14.84,0.33,4,724,656,1.5,4.3,0.3,9,40.9,1,0,0,0,0,0,0,19,18.7,4.44,29.97,0.31,0
26.818,14.6,0,-0.1,0,0,104,14.85,0.33,4,742.6,644,1.5,4.3,3.7,12,40.9,1,0,0,0,0,0,0,19.1,19,4.45,29.97,0.31,0
26.905,14.6,0,-0.1,0,0,104,14.85,0.33,4,724,659,1.5,4.3,1.4,10,40.9,1,0,0,0,0,0,0,19,18.9,4.45,29.97,0.31,0
26.987,14.6,0,-0.1,0,0,104,14.82,0.34,4,742.6,656,1.5,4.3,0.3,8,40.7,1,0,0,0,0,0,0,19,18.9,4.44,29.97,0.31,0
27.075,14.6,0,-0.1,0,0,104,14.83,0.34,4,724,662,1.5,4.3,1.3,10,40.7,1,0,0,0,0,0,0,19,18.8,4.45,29.97,0.31,0
27.155,14.6,0,-0.1,0,0,104,14.82,0.34,4.03,742.6,662,1.5,4.3,0.6,8,40.9,1,0,0,0,0,0,0,19,18.9,4.47,29.97,0.31,0
27.236,14.6,0,-0.1,0,0,104,14.81,0.34,4.03,724,659,1.4,4.3,0.6,8,40.7,1,0,0,0,0,0,0,19,18.9,4.47,29.97,0.31,0
27.324,14.6,0,0,0,0,104,14.79,0.34,4.03,742.6,658,1.3,4.3,1,8,40.9,1,0,0,0,0,0,0,19,18.9,4.48,29.97,0.31,0
27.414,14.6,0,0,0,0,104,14.78,0.34,4.03,724,664,1.4,4.3,0.7,8,40.7,1,0,0,0,0,0,0,19,18.9,4.49,29.97,0.31,0
27.504,14.6,0,-0.1,0,0,104,14.78,0.35,4.03,724,660,1.4,4.3,0.8,8,40.9,1,0,0,0,0,0,0,19,18.9,4.5,29.97,0.31,0
27.588,14.6,0,0,0,0,104,14.76,0.35,4.03,724,660,1.4,4.4,0.5,9,40.7,1,0,0,0,0,0,0,19,18.8,4.48,29.97,0.31,0
27.665,14.6,0,-0.1,0,0,104,14.79,0.35,4.03,724,659,1.5,4.4,0.9,8,40.9,1,0,0,0,0,0,0,19,18.8,4.49,29.97,0.31,0
27.756,14.6,0,-0.1,0,0,104,14.79,0.35,4.03,724,648,1.4,4.4,2.5,10,40.7,1,0,0,0,0,0,0,19.1,19,4.48,29.97,0.31,0
27.836,14.6,0,-0.1,0,0,104,14.75,0.36,4.03,724,666,1.3,4.3,0.6,10,40.7,1,0,0,0,0,0,0,19,18.9,4.47,29.97,0.31,0
27.914,14.6,0,-0.1,0,0,104,14.73,0.36,4.03,742.6,664,1.1,4.3,0.8,8,40.9,1,0,0,0,0,0,0,19,18.9,4.48,29.97,0.31,0
27.997,14.6,0,-0.1,0,0,104,14.7,0.36,4.03,724,668,1.1,4.3,0.7,8,40.7,1,0,0,0,0,0,0,19,18.8,4.49,29.97,0.31,0
28.086,14.6,0,-0.1,0,0,104,14.69,0.36,4.03,742.6,654,1.1,4.3,1,8,40.9,1,0,0,0,0,0,0,19,19,4.5,29.97,0.31,0
28.165,14.6,0,0,0,0,104,14.67,0.36,4.03,724,665,1,4.3,1,8,40.7,1,0,0,0,0,0,0,19,18.9,4.5,29.97,0.31,0
28.245,14.6,0,-0.1,0,0,104,14.68,0.36,4.03,724,666,1.1,4.3,0.7,8,40.7,1,0,0,0,0,0,0,19,18.9,4.5,29.97,0.31,0
28.325,14.6,0,0,0,0,104,14.7,0.37,4.03,724,665,1.2,4.4,0.6,8,40.9,1,0,0,0,0,0,0,19,18.8,4.5,29.97,0.31,0
28.408,14.6,0,0,0,0,104,14.72,0.37,4.03,724,663,1.2,4.4,0.9,8,40.7,1,0,0,0,0,0,0,19,18.9,4.5,29.97,0.31,0
28.487,14.6,0,0,0,0,104,14.7,0.37,4.03,724,650,1.2,4.4,0.7,9,40.9,1,0,0,0,0,0,0,19.1,18.9,4.49,29.97,0.31,0
28.577,14.6,0,0,0,0,104,14.69,0.37,4.03,724,644,1.2,4.4,2.8,11,40.9,1,0,0,0,0,0,0,19.1,18.8,4.44,29.97,0.31,0
28.657,14.6,0,0,0,0,104,14.68,0.38,4,724,657,1.1,4.3,0.6,11,40.7,1,0,0,0,0,0,0,19.1,18.7,4.41,29.97,0.31,0
28.734,14.6,0,0,0,0,104,14.67,0.38,4.03,742.6,644,1.2,4.3,1.6,9,40.9,1,0,0,0,0,0,0,19.1,19,4.43,29.97,0.31,0
28.824,14.6,0,0,0,0,104,14.67,0.38,4,724,646,1,4.3,3.5,10,40.9,1,0,0,0,0,0,0,19.2,19.2,4.46,29.97,0.31,0
28.917,14.6,0,0,0,0,104,14.66,0.38,4,742.6,658,1,4.3,1.8,10,40.9,1,0,0,0,0,0,0,19.1,18.9,4.45,29.97,0.31,0
29.016,14.6,0,0,0,0,104,14.65,0.38,4.03,724,655,1,4.3,0.4,9,40.9,1,0,0,0,0,0,0,19.1,18.8,4.44,29.97,0.31,0
29.094,14.6,0,0,0,0,104,14.65,0.38,4.03,724,662,0.9,4.3,0.7,8,40.9,1,0,0,0,0,0,0,19.1,18.9,4.46,29.97,0.31,0
29.174,14.6,0,0,0,0,104,14.66,0.38,4.03,742.6,652,1,4.3,0.4,8,40.9,1,0,0,0,0,0,0,19,19.1,4.49,29.97,0.31,0
29.255,14.6,0,0,0,0,104,14.67,0.39,4,742.6,655,1.1,4.3,3.2,10,40.9,1,0,0,0,0,0,0,19.1,19.1,4.49,29.97,0.31,0
29.337,14.6,0,-0.1,0,0,104,14.7,0.39,4.03,724,652,1.2,4.4,1.3,10,40.9,1,0,0,0,0,0,0,19.1,19,4.47,29.97,0.31,0
29.415,14.6,0,0,0,0,104,14.72,0.39,4.03,724,648,1.5,4.3,1.1,11,40.9,1,0,0,0,0,0,0,19.1,18.9,4.44,29.97,0.31,0
29.495,14.6,0,0,0,0,104,14.76,0.39,4.03,724,652,1.6,4.3,2,11,40.9,1,0,0,0,0,0,0,19.1,18.9,4.44,29.97,0.31,0
29.576,14.6,0,-0.1,0,0,104,14.76,0.4,4.03,724,646,1.5,4.3,1.2,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.44,29.97,0.31,0
29.664,14.6,0,0,0,0,104,14.74,0.4,4.03,724,656,1.5,4.3,1.1,12,40.9,1,0,0,0,0,0,0,19.1,19.1,4.46,29.97,0.31,0
29.744,14.6,0,-0.1,0,0,104,14.75,0.4,4.03,742.6,656,1.3,4.3,0.7,10,40.7,1,0,0,0,0,0,0,19.1,18.9,4.46,29.97,0.31,0
29.846,14.6,0,0,0,0,104,14.71,0.4,4.03,724,654,1.3,4.3,0.9,10,40.9,1,0,0,0,0,0,0,19.2,19.1,4.46,29.97,0.31,0
29.945,14.6,0,-0.1,0,0,104,14.72,0.4,4.03,724,659,1.3,4.3,0.6,11,40.7,1,0,0,0,0,0,0,19.2,18.8,4.44,29.97,0.31,0
