sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
690,3236.600,0,101,98,0,.860214,4.31373,1.888,2,0,24,0,.286274,0,6.05,49,9.44824,912.25,6,-26.5625,0,13.655,0
691,3236.800,0,101,98,0,.861496,4.31373,1.888,2,0,24,0,.286274,0,6.21,48,9.44824,913.5,6,-26.5625,0,13.655,0
692,3237.000,0,101,98,0,.858444,4.31373,1.872,2,0,24,0,.286274,0,5.94,49,9.44824,903.5,7.5,-26.5625,0,13.627,0
693,3237.200,0,101,98,0,.85469,4.31373,1.872,2,0,24,0,.282353,0,6.1,49,9.44824,933.5,2.5,-26.5625,0,13.627,0
694,3237.400,0,101,97,0,.853836,4.31373,1.84,2,0,24,0,.282353,0,5.99,49,9.44824,919.75,5,-26.5625,0,13.627,0
695,3237.600,0,101,97,0,.855179,4.31373,1.856,2,0,24,0,.282353,0,6.26,48,9.44824,915.25,5.5,-26.5625,0,13.627,0
696,3237.800,0,101,97,0,.853989,4.31373,1.856,2,0,24,0,.282353,0,6.05,48,9.44824,920.5,4.5,-26.5625,0,13.627,0
697,3238.000,0,101,97,0,.856705,4.31373,1.848,2,0,24,0,.278431,0,5.83,48,9.44824,907.75,7,-26.5625,0,13.636,0
698,3238.200,0,101,97,0,.857315,4.31373,1.808,2,0,24,0,.27451,0,5.89,47,9.44824,908.25,6.5,-26.5625,0,13.636,0
699,3238.400,0,101,97,0,.859207,4.31373,1.84,2,0,24,0,.278431,0,5.89,48,9.44824,905.5,7,-26.5625,0,13.636,0
700,3238.600,0,101,97,0,.857773,4.31373,1.84,2,0,24,0,.282353,0,5.99,49,9.44824,897,8.5,-26.5625,0,13.636,0
701,3238.800,0,101,97,0,.856155,4.31373,1.848,2,0,24,0,.278431,0,5.83,48,9.44824,906.5,7,-26.5625,0,13.636,0
702,3239.000,0,101,97,0,.858932,4.31373,1.848,2,0,24,0,.282353,0,5.89,48,9.44824,901,8,-26.5625,0,13.641,0
703,3239.200,0,101,97,0,.859421,3.92157,1.864,2,0,24,0,.282353,0,5.94,49,9.44824,908.25,6.5,-26.5625,0,13.641,0
704,3239.400,0,101,97,0,.861587,3.92157,1.848,2,0,24,0,.282353,0,6.1,49,9.44824,918.25,5,-26.5625,0,13.641,0
705,3239.600,0,101,97,0,.857803,3.92157,1.832,2,0,24,0,.278431,0,5.83,48,9.44824,898,8,-26.5625,0,13.641,0
706,3239.800,0,101,97,0,.859024,3.92157,1.808,2,0,24,0,.27451,0,5.94,49,9.44824,919.25,5,-26.5625,0,13.641,0
707,3240.000,0,101,97,0,.857986,3.92157,1.808,2,0,24,0,.278431,0,5.99,48,9.44824,927,3.5,-26.5625,0,13.661,0
708,3240.200,0,101,97,0,.861191,3.92157,1.816,2,0,24,0,.278431,0,5.78,48,9.44824,902.5,7.5,-26.5625,0,13.661,0
709,3240.400,0,101,97,0,.863083,3.92157,1.8,2,0,24,0,.27451,0,5.83,48,9.44824,906.5,7,-26.5625,0,13.661,0
710,3240.600,0,101,97,0,.863693,3.92157,1.816,2,0,24,0,.278431,0,5.94,48,9.44824,926.5,4,-26.5625,0,13.661,0
711,3240.800,0,101,97,0,.865005,3.92157,1.816,2,0,24,0,.27451,0,5.83,47,9.44824,929,3.5,-26.5625,0,13.661,0
712,3241.000,0,101,97,0,.864609,3.92157,1.8,2,0,24,0,.27451,0,5.89,47,9.44824,895.25,8.5,-26.5625,0,13.643,0
713,3241.200,0,101,97,0,.862991,3.92157,1.824,2,0,24,0,.27451,0,5.78,48,9.44824,899.75,8,-26.5625,0,13.643,0
714,3241.400,0,101,96,0,.861923,3.92157,1.792,2,0,24,0,.27451,0,5.73,48,9.44824,917.75,5,-26.5625,0,13.643,0
715,3241.600,0,101,96,0,.859787,3.92157,1.776,2,0,24,0,.270588,0,5.99,48,9.44824,899,8,-26.5625,0,13.643,0
716,3241.800,0,101,96,0,.860947,3.92157,1.784,2,0,24,0,.270588,0,5.67,48,9.44824,911.25,6,-26.5625,0,13.643,0
717,3242.000,0,101,96,0,.865005,3.92157,1.776,2,0,24,0,.270588,0,5.89,48,9.44824,895.25,8.5,-26.5625,0,13.635,0
718,3242.200,0,101,96,0,.870041,3.92157,1.784,2,0,24,0,.270588,0,5.89,48,9.44824,913.5,6,-26.5625,0,13.635,0
719,3242.400,0,101,96,0,.871719,3.92157,1.784,2,0,24,0,.270588,0,5.94,48,9.44824,895.25,8.5,-26.5625,0,13.635,0
720,3242.600,0,101,96,0,.873154,3.92157,1.792,2,0,24,0,.270588,0,5.78,47,9.44824,900.75,8,-26.5625,0,13.635,0
721,3242.800,0,101,96,0,.877914,3.92157,1.784,2,0,24,0,.270588,0,5.73,47,9.44824,899.5,8,-26.5625,0,13.635,0
722,3243.000,0,101,96,0,.875534,3.92157,1.792,2,0,24,0,.27451,0,5.99,47,9.44824,920.75,4.5,-26.5625,0,13.649,0
723,3243.200,0,101,96,0,.876114,3.92157,1.816,2,0,24,0,.27451,0,5.83,48,9.44824,927.5,3.5,-26.5625,0,13.649,0
724,3243.400,0,101,96,0,.875381,3.92157,1.8,2,0,24,0,.27451,0,5.83,48,9.44824,934,2.5,-26.5625,0,13.649,0
725,3243.600,0,101,96,0,.872726,3.92157,1.784,2,0,24,0,.27451,0,6.05,49,9.44824,927,3.5,-26.5625,0,13.649,0
726,3243.800,0,101,96,0,.871902,3.92157,1.792,2,0,24,0,.27451,0,5.89,48,9.44824,906,7,-26.5625,0,13.649,0
727,3244.000,0,101,96,0,.872726,3.92157,1.8,2,0,24,0,.27451,0,5.99,49,9.44824,898.75,8,-26.5625,0,13.634,0
728,3244.200,0,101,96,0,.870987,3.92157,1.808,2,0,24,0,.27451,0,5.83,48,9.44824,909.25,6.5,-26.5625,0,13.634,0
729,3244.400,0,101,96,0,.869278,3.92157,1.816,2,0,24,0,.27451,0,5.67,48,9.44824,923.5,4,-26.5625,0,13.634,0
730,3244.600,0,101,96,0,.867233,3.92157,1.808,2,0,24,0,.27451,0,5.67,47,9.44824,922.75,4.5,-26.5625,0,13.634,0
731,3244.800,0,101,96,0,.866867,3.92157,1.8,2,0,24,0,.27451,0,5.94,48,9.44824,893.5,8.5,-26.5625,0,13.634,0
732,3245.000,0,101,96,0,.865036,3.92157,1.824,2,0,24,0,.278431,0,6.05,48,9.44824,914,5.5,-26.5625,0,13.661,0
733,3245.200,0,101,96,0,.865036,3.92157,1.824,2,0,24,0,.278431,0,5.89,48,9.44824,916.75,5.5,-26.5625,0,13.661,0
734,3245.400,0,101,96,0,.861679,3.92157,1.824,2,0,24,0,.278431,0,5.83,47,9.44824,916.5,5.5,-26.5625,0,13.661,0
735,3245.600,0,101,96,0,.862198,3.92157,1.808,2,0,24,0,.27451,0,5.73,49,9.44824,900.75,8,-26.5625,0,13.661,0
736,3245.800,0,101,96,0,.863022,3.92157,1.8,2,0,24,0,.27451,0,5.94,48,9.44824,908,6.5,-26.5625,0,13.661,0
737,3246.000,0,101,96,0,.862686,3.92157,1.808,2,0,24,0,.27451,0,5.83,48,9.44824,910.5,6.5,-26.5625,0,13.657,0
738,3246.200,0,101,96,0,.863998,3.92157,1.808,2,0,24,0,.27451,0,5.78,48,9.44824,904.75,7,-26.5625,0,13.657,0
739,3246.400,0,101,96,0,.864487,3.92157,1.8,2,0,24,0,.27451,0,5.73,48,9.44824,932,3,-26.5625,0,13.657,0
740,3246.600,0,101,96,0,.863205,3.92157,1.784,2,0,24,0,.270588,0,5.89,47,9.44824,908,6.5,-26.5625,0,13.657,0
741,3246.800,0,101,96,0,.863724,3.92157,1.8,2,0,24,0,.27451,0,6.05,49,9.44824,902.25,7.5,-26.5625,0,13.657,0
742,3247.000,0,101,96,0,.866897,3.92157,1.824,2,0,24,0,.278431,0,5.99,48,9.44824,908.75,6.5,-26.5625,0,13.66,0
743,3247.200,0,101,96,0,.86763,3.92157,1.824,2,0,24,0,.278431,0,5.99,48,9.44824,910.25,6.5,-26.5625,0,13.66,0
744,3247.400,0,101,95,0,.864731,3.92157,1.816,2,0,24,0,.27451,0,5.73,48,9.44824,919.25,5,-26.5625,0,13.66,0
745,3247.600,0,101,95,0,.859726,3.92157,1.792,2,0,24,0,.270588,0,5.73,47,9.44824,923.75,4,-26.5625,0,13.66,0
746,3247.800,0,101,95,0,.858932,3.92157,1.792,2,0,24,0,.27451,0,5.78,47,9.44824,918,5,-26.5625,0,13.66,0
747,3248.000,0,101,95,0,.862228,3.92157,1.792,2,0,24,0,.27451,0,5.89,47,9.44824,926.5,4,-26.5625,0,13.667,0
748,3248.200,0,100,95,0,.866104,3.92157,1.776,2,0,24,0,.270588,0,5.67,47,9.44824,901.75,7.5,-26.5625,0,13.667,0
749,3248.400,0,100,95,0,.867966,3.92157,1.784,2,0,24,0,.270588,0,5.73,48,9.44824,928.25,3.5,-26.5625,0,13.667,0
750,3248.600,0,100,95,0,.870071,3.92157,1.792,2,0,24,0,.27451,0,5.94,48,9.44824,915.5,5.5,-26.5625,0,13.667,0
751,3248.800,0,100,95,0,.870712,3.92157,1.792,2,0,24,0,.27451,0,5.89,48,9.44824,906.25,7,-26.5625,0,13.667,0
752,3249.000,0,100,95,0,.872848,3.92157,1.8,2,0,24,0,.27451,0,5.89,49,9.44824,897,8.5,-26.5625,0,13.654,0
753,3249.200,0,101,95,0,.871445,3.92157,1.808,2,0,24,0,.27451,0,5.89,49,9.44824,889,9,-26.5625,0,13.654,0
754,3249.400,0,101,95,0,.872177,3.92157,1.816,2,0,24,0,.27451,0,5.78,49,9.44824,901.25,8,-26.5625,0,13.654,0
755,3249.600,0,101,95,0,.866623,3.92157,1.792,2,0,24,0,.27451,0,5.94,48,9.44824,916.25,5.5,-26.5625,0,13.654,0
756,3249.800,0,101,95,0,.864303,3.92157,1.784,2,0,24,0,.270588,0,5.83,48,9.44824,930.5,3,-26.5625,0,13.654,0
757,3250.000,0,101,95,0,.862533,3.92157,1.768,2,0,24,0,.270588,0,5.99,47,9.44824,923.25,4.5,-26.5625,0,13.665,0
758,3250.200,0,101,95,0,.869247,3.92157,1.768,2,0,24,0,.270588,0,5.89,48,9.44824,903,7.5,-26.5625,0,13.665,0
759,3250.400,0,101,95,0,.872116,3.92157,1.792,2,0,24,0,.27451,0,5.78,47,9.44824,897.25,8.5,-26.5625,0,13.665,0
760,3250.600,0,101,95,0,.874222,3.92157,1.816,2,0,24,0,.278431,0,5.73,48,9.44824,902.5,7.5,-26.5625,0,13.665,0
761,3250.800,0,101,95,0,.874344,3.92157,1.816,2,0,25,0,.27451,0,5.83,47,9.44824,913.75,6,-26.5625,0,13.665,0
762,3251.000,0,101,95,0,.870987,3.92157,1.792,2,0,25,0,.27451,0,5.83,47,9.44824,918,5,-26.5625,0,13.666,0
763,3251.200,0,100,95,0,.865341,3.92157,1.776,2,0,25,0,.270588,0,5.67,48,9.44824,908.75,6.5,-26.5625,0,13.666,0
764,3251.400,0,100,95,0,.863724,3.92157,1.768,2,0,25,0,.270588,0,5.73,48,9.44824,906.5,7,-26.5625,0,13.666,0
765,3251.600,0,100,95,0,.868545,3.92157,1.792,2,0,25,0,.27451,0,5.89,49,9.44824,897.25,8.5,-26.5625,0,13.666,0
766,3251.800,0,100,95,0,.868484,3.92157,1.808,2,0,25,0,.27451,0,5.83,49,9.44824,913.75,6,-26.5625,0,13.666,0
767,3252.000,0,100,95,0,.869095,3.92157,1.784,2,0,25,0,.270588,0,5.94,49,9.44824,920,5,-26.5625,0,13.659,0
768,3252.200,0,100,95,0,.868729,3.92157,1.792,2,0,25,0,.27451,0,5.89,49,9.44824,910.5,6.5,-26.5625,0,13.659,0
769,3252.400,0,100,95,0,.869461,3.92157,1.792,2,0,25,0,.270588,0,5.83,48,9.44824,914.25,5.5,-26.5625,0,13.659,0
770,3252.600,0,100,95,0,.869186,3.92157,1.792,2,0,25,0,.270588,0,5.67,47,9.44824,919,5,-26.5625,0,13.659,0
771,3252.800,0,100,95,0,.868576,3.92157,1.784,2,0,25,0,.270588,0,5.78,48,9.44824,915.5,5.5,-26.5625,0,13.659,0
772,3253.000,0,100,95,0,.870041,3.92157,1.784,2,0,25,0,.270588,0,5.99,48,9.44824,920.25,5,-26.5625,0,13.654,0
773,3253.200,0,100,95,0,.867874,3.92157,1.792,2,0,25,0,.270588,0,5.62,47,9.44824,904.25,7.5,-26.5625,0,13.654,0
774,3253.400,0,100,96,0,.872665,3.92157,1.776,2,0,25,0,.270588,0,5.73,47,9.44824,924.5,4,-26.5625,0,13.654,0
775,3253.600,0,100,96,0,.873642,3.92157,1.768,2,0,25,0,.270588,0,5.89,48,9.44824,922.5,4.5,-26.5625,0,13.654,0
776,3253.800,0,100,96,0,.870743,3.92157,1.776,2,0,25,0,.270588,0,5.67,47,9.44824,895.75,8.5,-26.5625,0,13.654,0
777,3254.000,0,100,96,0,.873978,3.92157,1.768,2,0,25,0,.270588,0,5.78,48,9.44824,896.5,8.5,-26.5625,0,13.644,0
778,3254.200,0,100,96,0,.873764,3.92157,1.776,2,0,25,0,.270588,0,5.83,48,9.44824,913.25,6,-26.5625,0,13.644,0
779,3254.400,0,100,96,0,.874863,3.92157,1.76,2,0,25,0,.266667,0,5.57,48,9.44824,905.75,7,-26.5625,0,13.644,0
780,3254.600,0,100,96,0,.873489,3.92157,1.752,2,0,25,0,.266667,0,5.67,49,9.44824,895.5,8.5,-26.5625,0,13.644,0
781,3254.800,0,100,96,0,.877304,3.92157,1.776,2,0,25,0,.270588,0,5.78,49,9.44824,902,7.5,-26.5625,0,13.644,0
782,3255.000,0,100,96,0,.880295,3.92157,1.776,2,0,25,0,.266667,0,5.67,49,9.44824,908.75,6.5,-26.5625,0,13.645,0
783,3255.200,0,100,96,0,.881851,3.92157,1.776,2,0,25,0,.270588,0,5.52,49,9.44824,927.75,3.5,-26.5625,0,13.645,0
784,3255.400,0,100,96,0,.877792,3.92157,1.76,2,0,25,0,.266667,0,5.62,48,9.44824,919,5,-26.5625,0,13.645,0
785,3255.600,0,100,96,0,.878555,3.92157,1.768,2,0,25,0,.270588,0,5.73,48,9.44824,903.5,7.5,-26.5625,0,13.645,0
786,3255.800,0,100,96,0,.881119,3.92157,1.784,2,0,25,0,.270588,0,5.89,48,9.44824,924.75,4,-26.5625,0,13.645,0
787,3256.000,0,100,96,0,.883041,3.92157,1.784,2,0,25,0,.270588,0,5.83,48,9.44824,897,8.5,-26.5625,0,13.638,0
788,3256.200,0,100,96,0,.883194,3.92157,1.792,2,0,25,0,.27451,0,5.78,49,9.44824,888,9.5,-26.5625,0,13.638,0
789,3256.400,0,100,96,0,.878189,3.92157,1.776,2,0,25,0,.266667,0,5.67,48,9.44824,901.75,7.5,-26.5625,0,13.638,0
790,3256.600,0,100,96,0,.873032,3.92157,1.752,2,0,25,0,.266667,0,5.89,48,9.44824,904.75,7,-26.5625,0,13.638,0
791,3256.800,0,100,96,0,.876419,3.92157,1.776,2,0,25,0,.266667,0,5.67,48,9.44824,903.75,7.5,-26.5625,0,13.638,0
792,3257.000,0,100,96,0,.87767,3.92157,1.768,2,0,25,0,.270588,0,5.73,48,9.44824,905.25,7,-26.5625,0,13.643,0
793,3257.200,0,100,96,0,.881546,3.92157,1.76,2,0,25,0,.266667,0,5.62,48,9.44824,904.25,7.5,-26.5625,0,13.643,0
794,3257.400,0,100,96,0,.881302,3.92157,1.768,2,0,25,0,.270588,0,5.78,47,9.44824,924,4,-26.5625,0,13.643,0
795,3257.600,0,100,96,0,.883407,3.92157,1.752,2,0,25,0,.266667,0,5.83,48,9.44824,917.25,5,-26.5625,0,13.643,0
796,3257.800,0,100,96,0,.88295,3.92157,1.744,2,0,25,0,.266667,0,5.52,48,9.44824,915.75,5.5,-26.5625,0,13.643,0
797,3258.000,0,100,96,0,.883774,3.92157,1.752,2,0,25,0,.266667,0,5.94,48,9.44824,905.75,7,-26.5625,0,13.63,0
798,3258.200,0,100,96,0,.884537,3.92157,1.768,2,0,25,0,.270588,0,5.62,48,9.44824,896,8.5,-26.5625,0,13.63,0
799,3258.400,0,100,96,0,.885116,3.92157,1.784,2,0,25,0,.27451,0,5.78,48,9.44824,891.75,9,-26.5625,0,13.63,0
800,3258.600,0,100,96,0,.883896,3.92157,1.784,2,0,25,0,.270588,0,5.67,49,9.44824,908.75,6.5,-26.5625,0,13.63,0
801,3258.800,0,100,96,0,.880356,3.92157,1.768,2,0,25,0,.270588,0,5.83,48,9.44824,906,7,-26.5625,0,13.63,0
802,3259.000,0,100,96,0,.881119,3.92157,1.752,2,0,25,0,.266667,0,5.78,48,9.44824,912.5,6,-26.5625,0,13.619,0
803,3259.200,0,100,96,0,.878708,3.92157,1.76,2,0,25,0,.266667,0,5.73,49,9.44824,930.25,3,-26.5625,0,13.619,0
804,3259.400,0,100,97,0,.879227,3.92157,1.752,2,0,25,0,.266667,0,5.73,48,9.44824,899.25,8,-26.5625,0,13.619,0
805,3259.600,0,100,97,0,.882187,3.92157,1.76,2,0,25,0,.270588,0,5.83,48,9.44824,889.5,9,-26.5625,0,13.619,0
806,3259.800,0,100,97,0,.885269,3.92157,1.768,2,0,26,0,.266667,0,5.73,48,9.44824,901,8,-26.5625,0,13.619,0
807,3260.000,0,100,97,0,.88707,3.92157,1.752,2,0,26,0,.266667,0,5.78,48,9.44824,918.75,5,-26.5625,0,13.629,0
808,3260.200,0,100,97,0,.885818,3.92157,1.76,2,0,26,0,.266667,0,5.83,48,9.44824,912.5,6,-26.5625,0,13.629,0
809,3260.400,0,100,97,0,.884537,3.92157,1.776,2,0,26,0,.270588,0,5.73,48,9.44824,899,8,-26.5625,0,13.629,0
810,3260.600,0,100,97,0,.885178,3.92157,1.776,2,0,26,0,.270588,0,5.73,48,9.44824,905.5,7,-26.5625,0,13.629,0
811,3260.800,0,100,97,0,.88356,3.92157,1.776,2,0,26,0,.270588,0,5.73,48,9.44824,925.75,4,-26.5625,0,13.629,0
812,3261.000,0,100,97,0,.880814,3.92157,1.776,2,0,26,0,.270588,0,5.78,48,9.44824,914.5,5.5,-26.5625,0,13.625,0
813,3261.200,0,100,97,0,.879013,3.92157,1.776,2,0,26,0,.270588,0,5.83,48,9.44824,912,6,-26.5625,0,13.625,0
814,3261.400,0,100,97,0,.878494,3.92157,1.776,2,0,26,0,.270588,0,5.62,47,9.44824,901.25,8,-26.5625,0,13.625,0
815,3261.600,0,100,97,0,.878372,3.92157,1.752,2,0,26,0,.266667,0,5.78,48,9.44824,915.25,5.5,-26.5625,0,13.625,0
816,3261.800,0,100,97,0,.881332,3.92157,1.76,2,0,26,0,.266667,0,5.57,48,9.44824,905,7,-26.5625,0,13.625,0
817,3262.000,0,100,97,0,.882584,3.92157,1.776,2,0,26,0,.270588,0,5.67,48,9.44824,906.75,7,-26.5625,0,13.625,0
818,3262.200,0,100,97,0,.884872,3.92157,1.792,2,0,26,0,.27451,0,5.78,48,9.44824,899.5,8,-26.5625,0,13.625,0
819,3262.400,0,100,97,0,.882217,3.92157,1.776,2,0,26,0,.270588,0,5.57,48,9.44824,900,8,-26.5625,0,13.625,0
820,3262.600,0,100,97,0,.878616,3.92157,1.76,2,0,26,0,.266667,0,5.52,48,9.44824,905.75,7,-26.5625,0,13.625,0
821,3262.800,0,100,97,0,.876053,3.92157,1.76,2,0,26,0,.266667,0,5.62,48,9.44824,910.75,6.5,-26.5625,0,13.625,0
822,3263.000,0,100,97,0,.878097,3.92157,1.736,2,0,26,0,.262745,0,5.52,49,9.44824,910.75,6.5,-26.5625,0,13.616,0
823,3263.200,0,100,97,0,.880081,3.92157,1.76,2,0,26,0,.266667,0,5.89,49,9.44824,912,6,-26.5625,0,13.616,0
824,3263.400,0,100,97,0,.887558,3.92157,1.768,2,0,26,0,.266667,0,5.67,48,9.44824,910.5,6.5,-26.5625,0,13.616,0
825,3263.600,0,100,97,0,.890549,3.92157,1.768,2,0,26,0,.266667,0,5.73,48,9.44824,891.5,9,-26.5625,0,13.616,0
826,3263.800,0,100,97,0,.890854,3.92157,1.768,2,0,26,0,.266667,0,5.52,49,9.44824,887.25,9.5,-26.5625,0,13.616,0
827,3264.000,0,100,97,0,.88826,3.92157,1.76,2,0,26,0,.266667,0,5.62,49,9.44824,915.5,5.5,-26.5625,0,13.607,0
828,3264.200,0,100,97,0,.886581,3.92157,1.76,2,0,26,0,.266667,0,5.89,48,9.44824,925.5,4,-26.5625,0,13.607,0
829,3264.400,0,100,98,0,.884842,3.92157,1.76,2,0,26,0,.266667,0,5.67,48,9.44824,938.25,2,-26.5625,0,13.607,0
830,3264.600,0,100,98,0,.886825,3.92157,1.752,2,0,26,0,.266667,0,5.62,47,9.44824,922.75,4.5,-26.5625,0,13.607,0
831,3264.800,0,100,98,0,.886398,3.92157,1.744,2,0,26,0,.266667,0,5.78,47,9.44824,899.25,8,-26.5625,0,13.607,0
832,3265.000,0,100,98,0,.887405,3.92157,1.768,2,0,26,0,.270588,0,5.73,48,9.44824,908.75,6.5,-26.5625,0,13.607,0
833,3265.200,0,100,98,0,.887344,3.92157,1.784,2,0,26,0,.270588,0,5.78,48,9.44824,908.75,6.5,-26.5625,0,13.607,0
834,3265.400,0,100,98,0,.887558,3.92157,1.76,2,0,26,0,.266667,0,5.73,48,9.44824,882.25,10,-26.5625,0,13.607,0
835,3265.600,0,100,98,0,.886612,3.92157,1.768,2,0,26,0,.266667,0,5.73,48,9.44824,898.25,8,-26.5625,0,13.607,0
836,3265.800,0,100,98,0,.885452,3.92157,1.76,2,0,26,0,.266667,0,5.67,47,9.44824,915.5,5.5,-26.5625,0,13.607,0
837,3266.000,0,100,98,0,.8824,3.92157,1.752,2,0,26,0,.266667,0,5.78,47,9.44824,895.75,8.5,-26.5625,0,13.595,0
838,3266.200,0,100,98,0,.88356,3.92157,1.768,2,0,26,0,.266667,0,5.67,48,9.44824,904.5,7.5,-26.5625,0,13.595,0
839,3266.400,0,100,98,0,.885116,3.92157,1.752,2,0,26,0,.266667,0,5.62,48,9.44824,896.75,8.5,-26.5625,0,13.595,0
840,3266.600,0,100,98,0,.884567,3.92157,1.744,2,0,26,0,.266667,0,5.67,49,9.44824,892,9,-26.5625,0,13.595,0
841,3266.800,0,100,98,0,.883774,3.92157,1.752,2,0,26,0,.266667,0,5.52,48,9.44824,909.5,6.5,-26.5625,0,13.595,0
842,3267.000,0,100,98,0,.886917,3.92157,1.752,2,0,26,0,.266667,0,5.73,48,9.44824,907.5,7,-26.5625,0,13.608,0
843,3267.200,0,100,98,0,.889419,3.92157,1.736,2,0,26,0,.266667,0,5.73,48,9.44824,909,7,-26.5625,0,13.608,0
844,3267.400,0,100,98,0,.890427,3.92157,1.752,2,0,26,0,.266667,0,5.67,48,9.44824,907,7,-26.5625,0,13.608,0
845,3267.600,0,100,98,0,.893326,3.92157,1.76,2,0,26,0,.266667,0,5.78,48,9.44824,914.75,5.5,-26.5625,0,13.608,0
846,3267.800,0,100,98,0,.893021,3.92157,1.744,2,0,26,0,.266667,0,5.62,49,9.44824,914.25,5.5,-26.5625,0,13.608,0
847,3268.000,0,100,98,0,.890335,3.92157,1.752,2,0,26,0,.266667,0,5.57,49,9.44824,915.75,5.5,-26.5625,0,13.604,0
848,3268.200,0,100,98,0,.890671,3.92157,1.744,2,0,26,0,.266667,0,5.62,49,9.44824,887.25,9.5,-26.5625,0,13.604,0
849,3268.400,0,100,98,0,.892288,3.92157,1.76,2,0,26,0,.266667,0,5.73,49,9.44824,883.75,10,-26.5625,0,13.604,0
850,3268.600,0,100,98,0,.893326,3.92157,1.768,2,0,26,0,.266667,0,5.62,48,9.44824,902,7.5,-26.5625,0,13.604,0
851,3268.800,0,100,98,0,.891434,3.92157,1.76,2,0,26,0,.266667,0,5.83,48,9.44824,932,3,-26.5625,0,13.604,0
852,3269.000,0,100,98,0,.888565,3.92157,1.752,2,0,26,0,.266667,0,5.83,48,9.44824,930.5,3,-26.5625,0,13.595,0
853,3269.200,0,100,98,0,.889236,3.92157,1.76,2,0,26,0,.266667,0,5.62,48,9.44824,922.75,4.5,-26.5625,0,13.595,0
854,3269.400,0,100,98,0,.889633,3.92157,1.76,2,0,26,0,.266667,0,5.67,48,9.44824,934.5,2.5,-26.5625,0,13.595,0
855,3269.600,0,100,98,0,.890152,3.92157,1.768,2,0,26,0,.266667,0,5.78,48,9.44824,892.75,9,-26.5625,0,13.595,0
856,3269.800,0,100,98,0,.891373,3.92157,1.768,2,0,26,0,.266667,0,5.52,48,9.44824,916.75,5.5,-26.5625,0,13.595,0
857,3270.000,0,100,98,0,.88884,3.92157,1.76,2,0,26,0,.266667,0,5.67,48,9.44824,899.5,8,-26.5625,0,13.582,0
858,3270.200,0,100,98,0,.887192,3.92157,1.76,2,0,26,0,.266667,0,5.57,47,9.44824,909.5,6.5,-26.5625,0,13.582,0
859,3270.400,0,100,98,0,.885391,3.92157,1.744,2,0,26,0,.266667,0,5.73,47,9.44824,890.5,9,-26.5625,0,13.582,0
860,3270.600,0,100,98,0,.886398,3.92157,1.76,2,0,26,0,.266667,0,5.73,48,9.44824,910,6.5,-26.5625,0,13.582,0
861,3270.800,0,100,98,0,.884842,3.92157,1.76,2,0,26,0,.266667,0,5.67,47,9.44824,905.25,7,-26.5625,0,13.582,0
862,3271.000,0,100,98,0,.885391,3.92157,1.744,2,0,26,0,.266667,0,5.83,48,9.44824,907.25,7,-26.5625,0,13.593,0
863,3271.200,0,100,98,0,.884293,3.92157,1.752,2,0,26,0,.266667,0,5.78,48,9.44824,890.25,9,-26.5625,0,13.593,0
864,3271.400,0,100,98,0,.8853,3.92157,1.76,2,0,26,0,.266667,0,5.67,48,9.44824,896.75,8.5,-26.5625,0,13.593,0
865,3271.600,0,100,98,0,.890976,3.92157,1.76,2,0,26,0,.266667,0,5.78,48,9.44824,905.5,7,-26.5625,0,13.593,0
866,3271.800,0,100,98,0,.891159,3.92157,1.744,2,0,26,0,.266667,0,5.78,48,9.44824,897.75,8,-26.5625,0,13.593,0
867,3272.000,0,100,98,0,.889145,3.92157,1.752,2,0,26,0,.266667,0,5.78,49,9.44824,884,10,-26.5625,0,13.577,0
868,3272.200,0,100,98,0,.889084,3.92157,1.76,2,0,26,0,.266667,0,5.67,48,9.44824,910.25,6.5,-26.5625,0,13.577,0
869,3272.400,0,100,98,0,.88768,3.92157,1.752,2,0,26,0,.266667,0,5.78,48,9.44824,913,6,-26.5625,0,13.577,0
870,3272.600,0,100,98,0,.887497,3.92157,1.76,2,0,26,0,.266667,0,5.67,47,9.44824,911.75,6,-26.5625,0,13.577,0
871,3272.800,0,100,98,0,.889938,3.92157,1.752,2,0,26,0,.266667,0,5.57,47,9.44824,907.5,7,-26.5625,0,13.577,0
872,3273.000,0,100,98,0,.88948,3.92157,1.744,2,0,26,0,.262745,0,5.67,47,9.44824,920.75,4.5,-26.5625,0,13.592,0
873,3273.200,0,100,98,0,.888687,3.92157,1.744,2,0,26,0,.266667,0,5.73,47,9.44824,909.25,6.5,-26.5625,0,13.592,0
874,3273.400,0,100,99,0,.888779,3.92157,1.752,2,0,26,0,.266667,0,5.73,47,9.44824,925.75,4,-26.5625,0,13.592,0
875,3273.600,0,100,99,0,.889603,3.92157,1.752,2,0,26,0,.266667,0,5.83,48,9.44824,904.5,7.5,-26.5625,0,13.592,0
876,3273.800,0,100,99,0,.887741,3.92157,1.768,2,0,26,0,.266667,0,5.73,48,9.44824,909.5,6.5,-26.5625,0,13.592,0
877,3274.000,0,100,99,0,.893356,3.92157,1.776,2,0,26,0,.270588,0,5.67,48,9.44824,931.5,3,-26.5625,0,13.597,0
