sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
194,40.000,5.4902,99,96,4,.994125,6.27451,1.376,2,0,29,0,.160784,0,8.78,24,0,2358,46.5,.78125,8.1875,13.565,17
195,40.200,4.70588,99,96,6,.982834,5.88235,1.336,2,0,29,0,.160784,0,8.63,24,0,2387.75,47.5,0,8.3125,13.565,17
196,40.400,5.09804,99,96,6,.982437,6.27451,1.344,2,0,29,0,.160784,0,8.42,24,0,2366,47.5,-.78125,8.0625,13.565,17
197,40.600,4.70588,99,96,5,.992722,5.88235,1.312,2,0,29,0,.156863,0,8.56,24,0,2378.25,47.5,-.78125,7.625,13.565,17
198,40.800,3.92157,99,96,4,.995651,5.09804,1.248,2,0,29,0,.14902,0,7.31,23,0,2344.5,47,-.78125,7.1875,13.565,17
199,41.000,3.52941,99,96,2,.998642,4.70588,1.168,2,0,29,0,.141176,0,7.12,21,0,2356.5,47.5,-.78125,4.625,13.56,17
200,41.200,.392157,99,96,0,1.00569,3.52941,.984,2,0,29,0,.117647,0,5.1,19,0,2291.5,42.5,-.78125,.1875,13.56,17
201,41.400,.392157,99,96,0,.997818,3.52941,.896,2,0,29,0,.105882,0,4.89,18,0,2243,31.5,-.78125,.25,13.56,16
202,41.600,.392157,99,96,0,1.02138,3.13725,.88,2,0,29,0,.105882,0,4.89,18,0,2173.75,20.5,0,.1875,13.56,16
203,41.800,.392157,99,96,0,1.06715,3.13725,.904,2,0,29,0,.105882,0,4.89,18,0,2108.25,12.5,2.34375,.1875,13.56,15
204,42.000,.392157,99,96,0,1.11134,3.13725,.936,2,0,29,0,.105882,0,4.64,18,0,2035.75,12.5,5.46875,.25,13.545,15
205,42.200,0,99,96,0,1.11046,2.7451,.96,2,0,29,0,.105882,0,4.49,19,0,1970.25,12.5,7.8125,.1875,13.545,14
206,42.400,0,99,96,0,1.06606,2.7451,.968,2,0,29,0,.105882,0,4.4,20,0,1903,12.5,7.8125,.1875,13.545,14
207,42.600,0,99,96,0,1.04018,2.7451,.976,2,0,29,0,.105882,0,4.26,21,0,1824,12.5,8.59375,.125,13.545,13
208,42.800,.392157,99,96,0,1.00349,2.7451,1,2,0,29,0,.109804,0,4.31,21,0,1774,12.5,7.8125,0,13.545,13
209,43.000,0,99,96,0,.968735,3.13725,1.016,2,0,29,0,.113725,0,4.31,22,0,1717.5,12.5,7.03125,.0625,13.571,12
210,43.200,.392157,99,96,0,.958481,3.13725,1.04,2,0,29,0,.117647,0,4.45,23,0,1656.75,12.5,6.25,.0625,13.571,12
211,43.400,0,99,96,0,.953995,3.13725,1.056,2,0,29,0,.117647,0,4.17,23,0,1590.75,12.5,5.46875,0,13.571,12
212,43.600,.392157,99,96,0,.959335,3.13725,1.08,2,0,29,0,.121569,0,4.4,23,0,1547.25,12.5,4.6875,0,13.571,11
213,43.800,.784314,99,96,0,.964127,3.13725,1.112,2,0,29,0,.12549,0,4.45,23,0,1515,12.5,3.90625,0,13.571,11
214,44.000,1.17647,99,96,0,.972,3.13725,1.136,2,0,29,0,.129412,0,4.4,24,0,1448.5,12.5,3.90625,0,13.559,11
215,44.200,1.56863,99,96,0,.980453,3.13725,1.192,2,0,29,0,.137255,0,4.49,25,0,1395,12,3.125,0,13.559,10
216,44.400,2.7451,99,97,1,.987015,3.13725,1.224,2,0,29,0,.141176,0,4.49,26,0,1363,14.5,3.125,0,13.559,10
217,44.600,3.13725,99,97,0,.98671,3.52941,1.272,2,0,29,0,.145098,0,4.69,27,0,1345.5,18.5,3.125,0,13.559,10
218,44.800,3.92157,99,97,0,.970688,3.92157,1.336,2,0,29,0,.156863,0,5.2,29,0,1293,20,2.34375,0,13.559,9
219,45.000,4.31373,99,97,0,.953568,4.31373,1.464,2,0,29,0,.172549,0,5.83,30,0,1323.25,23,.78125,0,13.603,9
220,45.200,3.92157,99,97,2,.940048,4.31373,1.568,2,0,29,0,.184314,0,6.1,32,0,1323,24,-.78125,0,13.603,9
221,45.400,.784314,99,97,4,.945724,3.13725,1.528,2,0,29,0,.180392,0,4.89,31,0,1314.25,23.5,-2.34375,0,13.603,10
222,45.600,0,99,97,0,.961288,3.13725,1.416,2,0,29,0,.168627,0,4.64,29,0,1333,23.5,-2.34375,0,13.603,10
223,45.800,0,99,97,0,.972824,3.13725,1.328,2,0,29,0,.160784,0,4.64,28,0,1312.25,21.5,-3.125,0,13.603,10
224,46.000,0,99,97,0,.975632,3.13725,1.304,2,0,29,0,.156863,0,4.59,29,0,1291.75,18.5,-3.125,0,13.574,9
225,46.200,0,99,97,0,.978348,3.13725,1.272,2,0,29,0,.156863,0,4.45,29,0,1268.75,15,-3.90625,0,13.574,9
226,46.400,0,99,97,0,.974167,3.13725,1.288,2,0,29,0,.156863,0,4.64,29,0,1256.75,12,-3.90625,0,13.574,9
227,46.600,0,99,97,0,.988571,3.13725,1.288,2,0,29,0,.160784,0,4.45,30,0,1183.5,9,-3.90625,.125,13.574,9
228,46.800,0,99,97,0,1.01097,2.7451,1.328,2,0,29,0,.160784,0,4.45,30,0,1187.5,8.5,-3.90625,0,13.574,9
229,47.000,0,99,97,0,1.02837,2.7451,1.336,2,0,29,0,.164706,0,4.59,31,0,1138.25,7.5,-3.125,0,13.559,8
