#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.17.2.327
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2022-09-01T19:13:11
#Ecu 1 programming count: 15
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Vehicle Speed (mph),VVT Intake Actual (°),GPS Latitude,GPS Longitude,GPS Altitude
23.084,0,0.800,11.76,12.8,194,0.814,7048,10.11,4,0.00,0.0,0.0,31.5,0,70.7,0.00,143.31,83.73,12.2,4.01,1,140.31,4.23,0.00,0,97,81,75.48,94,23.2,34.0985861102309,-116.978606142016,1246.2297571227
23.308,0,0.792,11.64,12.8,194,0.806,7071,10.07,4,0.00,0.0,0.0,31.5,0,70.7,0.00,142.79,83.49,12.2,4.13,1,143.83,4.22,0.00,0,97,81,75.39,94,23.3,34.0985861102309,-116.978606142016,1246.2297571227
23.533,0,0.792,11.64,12.8,194,0.805,7098,10.06,4,0.00,0.0,0.0,31.5,0,70.7,0.00,142.27,83.37,12.2,4.37,1,141.29,4.23,0.00,0,99,81,75.50,94,22.9,34.0985861102309,-116.978606142016,1246.2297571227
23.757,0,0.792,11.64,12.8,194,0.805,7111,10.12,4,0.00,0.0,0.0,31.5,0,70.7,0.00,140.80,83.85,12.0,3.64,1,142.27,4.22,0.00,0,97,81,75.49,94,23.0,34.0985288927033,-116.978139749585,1248.86555361655
23.981,0,0.792,11.64,12.8,194,0.804,7138,10.06,4,0.00,0.0,0.0,31.5,0,70.7,0.00,145.40,83.85,12.2,4.37,1,144.35,4.20,0.00,0,97,81,75.37,95,23.2,34.0985288927033,-116.978139749585,1248.86555361655
24.205,0,0.792,11.64,12.8,194,0.805,7144,10.07,4,0.00,0.0,0.0,31.5,0,70.7,0.00,141.78,83.85,12.2,3.89,1,143.83,4.23,0.00,0,97,81,75.49,95,23.6,34.0985288927033,-116.978139749585,1248.86555361655
24.429,0,0.792,11.64,12.8,194,0.802,7148,10.06,4,0.00,0.0,0.0,31.5,0,70.7,0.00,144.88,83.37,12.0,4.01,1,143.83,4.22,0.00,0,97,81,75.37,96,23.1,34.0985288927033,-116.978139749585,1248.86555361655
24.653,0,0.784,11.53,12.8,194,0.796,7175,10.03,4,0.00,0.0,0.0,31.5,0,70.7,0.00,141.29,83.85,12.2,3.72,1,142.27,4.22,0.00,0,95,81,75.37,96,22.8,34.0984691383501,-116.97766874757,1251.72852178942
24.877,0,0.792,11.64,12.8,194,0.801,7189,9.86,4,0.00,0.0,0.0,31.0,0,70.7,0.00,143.31,83.37,12.0,3.89,1,143.83,4.24,0.00,0,96,81,75.46,96,23.1,34.0984691383501,-116.97766874757,1251.72852178942
25.101,0,0.784,11.53,12.8,194,0.801,7210,10.01,4,0.00,0.0,0.0,31.0,0,70.7,0.00,144.35,83.37,12.0,4.13,1,143.83,4.24,0.00,0,97,81,75.37,96,20.9,34.0984691383501,-116.97766874757,1251.72852178942
25.326,0,0.784,11.53,12.8,194,0.794,7225,10.04,4,0.00,0.0,0.0,31.0,0,70.7,0.00,144.35,83.37,12.2,4.01,1,143.31,4.22,0.00,0,97,81,75.45,96,22.6,34.0984691383501,-116.97766874757,1251.72852178942
25.550,0,0.784,11.53,12.8,194,0.794,7248,10.04,4,0.00,0.0,0.0,31.0,0,70.7,0.00,143.83,83.61,12.0,3.96,1,144.88,4.23,0.00,0,97,81,75.44,96,22.6,34.0984691383501,-116.97766874757,1251.72852178942
25.774,0,0.784,11.53,12.8,194,0.786,7234,10.01,4,0.00,0.0,0.0,31.0,0,70.7,0.00,144.35,83.25,12.2,3.89,1,144.88,4.22,0.00,0,94,81,75.35,97,22.3,34.0984097758748,-116.977192435101,1254.2283115508
25.998,0,0.792,11.64,12.8,194,0.793,7274,9.95,4,0.00,0.0,0.0,31.0,0,70.9,0.00,142.27,83.01,12.0,4.33,1,142.27,4.23,0.00,0,95,81,75.35,97,22.4,34.0984097758748,-116.977192435101,1254.2283115508
26.222,0,0.776,11.41,12.8,194,0.790,7275,9.93,4,0.00,0.0,0.0,31.0,0,70.9,0.00,142.79,83.85,12.0,4.20,1,142.79,4.24,0.00,0,95,81,75.45,97,22.4,34.0984097758748,-116.977192435101,1254.2283115508
26.446,0,0.776,11.41,12.8,194,0.790,7292,9.93,4,0.00,0.0,0.0,31.0,0,70.9,0.00,140.31,83.73,12.2,3.96,1,143.31,4.25,0.00,0,95,81,75.34,97,22.7,34.0984097758748,-116.977192435101,1254.2283115508
26.670,0,0.792,11.64,12.8,194,0.792,7307,9.89,4,0.00,0.0,0.0,31.0,0,70.9,0.00,144.35,83.73,12.0,4.33,1,143.83,4.23,0.00,0,95,81,75.34,98,20.2,34.0983482658957,-116.976712603704,1256.92043077666
26.895,0,0.776,11.41,12.8,194,0.784,7323,9.94,4,0.00,0.0,0.0,31.0,0,70.9,0.00,143.31,83.49,12.2,3.96,1,144.88,4.24,0.00,0,96,81,75.44,98,21.8,34.0983482658957,-116.976712603704,1256.92043077666
27.119,0,0.784,11.53,12.8,196,0.792,7337,9.98,4,0.00,0.0,0.0,31.0,0,70.9,0.00,144.35,83.61,12.2,3.84,1,145.40,4.23,0.00,0,96,81,75.34,98,21.6,34.0983482658957,-116.976712603704,1256.92043077666
27.343,0,0.769,11.30,12.8,196,0.787,7356,9.98,4,0.00,0.0,0.0,31.0,0,70.9,0.00,143.83,83.85,12.0,4.08,1,144.35,4.25,0.00,0,95,81,75.43,98,21.1,34.0983482658957,-116.976712603704,1256.92043077666
27.567,0,0.776,11.41,12.8,196,0.783,7371,9.90,4,0.00,0.0,0.0,31.0,0,70.9,0.00,144.88,83.73,12.0,3.96,1,145.40,4.22,0.00,0,95,81,75.31,98,21.0,34.0983482658957,-116.976712603704,1256.92043077666
27.791,0,0.769,11.30,12.8,196,0.791,7374,9.94,4,0.00,0.0,0.0,31.0,0,71.1,0.00,144.88,83.61,12.0,3.84,1,145.92,4.26,0.00,0,96,81,75.33,98,21.0,34.0982858927772,-116.976227302976,1259.97440287564
28.015,0,0.761,11.18,12.8,196,0.782,7394,10.01,4,0.00,0.0,0.0,31.0,0,71.1,0.00,145.40,83.61,12.0,3.84,1,144.88,4.23,0.00,0,95,81,75.34,98,21.3,34.0982858927772,-116.976227302976,1259.97440287564
28.239,0,0.761,11.18,12.8,196,0.783,7417,9.88,4,0.00,0.0,0.0,31.0,0,71.1,0.00,145.92,82.89,12.2,4.33,1,144.35,4.24,0.00,0,93,81,75.42,99,21.2,34.0982858927772,-116.976227302976,1259.97440287564
28.465,0,0.769,11.30,12.8,196,0.787,7416,9.91,4,0.00,0.0,0.0,31.0,0,71.1,0.00,144.88,83.61,12.0,3.84,1,145.40,4.25,0.00,0,95,81,75.42,99,21.3,34.0982858927772,-116.976227302976,1259.97440287564
28.687,0,0.753,11.07,12.8,196,0.335,7060,9.90,4,-7.20,0.0,0.0,31.0,0,71.1,0.00,13.06,22.92,9.1,59.83,1,9.86,3.42,0.00,0,30,11,5.30,98,11.8,34.0982270256839,-116.975738018217,1262.4628793681
28.912,0,0.839,12.34,12.8,196,0.040,6381,0.00,4,1.93,1.6,0.0,43.0,0,71.4,0.00,5.88,10.13,1.6,77.20,1,5.77,1.46,0.00,0,37,3,0.00,98,0.5,34.0982270256839,-116.975738018217,1262.4628793681
29.136,0,0.996,14.64,12.8,196,0.039,5760,0.00,4,1.93,1.6,0.0,44.5,0,71.6,0.00,5.49,9.17,1.5,78.29,1,5.60,1.48,0.00,0,47,4,0.00,96,0.0,34.0982270256839,-116.975738018217,1262.4628793681
29.360,0,1.373,20.18,12.8,196,0.048,5159,0.00,4,1.93,1.6,0.0,44.5,2,71.8,0.00,5.77,8.33,1.3,79.25,1,5.60,1.52,0.00,0,53,4,0.00,96,0.2,34.0982270256839,-116.975738018217,1262.4628793681
29.584,0,1.435,21.10,12.8,196,0.051,4614,0.00,4,1.91,1.6,0.0,37.0,2,72.0,0.00,5.54,8.81,1.2,78.89,1,5.99,1.50,0.00,0,60,4,0.00,95,0.4,34.0981668561619,-116.975253603013,1264.86570529174
29.808,0,1.435,21.10,12.8,196,0.060,4103,0.00,4,1.90,1.6,0.0,15.0,2,72.1,0.00,6.05,10.38,1.5,77.44,1,6.10,1.55,0.00,0,59,4,0.00,94,0.2,34.0981668561619,-116.975253603013,1264.86570529174
