#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
29.080,0,0,85,0.1,47,6,0.96,6.3,-19.5,0.35,60,2.23,1.84,1.87,0.996,14.64,2,2,2367,-14.06,1,26.5,10.1,9.54,0.193,32.7,63.38,0,51,0
29.304,0,0,85,0.1,47,6,0.96,5.5,-19.5,0.31,60,1.71,1.78,1.66,0.988,14.53,2,2,2359,-14.29,1,26.5,9.24,9.09,0.176,29.68,65.67,0,53,0
29.536,0,0,85,0.1,47,6,0.96,6.3,-19.5,0.3,59,2.22,1.82,1.61,0.996,14.64,2,2,2339,-13.45,1,26.5,10.43,10.35,0.181,30.16,65.43,0,56,0
29.761,0,0,85,0.1,46.5,6,0.96,7,-19.5,0.31,59,2.42,1.85,1.76,0.996,14.64,2,2,2321,-12.3,1,26.6,10.43,10.27,0.19,31.85,63.82,0,58,0
29.985,0,0,85,0.1,46.5,6,0.96,8.6,-19.5,0.32,59,2.55,1.85,1.83,0.996,14.64,2,2,2311,-11.92,1,26.6,10.77,10.85,0.195,33.18,62.61,0,61,0
30.208,0,0,85,0.1,46.5,7,0.96,5.5,-19.5,0.34,58,2.74,1.88,1.86,0.965,14.18,2,2,2293,-15.64,1,26.7,11.11,10.85,0.205,34.02,61.09,0,58,0
30.433,0,0,85,0.1,46.5,7,0.96,3.9,-19.5,0.35,58,2.94,1.89,1.89,0.973,14.3,2,2,2281,-16.47,1,26.7,11.64,11.46,0.212,35.71,60.12,0,56,0
30.665,0,0,85,0.1,46.5,7,0.96,3.1,-19.5,0.36,58,2.94,1.88,1.91,0.996,14.64,2,2,2272,-16.42,1,26.7,12.58,12.38,0.219,37.16,58.51,0,59,0
30.889,0,0,85,0.2,46.5,7,0.96,3.9,-19.5,0.39,57,3.96,2,2.13,0.996,14.64,2,2,2263,-15.88,1,26.7,13.99,13.99,0.243,40.54,55.13,0,62,0
31.114,0,0,85,0.3,46.5,9,0.96,12.5,-19.5,0.43,57,4.59,2.08,2.58,1.02,14.99,2,2,2255,-7.58,1,26.7,15.73,16.09,0.264,44.88,50.91,0,64,0
31.338,0,0,85,0.3,45.5,9,0.96,5.5,-14.1,0.47,57,4.99,2.11,2.68,0.98,14.41,2,2,2255,-15.58,1,26.7,15.85,15.97,0.272,48.02,47.94,0,59,0
31.562,0,0,85,0.1,45.5,9,0.96,-2.3,-14.1,0.49,57,5,2.14,2.54,0.965,14.18,2,2,2265,-16.15,1,26.7,16.09,15.73,0.275,49.23,46.4,0,58,0
31.794,0,0,85,0.2,45,9,0.96,-0.8,-14.1,0.49,57,5.3,2.14,2.64,1.043,15.33,2,2,2259,-14.02,1,26.7,16.32,16.2,0.284,49.83,45.2,0,59,0
32.018,0,0,85,0.2,45,9,0.96,1.6,-14.1,0.5,57,5.52,2.17,2.79,1.059,15.56,2,2,2254,-12.27,1,26.7,16.56,16.56,0.292,51.16,44.32,0,59,0
32.242,0,0,85,0.2,44.5,9,0.96,2.3,-14.1,0.52,57,5.72,2.18,2.91,1.027,15.1,2,2,2252,-11.56,1,26.7,18.62,19.04,0.311,53.81,42.83,0,65,0
32.466,0,0,85,0.2,43,10,0.96,3.1,-14.1,0.54,57,5.92,2.19,3.1,1.012,14.87,2,2,2249,-11.18,1,26.7,17.29,17.41,0.312,53.93,41.9,0,58,0
32.690,0,0,85,0.8,43,10,0.96,2.3,-14.1,0.54,57,6.13,2.19,3.06,0.988,14.53,2,2,2236,-11.64,1,26.7,17.54,17.29,0.311,54.42,41.18,0,59,0
32.914,0,0,85,0.2,43,10,0.96,3.1,-14.1,0.55,57,6.44,2.22,2.87,1.004,14.76,2,2,2232,-17.17,1,26.7,18.48,17.94,0.32,55.14,40.13,0,59,0
33.139,0,0,85,1.3,43,10,0.96,-2.3,-14.1,0.55,57,6.11,2.19,2.9,1.02,14.99,2,2,2233,-16.22,1,26.7,17.81,17.54,0.316,55.02,40.37,0,60,0
33.363,0,0,85,2.1,43,10,0.96,5.5,-14.1,0.55,57,6.21,2.24,3.24,1.051,15.45,2,2,2235,-8.33,1,26.7,18.35,18.35,0.323,54.9,40.41,0,58,0
33.587,0,0,86,3.5,43,10,0.96,5.5,-14.1,0.55,57,6.12,2.21,3.18,0.98,14.41,2,2,2247,-9.8,1,26.7,19.32,19.04,0.326,55.62,40.33,0,62,0
33.810,0,0,86,3.1,42,10,0.96,3.9,-14.1,0.56,57,6.44,2.24,3.3,0.973,14.3,2,2,2258,-10.51,1,26.7,18.48,18.9,0.333,56.47,39.45,0,61,0
34.035,0,0,86,8.3,42,10,0.96,3.1,-14.1,0.57,57,6.63,2.25,3.28,0.965,14.18,2,2,2261,-11.43,1,26.6,19.18,18.48,0.336,57.19,38.72,0,58,0
34.259,0,0,86,8.9,42.5,10,0.96,2.3,-14.1,0.57,57,6.53,2.24,3.19,0.965,14.18,2,2,2258,-12.16,1,26.6,17.67,17.54,0.324,56.95,38.84,0,57,0
34.484,0,0,86,6.1,42.5,10,0.96,2.3,-14.1,0.56,57,6.55,2.24,3.14,0.988,14.53,2,2,2252,-11.9,1,26.7,18.35,18.35,0.326,55.98,39.21,0,59,0
34.707,0,0,86,4.8,42.5,10,0.96,2.3,-14.1,0.56,57,6.55,2.25,3.26,1.012,14.87,2,2,2253,-11.49,1,26.6,18.76,18.62,0.333,56.22,38.72,0,62,0
34.931,0,0,86,9,42,11,0.96,2.3,-14.1,0.58,57,6.74,2.25,3.34,0.996,14.64,2,2,2245,-11.69,1,26.6,19.32,18.62,0.338,57.43,37.76,0,58,0
35.156,0,0,86,12.5,42,11,0.95,9.4,-14.1,0.57,57,6.73,2.26,3.53,0.973,14.3,2,2,2252,-5.67,1,26.6,20.18,20.18,0.347,57.91,37.28,0,59,0
35.380,0,0,86,11.1,42,10,0.96,7.8,-14.1,0.57,57,6.53,2.22,3.45,0.941,13.84,2,2,2262,-14.21,1,26.6,19.32,19.04,0.338,57.67,37.52,0,59,0
35.605,0,0,86,9.5,42,11,0.96,-1.6,-14.1,0.58,57,6.55,2.26,3.14,0.933,13.72,2,2,2271,-15.63,1,26.6,18.9,19.04,0.338,57.19,38.24,0,60,0
35.828,0,0,86,11.7,42,10,0.96,-0.8,-14.1,0.57,57,6.54,2.23,3.18,1.004,14.76,2,2,2284,-14.72,1,26.6,19.46,19.46,0.339,56.83,38.72,0,61,0
36.061,0,0,86,10.8,42,11,0.96,-0.8,-14.1,0.57,57,6.43,2.2,3.18,1.004,14.76,2,2,2282,-14.47,1,26.6,18.48,18.48,0.33,55.5,39.33,0,59,0
36.284,0,0,86,9.8,42.5,10,0.96,-5.5,-14.1,0.55,57,6.33,2.18,2.81,1.004,14.76,2,2,2289,-19.77,1,26.6,18.9,19.04,0.324,54.9,40.29,0,60,0
36.508,0,0,86,3.8,43,10,0.95,1.6,-14.1,0.55,57,6.34,2.24,3.14,1.067,15.68,2,2,2292,-11.05,1,26.6,17.67,17.81,0.32,54.17,40.61,0,59,0
36.733,0,0,86,5.8,43.5,9,0.95,4.7,-14.1,0.52,57,5.4,2.14,3.02,1.043,15.33,2,2,2284,-10.44,1,26.6,16.8,17.17,0.299,51.64,43.67,0,59,0
36.957,0,0,86,0.2,44,9,0.95,3.1,-14.1,0.51,57,5.51,2.14,2.88,0.98,14.41,2,2,2278,-11.15,1,26.6,16.09,16.44,0.29,50.67,44.47,0,58,0
37.181,0,0,86,0.1,45,9,0.95,3.1,-14.1,0.51,58,5.71,2.16,2.84,0.996,14.64,2,2,2272,-10.96,1,26.6,17.81,17.67,0.299,51.4,43.87,0,59,0
37.405,0,0,86,0.1,44,10,0.96,10.9,-14.1,0.52,58,5.83,2.17,3.17,1.012,14.87,2,2,2269,-3.24,1,26.6,17.29,17.29,0.299,51.88,43.43,0,59,0
37.629,0,0,86,0.3,44,10,0.96,3.1,-14.1,0.53,57,6.03,2.19,2.95,0.949,13.95,2,2,2268,-12.41,1,26.6,16.92,16.92,0.302,52.73,42.71,0,59,0
37.853,0,0,86,0.2,43.5,10,0.96,1.6,-14.1,0.53,58,6.13,2.22,3.02,0.973,14.3,2,2,2272,-12.24,1,26.5,18.35,18.48,0.319,53.09,42.58,0,60,0
38.077,0,0,86,0.4,43,10,0.96,2.3,-14.1,0.53,58,5.92,2.2,3.04,0.996,14.64,2,2,2277,-12.04,1,26.5,16.8,16.8,0.307,52.85,42.42,0,56,0
38.302,0,0,86,0.7,44,10,0.95,1.6,-14.1,0.53,58,5.93,2.16,2.89,0.988,14.53,2,2,2286,-12.29,1,26.6,17.05,17.17,0.298,52.24,43.07,0,58,0
