sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
398,6869.400,0,101,72,0,.917557,4.31373,2.288,2,0,25,0,.270588,-1.5625,6.05,49,8.88672,923.5,12.5,-3.125,0,13.746,7
399,6869.600,0,101,72,0,.923874,4.31373,2.312,2,0,25,0,.270588,-1.5625,6.05,49,8.88672,931.25,12.5,-3.125,.0625,13.693,7
400,6869.800,0,101,72,0,.934006,4.31373,2.304,2,0,25,0,.270588,-1.5625,5.94,48,8.88672,937.5,13,-2.34375,.0625,13.693,7
401,6870.000,0,101,72,0,.939682,4.31373,2.336,2,0,25,0,.270588,-1.5625,6.15,49,8.88672,970,10,-1.5625,0,13.693,7
402,6870.200,0,101,72,0,.947342,4.31373,2.36,2,0,25,0,.270588,-1.5625,5.99,48,8.88672,971,11.5,-.78125,0,13.693,6
403,6870.400,0,101,72,0,.952103,4.31373,2.368,2,0,25,0,.266667,-1.5625,5.94,48,8.88672,982,11,.78125,0,13.693,5
404,6870.600,0,101,72,0,.947067,4.31373,2.352,2,0,25,0,.262745,-1.5625,6.05,48,8.88672,975,14,1.5625,0,13.726,5
405,6870.800,0,101,72,0,.936722,4.31373,2.312,2,0,25,0,.258824,-1.5625,5.99,48,8.88672,1006.5,10.5,1.5625,0,13.726,5
406,6871.000,0,101,72,0,.926987,4.31373,2.288,2,0,25,0,.254902,-1.5625,5.99,46,8.88672,1006.75,12,1.5625,0,13.726,5
407,6871.200,0,101,72,0,.923874,4.70588,2.272,2,0,25,0,.254902,-1.5625,6.1,46,8.88672,995.5,15,1.5625,0,13.726,4
408,6871.400,0,101,72,0,.923782,4.70588,2.28,2,0,25,0,.254902,-1.5625,6.15,47,8.88672,1024,11.5,2.34375,0,13.726,3
409,6871.600,0,101,72,0,.922806,4.31373,2.304,2,0,25,0,.258824,-1.5625,6.05,46,8.88672,1006.75,13.5,2.34375,0,13.74,3
410,6871.800,0,101,72,0,.922592,4.31373,2.296,2,0,25,0,.254902,-1.5625,5.94,46,8.88672,998.25,14,2.34375,0,13.74,2
411,6872.000,0,101,72,0,.915604,4.31373,2.288,2,0,25,0,.254902,-1.5625,5.99,46,8.88672,1007.25,11.5,2.34375,0,13.74,3
412,6872.200,0,101,72,0,.907547,4.31373,2.296,2,0,25,0,.258824,-1.5625,6.1,46,8.88672,1005.5,10.5,1.5625,0,13.74,3
413,6872.400,0,101,72,0,.905197,4.31373,2.28,2,0,25,0,.254902,-1.5625,5.99,46,8.88672,1016.75,8,.78125,0,13.74,2
414,6872.600,0,101,72,0,.905289,4.31373,2.264,2,0,25,0,.254902,-1.5625,5.99,46,8.88672,988.75,11.5,.78125,0,13.73,2
415,6872.800,0,101,72,0,.905929,4.31373,2.248,2,0,25,0,.254902,-1.5625,5.89,46,8.88672,988.25,10.5,.78125,0,13.73,0
416,6873.000,0,101,72,0,.911117,4.31373,2.248,2,0,25,0,.254902,-1.5625,6.05,46,8.88672,980,11,.78125,0,13.73,0
417,6873.200,0,101,72,0,.910873,4.31373,2.264,2,0,25,0,.258824,-1.5625,5.94,47,8.88672,970.75,11.5,0,0,13.73,0
418,6873.400,0,101,72,0,.912857,4.31373,2.272,2,0,25,0,.258824,-1.5625,5.99,47,8.88672,961.25,12,0,0,13.73,0
419,6873.600,0,101,72,0,.91188,4.31373,2.272,2,0,25,0,.258824,-1.5625,5.83,46,8.88672,965,10.5,0,0,13.737,0
420,6873.800,0,101,72,0,.906448,4.31373,2.288,2,0,25,0,.262745,-1.5625,5.94,47,8.88672,948.5,12,-.78125,0,13.737,0
421,6874.000,0,101,72,0,.90947,4.31373,2.304,2,0,25,0,.262745,-1.5625,5.94,47,8.88672,938.75,12.5,-.78125,.0625,13.737,0
422,6874.200,0,101,72,0,.908279,4.31373,2.304,2,0,25,0,.266667,-1.5625,5.94,48,8.88672,931.25,12.5,-.78125,0,13.737,0
423,6874.400,0,101,72,0,.904282,4.31373,2.312,2,0,25,0,.266667,-1.5625,5.94,48,8.88672,923.25,12.5,-1.5625,.125,13.737,0
424,6874.600,0,101,72,0,.902145,4.31373,2.32,2,0,25,0,.270588,-1.5625,5.99,49,8.88672,917.75,12.5,-2.34375,.0625,13.743,0
425,6874.800,0,101,72,0,.900558,4.31373,2.328,2,0,25,0,.270588,-1.5625,5.89,49,8.88672,885.75,15.5,-2.34375,.1875,13.743,0
426,6875.000,0,101,72,0,.900741,4.31373,2.36,2,0,25,0,.27451,-1.5625,5.78,49,8.88672,929,9.5,-3.125,0,13.743,0
427,6875.200,0,101,72,0,.901504,4.31373,2.328,2,0,25,0,.27451,-1.5625,5.83,48,8.88672,911.75,11,-3.90625,0,13.743,0
428,6875.400,0,101,72,0,.903885,3.92157,2.288,2,0,25,0,.270588,-1.5625,5.62,48,8.88672,906.75,11,-3.90625,.125,13.743,0
429,6875.600,0,101,72,0,.908188,3.92157,2.264,2,0,25,0,.266667,-1.5625,5.73,48,8.88672,905.75,10,-3.90625,0,13.762,1
430,6875.800,0,101,72,0,.913681,3.92157,2.256,2,0,25,0,.266667,-1.5625,5.62,48,8.88672,882,12,-3.90625,.125,13.762,2
431,6876.000,0,101,73,0,.915451,3.92157,2.272,2,0,25,0,.270588,-1.5625,5.89,48,8.88672,884,11.5,-3.90625,.125,13.762,3
432,6876.200,0,101,73,0,.917129,3.92157,2.304,2,0,25,0,.27451,-1.5625,5.78,49,8.88672,876.75,12.5,-3.90625,.125,13.762,3
433,6876.400,0,101,73,0,.914932,3.92157,2.352,2,0,25,0,.278431,-1.5625,5.78,51,8.88672,883.75,11.5,-3.90625,.125,13.762,3
434,6876.600,0,101,73,0,.916153,4.31373,2.376,2,0,25,0,.282353,-1.5625,5.83,51,8.88672,892.75,10.5,-3.90625,0,13.743,4
435,6876.800,0,101,73,0,.912277,4.70588,2.48,2,0,25,0,.294118,-1.5625,6.71,53,8.88672,879.5,11,-4.6875,.125,13.743,4
436,6877.000,0,101,73,0,.917648,4.31373,2.56,2,0,25,0,.294118,-1.5625,5.57,52,8.88672,900,11,-4.6875,0,13.743,4
437,6877.200,0,101,73,0,.92839,4.31373,2.392,2,0,25,0,.282353,-1.5625,5.94,50,8.88672,907.75,13,-3.90625,.125,13.743,5
438,6877.400,0,101,73,0,.92775,4.31373,2.368,2,0,25,0,.278431,-1.5625,6.1,50,8.88672,933.5,11,-3.90625,0,13.743,5
439,6877.600,0,101,73,0,.919845,4.31373,2.304,2,0,25,0,.27451,-1.5625,5.94,48,8.88672,934.75,11,-3.90625,0,13.735,5
440,6877.800,0,101,73,0,.922104,4.31373,2.288,2,0,25,0,.270588,-1.5625,5.73,49,8.88672,910.5,13.5,-3.90625,.125,13.735,6
441,6878.000,0,101,73,0,.927872,4.31373,2.296,2,0,25,0,.270588,-1.5625,5.94,49,8.88672,913.25,13,-3.125,0,13.735,6
442,6878.200,0,101,73,0,.938827,4.31373,2.312,2,0,25,0,.270588,-1.5625,5.83,49,8.88672,926.5,11,-2.34375,.125,13.735,6
443,6878.400,0,101,73,0,.94487,4.31373,2.336,2,0,25,0,.270588,-1.5625,6.05,49,8.88672,926.5,11,-1.5625,0,13.735,5
444,6878.600,0,101,73,0,.942917,4.31373,2.36,2,0,25,0,.270588,-1.5625,5.83,48,8.88672,939.75,10,-.78125,0,13.722,5
445,6878.800,0,101,73,0,.935013,4.31373,2.344,2,0,25,0,.270588,-1.5625,5.83,48,8.88672,953.5,9.5,-.78125,0,13.722,4
446,6879.000,0,101,73,0,.929001,4.31373,2.288,2,0,25,0,.262745,-1.5625,5.94,49,8.88672,949.5,12,-.78125,0,13.722,4
447,6879.200,0,101,73,0,.920914,4.31373,2.272,2,0,25,0,.262745,-1.5625,5.89,48,8.88672,975.75,9,-.78125,0,13.722,4
448,6879.400,0,101,73,0,.920639,4.31373,2.264,2,0,25,0,.258824,-1.5625,5.89,48,8.88672,962,13,-.78125,0,13.722,5
449,6879.600,0,101,73,0,.930679,4.31373,2.264,2,0,25,0,.258824,-1.5625,5.89,47,8.88672,979.5,12,0,0,13.74,5
450,6879.800,0,101,73,0,.940109,4.31373,2.296,2,0,25,0,.262745,-1.5625,6.05,47,8.88672,992.5,11,.78125,0,13.74,5
451,6880.000,0,101,73,0,.940811,4.31373,2.304,2,0,25,0,.258824,-1.5625,5.78,47,8.88672,990.5,13,1.5625,0,13.74,5
452,6880.200,0,101,73,0,.938614,4.31373,2.296,2,0,25,0,.258824,-1.5625,6.1,47,8.88672,1000,13.5,2.34375,0,13.74,6
453,6880.400,0,101,73,0,.931137,4.31373,2.288,2,0,25,0,.258824,-1.5625,5.99,46,8.88672,1007.75,13.5,2.34375,0,13.74,6
454,6880.600,0,101,73,0,.921707,4.31373,2.272,2,0,25,0,.254902,-1.5625,6.05,45,8.88672,1023.5,12.5,2.34375,0,13.778,6
455,6880.800,0,101,73,0,.918137,4.31373,2.232,2,0,25,0,.25098,-1.5625,6.05,45,8.88672,1008,15.5,2.34375,0,13.778,7
456,6881.000,0,101,73,0,.91365,4.31373,2.216,2,0,25,0,.25098,-1.5625,6.05,45,8.88672,1017.25,14.5,1.5625,0,13.778,7
457,6881.200,0,101,73,0,.910568,4.31373,2.2,2,0,25,0,.25098,-1.5625,6.1,45,8.88672,1030.5,12.5,1.5625,0,13.778,7
458,6881.400,0,101,73,0,.911636,4.70588,2.2,2,0,25,0,.25098,-1.5625,6.32,46,8.88672,1007,13.5,1.5625,0,13.778,8
459,6881.600,0,101,73,0,.917129,4.31373,2.288,2,0,25,0,.258824,-1.5625,6.26,46,8.88672,1014,14.5,1.5625,0,13.688,8
460,6881.800,0,101,73,0,.920944,4.70588,2.272,2,0,25,0,.254902,-1.5625,5.99,45,8.88672,1038.5,11,1.5625,0,13.688,8
461,6882.000,0,101,73,0,.920364,4.70588,2.264,2,0,25,0,.254902,-1.5625,6.1,45,8.88672,1028.25,12.5,1.5625,0,13.688,8
462,6882.200,0,101,73,0,.916916,4.70588,2.256,2,0,25,0,.254902,-1.5625,6.1,45,8.88672,1034.25,11.5,1.5625,0,13.688,7
463,6882.400,0,101,73,0,.912247,4.70588,2.232,2,0,25,0,.25098,-1.5625,6.05,46,8.88672,1012.75,15,1.5625,0,13.688,6
464,6882.600,0,101,73,0,.910751,4.70588,2.232,2,0,25,0,.254902,-1.5625,6.15,45,8.88672,1022.25,13.5,.78125,0,13.734,5
465,6882.800,0,101,73,0,.907944,4.70588,2.224,2,0,25,0,.25098,-1.5625,5.99,45,8.88672,1035.5,11.5,.78125,0,13.734,4
466,6883.000,0,101,74,0,.90831,4.70588,2.2,2,0,25,0,.25098,-1.5625,6.21,45,8.88672,1031.25,12,.78125,0,13.734,3
467,6883.200,0,101,74,0,.910995,4.31373,2.2,2,0,25,0,.254902,-1.5625,6.15,45,8.88672,1013.75,14,0,0,13.734,3
468,6883.400,0,101,74,0,.913101,4.31373,2.24,2,0,25,0,.254902,-1.5625,6.15,46,8.88672,1000.5,15,0,0,13.734,2
469,6883.600,0,101,74,0,.913132,4.31373,2.248,2,0,25,0,.258824,-1.5625,5.94,46,8.88672,1019.25,11.5,0,0,13.742,0
470,6883.800,0,101,74,0,.912735,4.31373,2.256,2,0,25,0,.258824,-1.5625,6.15,46,8.88672,1011.25,11.5,0,0,13.742,2
471,6884.000,0,101,74,0,.915207,4.31373,2.232,2,0,25,0,.254902,-1.5625,5.94,46,8.88672,997.75,13,0,0,13.742,2
472,6884.200,0,101,74,0,.918655,4.31373,2.232,2,0,25,0,.258824,-1.5625,6.1,46,8.88672,996.75,12,0,0,13.742,3
473,6884.400,0,101,74,0,.917892,4.31373,2.24,2,0,25,0,.254902,-1.5625,6.05,45,8.88672,1008.5,8.5,0,0,13.742,3
474,6884.600,0,101,74,0,.919296,4.70588,2.28,2,0,25,0,.262745,-1.5625,6.53,48,8.88672,979.25,9,0,0,13.764,3
475,6884.800,0,101,74,0,.919113,5.09804,2.424,2,0,25,0,.278431,-1.5625,6.65,48,8.88672,960.75,7.5,0,.0625,13.764,4
476,6885.000,12.9412,101,74,0,.919357,17.6471,2.768,2,0,25,0,.454902,3.125,26.2,66,8.88672,915.5,4.5,0,.125,13.764,4
477,6885.200,7.05882,101,74,0,.910141,10.5882,7.76,2,0,25,0,.756863,3.125,13.72,91,8.88672,940.25,-9.5,0,.25,13.764,5
478,6885.400,2.7451,101,74,0,.878433,7.45098,6.56,2,0,25,0,.623529,3.125,7.94,82,8.88672,842,1.5,0,.375,13.764,7
479,6885.600,0,101,74,0,.789627,4.31373,4.408,2,0,25,0,.454902,3.125,5.99,67,8.88672,1275,16,0,0,13.782,8
480,6885.800,0,101,74,0,.758621,4.31373,2.632,2,0,25,0,.309804,3.125,5.89,50,8.88672,1593.5,18.5,0,0,13.782,9
481,6886.000,0,101,74,0,.809128,4.31373,2.056,2,0,25,0,.239216,3.125,6.05,37,8.88672,1865.25,15,0,0,13.782,10
482,6886.200,10.9804,101,74,0,.84108,15.2941,1.776,2,0,25,0,.258824,3.125,20.68,42,8.88672,1767.5,18.5,0,1.8125,13.782,10
483,6886.400,7.84314,101,74,4,.876999,12.1569,4.72,2,0,25,0,.486274,3.125,21.57,66,8.88672,1624.5,21,0,17.875,13.782,12
484,6886.600,9.01961,101,74,12,.881241,10.9804,4.312,2,0,25,0,.454902,3.125,16.24,62,8.88672,1920.25,31,0,20.8125,13.698,13
485,6886.800,9.80392,101,74,20,.866806,11.7647,3.944,2,0,25,0,.427451,3.125,20.25,64,8.88672,2053,36.5,0,21.3125,13.698,15
486,6887.000,13.3333,101,74,20,.903366,17.6471,4.576,2,0,25,0,.498039,.78125,33.39,69,8.88672,2424,32,3.125,19.125,13.698,17
487,6887.200,11.7647,101,74,20,.949966,15.2941,4.896,2,0,25,0,.501961,.78125,28.65,67,8.88672,2587,31,7.03125,19.9375,13.698,19
488,6887.400,12.549,101,74,20,.881027,16.4706,4.248,2,0,25,0,.462745,.78125,30.3,65,8.88672,2900.5,38.5,0,20.5,13.698,21
489,6887.600,12.549,101,74,20,.918716,16.4706,4.264,2,0,25,0,.462745,.78125,32.6,60,8.88672,3140.25,37.5,2.34375,20.0625,13.747,23
490,6887.800,12.549,101,74,20,.908401,16.4706,4,2,0,25,0,.443137,.78125,33.79,53,8.88672,3400,37,1.5625,18.125,13.747,24
491,6888.000,12.9412,101,74,20,.908188,17.6471,4.008,2,0,25,0,.454902,.78125,38.84,51,8.88672,3608.25,35.5,.78125,15.5625,13.747,26
492,6888.200,13.3333,101,74,20,.919266,18.4314,3.92,2,0,25,0,.443137,.78125,41.36,48,8.88672,3825,36,.78125,14.3125,13.747,28
493,6888.400,12.9412,101,74,20,.915909,18.8235,3.744,2,0,25,0,.423529,.78125,40.66,45,8.88672,4033.25,36.5,.78125,14.9375,13.747,29
494,6888.600,0,101,74,0,.900711,4.31373,0,4,0,25,0,.223529,3.125,11.97,24,8.88672,4049.25,3.5,0,.375,13.733,30
495,6888.800,0,101,74,0,.899704,4.70588,0,4,0,25,0,.101961,-1.5625,6.21,14,8.88672,3456.5,18.5,0,.375,13.733,30
496,6889.000,0,101,74,0,1.05727,4.70588,0,4,0,25,0,.0941176,-1.5625,6.21,17,8.88672,2924.75,14,0,.25,13.733,31
497,6889.200,10.5882,101,74,0,1.37932,14.902,1.952,1,0,25,0,.231373,3.125,25.7,37,8.88672,2598.75,6.5,0,.25,13.733,31
498,6889.400,10.1961,101,74,20,1.37932,13.7255,3.488,1,0,25,0,.388235,3.125,26.54,53,8.88672,2632.5,41,0,18.125,13.733,32
499,6889.600,13.3333,101,74,0,1.14745,18.0392,3.072,1,0,25,0,.352941,3.125,25.7,52,8.88672,2732.5,27,0,20.1875,13.744,33
500,6889.800,12.549,101,74,0,.937393,16.4706,4.488,1,0,25,0,.478431,.78125,32.01,65,8.88672,2819.25,33,0,20.9375,13.744,34
501,6890.000,13.3333,101,74,0,.927536,17.2549,4.552,2,0,25,0,.478431,.78125,34.4,63,8.88672,2939.25,34,2.34375,19.6875,13.744,36
502,6890.200,12.9412,101,74,20,.908096,16.8627,4.232,2,0,25,0,.458823,.78125,32.6,60,8.88672,3081.75,38,.78125,19.1875,13.744,37
503,6890.400,11.7647,101,74,20,.910477,14.902,3.856,2,0,25,0,.423529,.78125,29.01,55,8.88672,3160.5,39,0,19.25,13.744,39
504,6890.600,12.549,101,74,20,.892685,16.0784,3.72,2,0,25,0,.431373,.78125,33.79,53,8.88672,3279.5,38.5,-2.34375,16.75,13.766,40
505,6890.800,12.549,101,74,20,.92189,16.0784,3.728,2,0,25,0,.423529,.78125,32.99,51,8.88672,3366,38.5,-.78125,17.8125,13.766,41
506,6891.000,12.549,101,74,20,.917526,16.8627,3.768,2,0,25,0,.431373,.78125,35.63,50,8.88672,3470.75,37.5,-.78125,16.125,13.766,42
507,6891.200,13.3333,101,74,20,.929764,18.4314,3.976,2,0,25,0,.45098,.78125,39.52,50,8.88672,3559.5,36,.78125,15.0625,13.766,44
508,6891.400,12.549,101,74,20,.917007,17.2549,3.904,2,0,24,0,.439216,.78125,37.3,48,8.88672,3613.75,36.5,0,16.6875,13.766,45
509,6891.600,12.549,101,74,20,.913681,17.6471,3.848,2,0,24,0,.439216,.78125,40.2,48,8.88672,3742,36,-.78125,15.625,13.752,46
510,6891.800,12.9412,101,74,20,.922165,18.4314,3.864,2,0,24,0,.435294,.78125,39.75,47,8.88672,3846.75,36,0,14.5625,13.752,47
511,6892.000,6.66667,101,75,0,.923538,9.41176,3.76,2,0,24,0,.4,0,32.01,43,8.88672,3932.25,34.5,1.5625,14.5625,13.752,48
512,6892.200,0,101,75,0,.896072,4.31373,0,4,0,24,0,.141176,3.125,6.65,16,8.88672,3474.75,15.5,0,.375,13.752,48
513,6892.400,0,101,75,0,1.04933,4.70588,0,4,0,24,0,.0980392,-1.5625,6.32,18,8.88672,2976.25,17.5,0,.125,13.752,49
514,6892.600,4.70588,101,75,0,1.37801,9.01961,1.32,1,0,24,0,.156863,3.125,12.82,26,8.88672,2925.25,21,0,0,13.744,48
515,6892.800,2.35294,101,75,10,1.37932,7.45098,1.568,1,0,24,0,.180392,3.125,11.6,29,8.88672,2878.75,50,0,9.3125,13.744,49
516,6893.000,4.31373,101,75,0,1.08501,8.62745,1.248,1,0,24,0,.145098,3.125,9,26,8.88672,2923.5,49.5,0,12.375,13.744,49
517,6893.200,9.41176,101,75,14,.918442,14.5098,2.768,2,0,24,0,.32549,3.125,28.11,47,8.88672,2960.25,49,-2.34375,13.5625,13.744,49
518,6893.400,9.80392,101,75,31,.952164,13.3333,3.528,2,0,24,0,.372549,0,26.03,55,8.88672,2976.75,46.5,5.46875,19.5,13.744,50
519,6893.600,9.80392,101,75,30,.898727,11.7647,2.856,2,0,24,0,.313725,3.125,20.54,50,8.88672,2994.75,50,-1.5625,20.8125,13.751,50
520,6893.800,9.41176,101,75,27,.858932,11.7647,2.512,2,0,24,0,.294118,3.125,20.54,48,8.88672,3016,50,-7.03125,17.8125,13.751,51
521,6894.000,9.41176,101,75,26,.902023,11.3725,2.416,2,0,24,0,.286274,3.125,20.39,47,8.88672,3047,50,-6.25,18.6875,13.751,51
522,6894.200,9.41176,101,75,26,.938461,11.3725,2.44,2,0,24,0,.282353,3.125,20.39,45,8.88672,3080.25,50,-3.125,15.625,13.751,52
523,6894.400,8.62745,101,75,25,.941116,10.9804,2.416,2,0,24,0,.27451,3.125,19.96,44,8.88672,3109.5,50,-1.5625,16.9375,13.751,52
524,6894.600,8.23529,101,75,24,.918991,10.5882,2.296,2,0,24,0,.258824,3.125,17.9,42,8.88672,3133,50,-2.34375,14.875,13.753,53
525,6894.800,7.84314,101,75,22,.9142,10.1961,2.152,2,0,24,0,.243137,3.125,17.51,40,8.88672,3162,50,-3.125,13.125,13.753,53
526,6895.000,7.45098,101,75,21,.91655,10.1961,2.032,2,0,24,0,.231373,3.125,16.85,38,8.88672,3171.25,50,-3.125,14.125,13.753,53
527,6895.200,7.05882,101,75,19,.916733,9.41176,1.912,2,0,24,0,.219608,3.125,15.43,36,8.88672,3180.25,50,-3.125,12.375,13.753,54
528,6895.400,6.27451,101,75,18,.921707,8.62745,1.832,2,0,24,0,.207843,3.125,14.13,34,8.88672,3197.75,50,-2.34375,13.5625,13.753,54
529,6895.600,5.4902,101,75,14,.904617,8.23529,1.592,2,0,24,0,.184314,3.125,12.63,32,8.88672,3152.5,50,-3.90625,12.375,13.758,54
530,6895.800,5.09804,101,75,9,.906113,10.1961,1.672,2,0,24,0,.203922,3.125,16.98,33,8.88672,3209,48.5,-4.6875,9.6875,13.758,54
531,6896.000,3.13725,101,75,16,.951248,5.4902,1.664,2,0,24,0,.184314,3.125,10.16,30,8.88672,3211.75,50,-.78125,12.4375,13.758,54
532,6896.200,3.13725,101,75,0,.9319,7.45098,1.2,2,0,24,0,.137255,3.125,8.56,24,8.88672,3271.25,47,-1.5625,6.0625,13.758,53
533,6896.400,1.56863,101,75,6,.910873,6.66667,1.336,2,0,24,0,.152941,3.125,10.56,25,8.88672,3105.25,50,-1.5625,2.375,13.758,53
534,6896.600,1.56863,101,75,4,.922104,6.66667,1.24,2,0,24,0,.141176,3.125,9.45,25,8.88672,3119.25,50,-1.5625,5.375,13.76,54
535,6896.800,1.56863,101,75,2,.898636,6.66667,1.2,2,0,24,0,.141176,3.125,9.84,25,8.88672,3144,50,-3.125,2.5,13.76,53
536,6897.000,1.56863,101,75,3,.914719,6.66667,1.184,2,0,24,0,.137255,3.125,9.37,25,8.88672,3134.5,50,-2.34375,4.375,13.76,53
537,6897.200,.392157,101,75,0,.938003,5.4902,1.088,2,0,24,0,.12549,3.125,7.81,23,8.88672,3088.75,50,-.78125,3.1875,13.76,52
538,6897.400,0,101,75,0,.938309,5.09804,.936,2,0,24,0,.105882,-1.5625,6.65,21,8.88672,3087.5,41,4.6875,.125,13.76,52
539,6897.600,0,101,75,0,.951309,4.70588,.8,4,0,24,0,.101961,-1.5625,6.71,21,8.88672,3060.75,25,0,.1875,13.756,52
540,6897.800,0,101,75,0,.998459,4.70588,0,4,0,24,0,.0980392,-1.5625,6.48,21,8.88672,3037,13.5,0,.125,13.756,51
541,6898.000,0,101,75,0,1.24779,4.70588,0,4,0,24,0,.0980392,-1.5625,6.43,21,8.88672,3003.5,13.5,0,.125,13.756,51
542,6898.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.0980392,-1.5625,6.32,21,8.88672,2981.75,13.5,0,0,13.756,50
543,6898.400,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.0980392,-1.5625,6.53,21,8.88672,2955,13.5,0,.0625,13.756,50
544,6898.600,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.0980392,-1.5625,6.37,21,8.88672,2917.75,13.5,0,.0625,13.704,49
545,6898.800,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.101961,-1.5625,6.21,22,8.88672,2885.5,13.5,0,0,13.704,49
546,6899.000,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.0980392,-1.5625,6.1,23,8.88672,2838.75,13.5,0,.0625,13.704,48
547,6899.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.105882,-1.5625,6.53,23,8.88672,2791.25,13.5,0,.0625,13.704,47
548,6899.400,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.109804,-1.5625,6.65,23,8.88672,2748,13.5,0,0,13.704,46
549,6899.600,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.113725,-1.5625,6.71,24,8.88672,2723,13.5,0,0,13.748,46
550,6899.800,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.113725,-1.5625,6.53,23,8.88672,2666,13.5,0,.0625,13.748,45
551,6900.000,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.113725,-1.5625,6.32,23,8.88672,2615,13.5,0,.0625,13.748,44
552,6900.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.113725,-1.5625,6.37,23,8.88672,2584.5,13.5,0,.0625,13.748,44
553,6900.400,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.117647,-1.5625,6.65,23,8.88672,2552.75,13.5,0,0,13.748,43
554,6900.600,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.121569,-1.5625,6.53,23,8.88672,2502.75,13.5,0,0,13.753,42
555,6900.800,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.121569,-1.5625,6.53,23,8.88672,2458.25,13.5,0,0,13.753,42
556,6901.000,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.12549,-1.5625,6.59,22,8.88672,2420.5,13.5,0,0,13.753,41
557,6901.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.129412,-1.5625,6.53,22,8.88672,2359.75,13.5,0,0,13.753,40
558,6901.400,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.129412,-1.5625,6.43,22,8.88672,2321.75,13.5,0,0,13.753,39
559,6901.600,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.129412,-1.5625,6.65,22,8.88672,2287.5,13.5,0,0,13.696,39
560,6901.800,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.129412,-1.5625,6.65,22,8.88672,2268.75,13.5,0,.0625,13.696,38
561,6902.000,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.133333,-1.5625,6.65,22,8.88672,2238.25,13.5,0,.0625,13.696,38
562,6902.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.133333,-1.5625,6.53,22,8.88672,2210,13.5,0,.0625,13.696,37
563,6902.400,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.137255,-1.5625,6.59,22,8.88672,2207.5,13.5,0,.0625,13.696,37
564,6902.600,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.137255,-1.5625,6.37,22,8.88672,2173.5,13.5,0,.0625,13.739,36
565,6902.800,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.137255,-1.5625,6.65,23,8.88672,2168.75,13.5,0,.125,13.739,36
566,6903.000,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.137255,-1.5625,6.77,23,8.88672,2141.75,13.5,0,.125,13.739,36
567,6903.200,0,101,75,0,1.37932,4.70588,0,4,0,24,0,.141176,-1.5625,6.65,23,8.88672,2099,13.5,0,.0625,13.739,35
568,6903.400,0,101,75,0,1.37932,4.70588,0,4,0,25,0,.141176,-1.5625,6.71,24,8.88672,2066.5,13.5,0,.125,13.739,35
569,6903.600,0,101,75,0,1.37932,4.70588,0,4,0,25,0,.145098,-1.5625,6.59,24,8.88672,2018.5,13.5,0,.125,13.694,34
570,6903.800,0,101,75,0,1.37932,4.70588,0,4,0,25,0,.145098,-1.5625,6.71,25,8.88672,1961,13.5,0,.0625,13.694,33
571,6904.000,0,101,75,0,1.37932,4.70588,0,4,0,25,0,.14902,-1.5625,6.59,26,8.88672,1908,13.5,0,.125,13.694,32
572,6904.200,0,101,75,0,1.37932,4.70588,0,4,0,25,0,.156863,-1.5625,6.77,26,8.88672,1831.5,13.5,0,.0625,13.694,31
573,6904.400,0,101,75,0,1.37932,4.70588,1.48,1,0,25,0,.160784,-1.5625,6.71,27,8.88672,1776.75,.5,0,0,13.694,30
574,6904.600,0,101,75,0,1.37932,5.09804,1.48,1,0,25,0,.164706,-1.5625,6.48,28,8.88672,1542.5,1,0,.0625,13.751,29
575,6904.800,0,101,75,0,1.37932,5.4902,1.744,1,0,25,0,.2,-1.5625,8.49,34,8.88672,1249.25,-2,0,.0625,13.751,27
576,6905.000,0,101,75,0,1.37932,5.09804,2.248,1,0,25,0,.25098,-1.5625,7.81,41,8.88672,1013.5,13,0,0,13.751,25
