#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
491.987,0,0,69,0.1,13.5,4,0.99,0,1.6,0.19,80,0.09,1.55,0,1.388,20.41,2,4,2913,2.27,5,3,23.9,6.52,6.77,0.108,19.61,79.85,0,52,0,14.7,30,0,0,0,0,100,0,19.29
492.291,0,0,69,0.2,13.5,4,0.99,0,1.6,0.19,80,0.01,1.57,0,1.388,20.41,2,4,2883,2.28,5,3,23.8,6.72,6.62,0.109,18.97,80.17,0,49,0,14.7,30,0,0,0,0,100,0,19.24
492.595,0,0,70,0.2,13.5,4,0.99,0,1.6,0.19,80,0.03,1.57,0,1.388,20.41,2,4,2875,2.29,5,3,23.9,6.93,6.77,0.109,18.97,80.17,0,50,0,14.7,30,0,0,0,0,100,0,18.97
492.898,0,0,69,0.2,13.5,4,0.99,0,1.6,0.19,79,0.06,1.54,0,1.388,20.41,2,4,2857,2.3,5,3,23.8,6.62,6.62,0.109,18.97,79.85,0,51,0,14.7,30,0,0,0,0,100,0,19.02
493.202,0,0,69,0.1,13.5,4,0.99,0,1.6,0.19,79,0.08,1.56,0,1.388,20.41,2,4,2840,2.31,5,3,23.8,6.77,6.72,0.111,18.97,80.17,0,52,0,14.7,30,0,0,0,0,100,0,18.97
493.506,0,0,69,0.1,13.5,4,0.99,0,1.6,0.19,78,0,1.52,0,1.388,20.41,2,4,2820,2.32,5,3,23.8,6.62,6.57,0.11,18.97,80.17,0,53,0,14.7,30,0,0,0,0,100,0,18.91
493.812,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.19,78,0.02,1.54,0,1.388,20.41,2,4,2807,2.32,5,3,23.8,6.47,6.57,0.11,18.97,80.17,0,52,0,14.7,30,0,0,0,0,100,0,18.96
494.115,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.19,77,0.04,1.51,0,1.388,20.41,2,4,2794,2.33,5,3,23.8,6.67,6.52,0.11,18.64,80.49,0,48,0,14.7,30,0,0,0,0,100,0,18.9
494.418,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.19,77,0.07,1.53,0,1.388,20.41,2,4,2770,2.34,5,3,23.8,6.52,6.52,0.109,18.64,80.49,0,53,0,14.7,30,0,0,0,0,100,0,18.65
494.723,0,0,69,0,13.5,4,0.99,0.8,1.6,0.19,76,0.08,1.5,0,1.388,20.41,2,4,2758,2.35,5,3,23.8,6.77,6.77,0.111,18.64,80.49,0,52,0,14.7,30,0,0,0,0,100,0,18.71
495.026,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.19,76,0.1,1.5,0,1.388,20.41,2,4,2742,2.36,5,3,23.8,6.77,6.62,0.111,18.64,80.49,0,53,0,14.7,30,0,0,0,0,100,0,18.64
495.331,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.19,76,0.03,1.52,0,1.388,20.41,2,4,2723,2.37,5,3,23.8,6.47,6.3,0.11,18.32,80.81,0,53,0,14.7,30,0,0,0,0,100,0,18.64
495.633,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,75,0.04,1.52,0,1.388,20.41,2,4,2708,2.38,5,3,23.8,6.67,6.62,0.112,18.32,80.81,0,51,0,14.7,30,0,0,0,0,100,0,18.64
495.937,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,74,0.06,1.52,0,1.388,20.41,2,4,2694,2.38,5,3,23.9,6.87,6.77,0.114,18.32,80.81,0,54,0,14.7,30,0,0,0,0,100,0,18.33
496.241,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,74,0,1.53,0,1.388,20.41,2,4,2673,2.4,5,3,23.9,6.67,6.57,0.115,18,81.13,0,54,0,14.7,30,0,0,0,0,100,0,18.07
496.545,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.18,73,0.01,1.5,0,1.388,20.41,2,4,2660,2.4,5,3,23.8,6.21,6.3,0.112,18,81.13,0,55,0,14.7,30,0,0,0,0,100,0,17.75
496.849,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.18,73,0.03,1.52,0,1.388,20.41,2,4,2644,2.41,5,3,23.9,6.3,6.47,0.113,18,81.45,0,56,0,14.7,30,0,0,0,0,100,0,17.99
497.153,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.18,73,0.05,1.53,0,1.388,20.41,2,4,2623,2.42,5,3,23.9,6.21,6.21,0.113,17.68,81.13,0,57,0,14.7,30,0,0,0,0,100,0,17.68
497.456,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,72,0,1.54,0,1.388,20.41,2,4,2609,2.43,5,3,23.9,6.52,6.57,0.115,17.68,81.45,0,55,0,14.7,30,0,0,0,0,100,0,17.68
497.761,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,72,0,1.5,0,1.388,20.41,2,4,2594,2.44,5,3,23.9,6.12,6.3,0.113,17.68,81.45,0,58,0,14.7,30,0,0,0,0,100,0,17.68
498.065,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,71,0.02,1.51,0,1.388,20.41,2,4,2579,2.45,5,3,23.9,6.3,6.3,0.114,17.36,81.45,0,53,0,14.7,30,0,0,0,0,100,0,17.68
498.368,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.18,71,0.03,1.49,0,1.388,20.41,2,4,2557,2.46,5,3,23.9,6.03,6.12,0.112,17.68,81.45,0,58,0,14.7,30,0,0,0,0,100,0,17.68
498.672,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,71,0,1.51,0,1.388,20.41,2,4,2545,2.46,5,3,23.9,5.72,5.72,0.113,17.36,81.45,0,59,0,14.7,30,0,0,0,0,100,0,17.42
498.976,0,0,69,0,13.5,4,0.99,0.8,1.6,0.17,70,0,1.47,0,1.388,20.41,2,4,2525,2.47,5,3,23.8,5.86,5.77,0.111,17.68,81.45,0,52,0,14.7,30,0,0,0,0,100,0,17.63
499.281,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,70,0.02,1.51,0,1.388,20.41,2,4,2507,2.48,5,3,23.9,6.12,5.95,0.112,17.36,81.77,0,53,0,14.7,30,0,0,0,0,100,0,17.37
499.584,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,69,0.02,1.48,0,1.388,20.41,2,4,2497,2.49,5,3,23.8,5.58,5.62,0.11,17.36,81.77,0,54,0,14.7,30,0,0,0,0,100,0,17.36
499.887,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,69,0.05,1.47,0,1.388,20.41,2,4,2484,2.48,5,3,23.8,6.03,5.77,0.11,17.36,81.77,0,54,0,14.7,30,0,0,0,0,100,0,17.62
500.191,0,0,69,0,13.5,4,0.99,0.8,1.6,0.18,68,0.07,1.48,0,1.388,20.41,2,4,2469,2.47,5,3,23.9,5.72,5.53,0.112,17.36,81.77,0,53,0,14.7,30,0,0,0,0,100,0,17.36
500.495,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,68,0,1.49,0,1.388,20.41,2,4,2449,2.46,5,3,23.9,6.12,6.12,0.113,17.68,81.77,0,57,0,14.7,30,0,0,0,0,100,0,17.41
500.799,0,0,69,0.2,13.5,4,0.99,0.8,1.6,0.17,67,0.02,1.47,0,1.388,20.41,2,4,2438,2.46,5,3,23.9,5.95,6.03,0.113,17.36,81.77,0,53,0,14.7,30,0,0,0,0,100,0,17.36
501.103,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,67,0.04,1.47,0,1.388,20.41,2,4,2420,2.45,5,3,23.8,5.62,5.72,0.11,17.36,81.77,0,55,0,14.7,30,0,0,0,0,100,0,17.36
501.407,0,0,69,0,13.5,4,0.99,0.8,1.6,0.17,67,0.05,1.46,0,1.388,20.41,2,4,2406,2.45,5,3,23.8,5.53,5.53,0.109,17.36,81.77,0,57,0,14.7,30,0,0,0,0,100,0,17.36
501.711,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,66,0.08,1.45,0,1.388,20.41,2,4,2387,2.44,5,3,23.9,5.77,5.77,0.112,17.36,81.77,0,56,0,14.7,30,0,0,0,0,100,0,17.36
502.014,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,66,0.01,1.46,0,1.388,20.41,2,4,2373,2.43,5,3,23.8,5.48,5.44,0.111,17.36,81.77,0,54,0,14.7,30,0,0,0,0,100,0,17.36
502.318,0,0,69,0,13.5,4,0.99,0.8,1.6,0.17,65,0.04,1.45,0,1.388,20.41,2,4,2358,2.43,5,3,23.9,5.77,5.67,0.11,17.36,81.77,0,56,0,14.7,30,0,0,0,0,100,0,17.36
502.622,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,65,0.06,1.45,0,1.388,20.41,2,4,2331,2.42,5,3,23.8,5.58,5.44,0.111,17.68,81.77,0,55,0,14.7,30,0,0,0,0,100,0,17.36
502.926,0,0,69,0.1,13.5,4,0.99,0.8,1.6,0.17,64,0.01,1.46,0,1.388,20.41,2,4,2309,2.41,5,3,23.8,5.62,5.58,0.114,17.36,81.94,0,53,0,14.7,30,0,0,0,0,100,0,17.15
503.231,0,0,69,0.3,11,3,0.99,0.8,1.6,0.16,64,0.02,1.37,0.54,1.388,20.41,2,1,2001,2.28,6,3,23.9,4.81,4.86,0.107,17.04,82.09,0,62,0,14.7,14.17,0,0,0,0,100,0,17.29
503.534,0,0,69,0.1,11,4,0.99,0.8,1.6,0.19,63,0,1.43,0.68,1.388,20.41,2,1,1629,2.35,6,3,23.8,5.34,5.39,0.132,19.61,79.52,0,74,0,14.7,14.16,0,0,0,0,100,0,19.7
503.837,0,0,69,0,7.5,3,0.99,0.8,1.6,0.21,62,0.07,1.43,0.78,1.388,20.41,2,1,1409,2.38,6,3,23.8,4.96,5.05,0.148,22.18,76.96,0,65,0,14.7,14.16,0,0,0,0,100,0,21.96
504.141,0,0,69,0,6.5,3,0.99,1.6,3.9,0.23,61,0,1.44,0.86,1.388,20.41,2,1,1222,6.36,6,3,23.8,5.15,5.05,0.166,23.78,75.51,0,70,0,14.7,13.51,0,0,0,0,100,0,23.88
504.445,0,0,69,0,3.5,3,0.99,4.7,3.9,0.25,61,0,1.36,1,1.082,15.91,2,1,1092,9.37,6,3,23.8,4.81,4.86,0.18,26.35,72.78,0,69,0,14.7,13.18,0,0,0,0,100,0,26.18
504.750,0,0,69,0,5.5,3,0.99,6.3,3.9,0.28,60,0.21,1.39,1.1,1.004,14.76,2,2,1019,9.82,6,3,23.8,5.01,4.96,0.199,27.96,71.02,0,67,0,14.7,13.29,0,0,0,0,100,0,28.13
505.053,0,0,69,0,4.5,3,0.99,3.9,3.9,0.28,59,0,1.32,1.06,0.949,13.95,2,2,1027,6.79,6,3,23.8,4.38,4.38,0.192,27.96,71.66,0,68,0,14.7,13.69,0,0,0,0,100,0,27.96
505.358,0,0,69,0,4,3,0.99,0,3.9,0.28,58,0,1.34,1,0.886,13.03,2,2,1023,2.62,6,3,23.8,4.23,4.18,0.189,27.64,71.98,0,59,0,14.7,14.25,0,0,0,0,100,0,27.43
505.661,0,0,69,0,7,3,0.99,-4.7,3.9,0.28,56,0,1.36,0.94,0.871,12.8,2,2,1013,-1.78,6,3,23.8,4.67,4.72,0.192,27.32,71.98,0,67,0,14.7,14.8,0,0,0,0,100,0,27.38
505.965,0,0,69,0,8.5,3,0.99,-8.6,3.9,0.28,55,0,1.34,0.94,0.902,13.26,2,2,1006,-4.82,6,3,23.8,4.47,4.47,0.197,27.64,71.5,0,63,0,14.7,15.28,0,0,0,0,100,0,27.9
506.268,0,0,69,0,8.5,3,0.99,-10.2,3.9,0.28,54,0,1.35,0.91,0.949,13.95,2,2,995,-6.26,6,3,23.8,4.47,4.57,0.198,27.96,71.66,0,71,0,14.7,15.46,0,0,0,0,100,0,27.9
506.572,0,0,69,0,6.5,3,0.99,-10.9,3.9,0.28,53,0,1.35,0.9,0.98,14.41,2,2,1010,-6.42,6,3,23.8,4.33,4.33,0.197,27.96,71.66,0,66,0,14.7,15.45,0,0,0,0,100,0,27.95
506.876,0,0,69,0,9,3,0.99,-10.2,3.9,0.28,52,0,1.35,0.9,1.012,14.87,2,2,995,-5.97,6,3,23.8,4.47,4.42,0.198,27.96,71.66,0,65,0,14.7,15.37,0,0,0,0,100,0,27.95
507.180,0,0,69,0,9,3,0.99,-9.4,3.9,0.28,50,0,1.35,0.92,1.035,15.22,2,2,1006,-5.03,6,3,23.8,4.42,4.42,0.198,27.64,71.34,0,64,0,14.7,15.2,0,0,0,0,100,0,27.95
507.484,0,0,69,0,6.5,3,0.99,-7.8,3.9,0.28,49,0,1.35,0.92,1.051,15.45,2,2,1019,-3.64,6,3,23.8,4.38,4.38,0.195,27.32,71.66,0,65,0,14.7,14.96,0,0,0,0,100,0,27.69
507.788,0,0,69,0,8.5,3,0.99,-7,3.9,0.28,48,0,1.36,0.94,1.059,15.56,2,2,994,-2.1,6,3,23.8,4.42,4.38,0.197,27.96,71.34,0,63,0,14.7,14.77,0,0,0,0,100,0,27.69
508.091,0,0,69,0,7,3,0.99,-5.5,3.9,0.28,47,0,1.33,0.94,1.059,15.56,2,2,1024,-0.63,6,3,23.8,4.28,4.28,0.191,27.64,71.66,0,64,0,14.7,14.52,0,0,0,0,100,0,27.38
508.395,0,0,69,0,8,3,0.99,-3.9,3.9,0.28,46,0,1.33,0.94,1.043,15.33,2,2,1010,0.27,6,3,23.8,4.38,4.42,0.191,27.32,71.66,0,64,0,14.7,14.42,0,0,0,0,100,0,27.38
508.700,0,0,69,0,6,3,0.99,-3.1,3.9,0.27,45,0,1.34,0.94,1.027,15.1,2,2,1020,0.96,6,3,23.8,4.18,4.23,0.188,27.32,71.66,0,61,0,14.7,14.35,0,0,0,0,100,0,27.33
509.003,0,0,69,0,8,3,0.99,-3.1,3.9,0.27,44,0,1.32,0.95,1.012,14.87,2,2,1005,1.23,6,3,23.9,4.28,4.38,0.19,27.64,71.66,0,64,0,14.7,14.31,0,0,0,0,100,0,27.58
509.307,0,0,69,0,6,3,0.99,-3.1,3.9,0.28,43,0.04,1.35,0.95,1.004,14.76,2,2,1015,1.22,6,3,23.9,4.52,4.42,0.194,27.96,71.66,0,66,0,14.7,14.32,0,0,0,0,100,0,27.84
509.612,0,0,69,0,6.5,3,0.99,-3.1,3.9,0.28,41,0,1.32,0.94,0.996,14.64,2,2,1019,1.16,6,3,23.9,4.28,4.28,0.189,27.64,71.66,0,67,0,14.7,14.34,0,0,0,0,100,0,27.9
509.915,0,0,69,0,7,3,0.99,-3.1,3.9,0.28,40,0,1.34,0.94,0.988,14.53,2,2,1006,0.65,6,3,23.9,4.33,4.28,0.191,27.64,71.66,0,64,0,14.7,14.41,0,0,0,0,100,0,27.89
510.219,0,0,69,0,6,3,0.99,-3.9,3.9,0.27,39,0,1.33,0.94,0.98,14.41,2,2,1019,0.19,6,3,23.9,4.57,4.42,0.192,27.64,71.98,0,64,0,14.7,14.48,0,0,0,0,100,0,27.64
510.524,0,0,69,0,9.5,3,0.99,-4.7,3.9,0.28,38,0,1.35,0.95,0.973,14.3,2,2,1008,-0.5,6,3,23.9,4.57,4.47,0.195,27.96,71.66,0,64,0,14.7,14.59,0,0,0,0,100,0,27.69
510.826,0,0,69,0,7,3,0.99,-5.5,3.9,0.28,37,0,1.32,0.94,0.973,14.3,2,2,1021,-1.2,6,3,23.9,4.47,4.52,0.193,27.64,71.66,0,67,0,14.7,14.69,0,0,0,0,100,0,27.38
511.131,0,0,69,0,7,3,0.99,-6.3,3.9,0.28,35,0,1.33,0.92,0.965,14.18,2,2,999,-2.07,6,3,23.9,4.18,4.23,0.191,27.32,71.66,0,65,0,14.7,14.82,0,0,0,0,100,0,27.38
511.434,0,0,69,0,7.5,3,0.99,-7,3.9,0.27,34,0,1.32,0.91,0.965,14.18,2,2,1013,-2.85,6,3,23.9,4.13,4.13,0.189,27.32,71.66,0,62,0,14.7,14.94,0,0,0,0,100,0,27.38
511.738,0,0,69,0,6.5,3,0.99,-7,3.9,0.27,32,0,1.35,0.9,0.973,14.3,2,2,1011,-3.47,6,3,23.9,4.52,4.38,0.192,27.64,71.66,0,66,0,14.7,15.03,0,0,0,0,100,0,27.58
512.042,0,0,69,0,7.5,3,0.99,-7.8,3.9,0.28,31,0,1.32,0.91,0.98,14.41,2,2,1001,-3.88,0,3,23.9,4.42,4.52,0.193,27.64,71.34,0,68,0,14.7,15.08,0,0,0,0,100,0,27.84
512.346,0,0,69,0,6.5,3,0.99,-7.8,3.9,0.28,29,0,1.35,0.9,0.996,14.64,2,2,999,-3.88,5,3,23.9,4.09,3.99,0.193,27.64,71.34,0,60,0,14.7,15.07,0,0,0,0,100,0,27.59
512.650,0,0,69,0,7,3,0.99,-7.8,3.9,0.28,27,0,1.33,0.89,0.996,14.64,2,2,992,-3.96,5,3,23.9,4.52,4.33,0.194,27.64,71.34,0,62,0,14.7,15.09,0,0,0,0,100,0,27.89
512.954,0,0,70,0,8.5,3,0.99,-7.8,3.9,0.28,25,0,1.35,0.91,1.004,14.76,2,2,999,-3.9,4,3,23.9,4.33,4.38,0.193,27.64,71.34,0,63,0,14.7,15.07,0,0,0,0,100,0,27.9
513.258,0,0,70,0,10,3,0.99,-7.8,3.9,0.28,23,0,1.33,0.91,1.012,14.87,2,2,1003,-3.57,4,3,23.9,4.33,4.33,0.192,27.64,71.34,0,63,0,14.7,15.01,0,0,0,0,100,0,27.91
513.561,0,0,70,0,9,3,0.99,-7,3.9,0.28,21,0,1.34,0.91,1.02,14.99,2,2,1002,-3.13,4,3,23.9,4.23,4.28,0.193,27.96,71.34,0,66,0,14.7,14.95,0,0,0,0,100,0,27.95
513.865,0,0,70,0,8.5,3,0.99,-7,3.9,0.28,18,0,1.35,0.93,1.02,14.99,2,2,999,-2.73,3,3,23.9,4.33,4.28,0.195,27.96,71.34,0,63,0,14.7,14.88,0,0,0,0,100,0,27.69
514.170,0,0,70,0,8.5,3,0.99,-6.3,3.9,0.28,15,0,1.36,0.93,1.012,14.87,2,2,1011,-2.44,2,3,23.9,4.33,4.38,0.194,27.96,71.34,0,67,0,14.7,14.84,0,0,0,0,100,0,27.69
514.473,0,0,70,0,8,3,0.99,-6.3,3.9,0.28,12,0,1.37,0.94,1.004,14.76,2,2,1003,-2.25,2,3,23.9,4.67,4.77,0.197,27.64,71.34,0,71,0,14.7,14.83,0,0,0,0,100,0,27.42
514.776,0,0,70,0,6,3,0.99,-6.3,3.9,0.28,8,0,1.37,0.93,0.996,14.64,2,2,1010,-2.45,1,3,23.9,4.33,4.33,0.197,27.32,71.34,0,64,0,14.7,14.86,0,0,0,0,100,0,27.37
515.080,0,0,70,0,8,3,0.99,-7,3.9,0.27,7,0,1.33,0.91,0.988,14.53,2,2,998,-2.74,1,3,23.9,4.04,3.94,0.19,27.64,71.66,0,65,0,14.7,14.92,0,0,0,0,100,0,27.38
515.384,0,0,70,0,9,3,0.99,-7,3.9,0.27,7,0,1.33,0.91,0.973,14.3,2,2,1005,2.42,1,3,23.9,9,9.69,0.274,34.7,64.91,0,144,0,14.7,14.17,0,0,0,0,100,0,39.66
515.688,0,0,70,0,14.5,7,0.99,0,1.6,0.48,6,4.77,1.86,1.94,0.965,14.18,2,2,1344,2.15,1,3,23.9,11.86,12.28,0.368,48.19,51.42,0,71,0,14.7,14.24,0,0,0,0,100,0,46.58
515.992,0,0,70,11.1,29,7,0.99,0,1.6,0.45,7,4.07,1.82,1.77,0.894,13.14,2,2,1575,2.11,1,3,23.9,12.17,11.96,0.337,43.7,54.96,0,77,0,14.7,14.23,0,0,0,0,100,0,44.81
516.296,0,0,70,20.8,36,7,0.99,0,1.6,0.46,9,4.56,1.89,1.82,0.886,13.03,2,2,1319,2.15,1,3,23.9,12.6,12.17,0.367,47.87,51.42,0,86,0,14.7,14.23,0,0,0,0,100,0,47.95
516.600,0,0,70,8.1,35.5,9,0.99,0,1.6,0.52,10,6.82,2.08,2.13,0.894,13.14,2,2,1573,3.45,1,3,23.9,15.58,15.16,0.419,53.97,45.32,0,74,0,14.7,13.99,0,0,0,0,100,0,54.05
516.904,0,0,70,16.9,38,8,0.99,-6.3,3.1,0.53,12,4.93,2.02,1.92,0.933,13.72,2,2,1740,-5.16,1,3,23.9,15.89,15.78,0.391,50.44,48.21,0,71,0,14.7,15.5,0,0,0,0,100,0,50.72
517.208,0,0,70,20.4,40.5,9,0.99,-11.7,3.1,0.49,14,5.57,2.02,1.68,0.965,14.18,2,2,1901,-8.34,1,3,23.9,20.02,20.23,0.392,53.01,46.61,0,79,0,14.7,15.75,0,0,0,0,100,0,54.23
517.511,0,0,70,21.2,38,11,0.99,-10.2,3.1,0.56,15,7.07,2.19,1.94,1.043,15.33,2,2,2115,-3.87,1,3,23.9,19.7,18.48,0.403,54.62,44.36,0,68,0,14.7,14.49,0,0,0,0,100,0,54.71
517.816,0,0,70,19.4,42,11,0.99,0.8,3.1,0.52,17,7.2,2.2,1.99,1.075,15.8,2,2,2355,4.58,1,3,23.9,19.48,19.37,0.368,49.48,49.18,0,68,0,14.7,14.04,0,0,0,0,100,0,49.83
518.119,0,0,70,20.3,45.5,11,0.99,-1.6,3.1,0.48,18,7.21,2.26,1.78,0.988,14.53,2,2,2524,1.64,1,3,23.9,21.62,21.62,0.356,45.94,53.03,0,72,0,14.7,14.27,0,0,0,0,100,0,46.08
518.423,0,0,70,20.4,46,11,0.99,-2.3,3.1,0.45,19,8.11,2.34,1.8,0.988,14.53,2,2,2708,0.58,1,3,23.9,25.51,25.15,0.372,46.91,52.39,0,78,0,14.7,14.52,0,0,0,0,100,0,47.32
518.727,0,0,70,20,43,12,0.99,-3.1,3.1,0.48,20,8.21,2.4,1.88,0.996,14.64,2,2,2877,-0.06,1,3,23.9,24.62,24.27,0.372,47.87,51.74,0,73,0,14.7,14.61,0,0,0,0,100,0,47.54
519.031,0,0,70,20.4,43,12,0.99,-3.9,3.1,0.47,22,8.06,2.4,1.79,0.988,14.53,2,2,3048,-1.15,1,3,23.9,25.86,25.86,0.36,47.87,51.42,0,79,0,14.7,14.76,0,0,0,0,100,0,47.69
519.334,0,0,70,17.8,42,13,0.99,-4.7,3.1,0.48,23,8.27,2.42,1.8,1.004,14.76,2,2,3201,-1.27,1,3,23.9,28.04,28.61,0.366,47.23,52.07,0,74,0,14.7,14.7,0,0,0,0,100,0,47.57
519.639,0,0,70,15.6,40,13,0.99,0.8,-0.8,0.48,24,8.48,2.54,1.93,1.012,14.87,2,2,3398,-0.7,1,3,23.9,29.58,31.8,0.381,47.55,51.42,0,81,0,14.7,14.97,0,0,0,0,100,0,47.59
519.943,0,0,70,14.5,37.5,13,0.99,-4.7,-0.8,0.46,26,8.16,2.55,1.76,0.957,14.07,2,2,3609,-6.84,1,3,23.9,34.63,32.28,0.374,46.27,53.03,0,76,0,14.7,15.31,0,0,0,0,100,0,45.77
520.246,0,0,70,3,40,7,0.99,0,3.1,0.26,27,0.49,1.66,0,0.949,13.95,2,4,3423,2.24,1,3,23.9,6.03,5.86,0.115,21.21,77.76,0,31,0,14.7,30,0,0,0,0,100,0,21.68
520.550,0,0,70,0.3,21,3,0.99,0,1.6,0.19,26,0,1.37,0,1.2,17.64,2,4,2836,2.3,0,3,23.9,4.77,4.72,0.084,18,80.97,0,41,0,14.7,30,0,0,0,0,100,0,18.18
521.174,0,0,70,0.2,23,6,0.99,0,1.6,0.24,26,3.77,1.77,0.89,1.388,20.41,2,1,2069,2.23,2,3,24,12.92,13.45,0.218,30.53,70.05,0,88,0,14.7,14.19,0,0,0,0,100,0,33.69
521.477,0,0,70,4,36.5,9,0.99,0,1.6,0.39,26,6.33,2.07,1.54,1.388,20.41,2,1,2042,2.08,2,3,24,13.66,13.73,0.284,40.16,59.13,0,66,0,14.7,14.02,0,0,0,0,100,0,41.73
521.781,0,0,70,20.5,43.5,11,0.99,0,3.1,0.48,26,6.97,2.17,1.82,1.098,16.14,2,1,2180,3.43,2,3,23.9,21.8,22.68,0.39,52.37,46.93,0,86,0,14.7,13.93,0,0,0,0,100,0,56.75
522.085,0,0,70,20.3,27.5,13,0.99,7,3.1,0.61,28,10.2,2.46,2.78,1.059,15.56,2,2,2296,11.62,2,3,23.9,29.58,29,0.5,63.93,35.36,0,76,0,14.7,13.31,0,0,0,0,100,0,63.99
522.389,0,0,70,20.8,28,14,0.99,5.5,-0.8,0.64,29,11.24,2.53,2.83,0.957,14.07,2,2,2444,3.25,2,3,23.9,31.54,31.02,0.532,65.22,34.4,0,87,0,14.7,13.95,0,0,0,0,100,0,65.13
522.693,0,0,70,20.9,27,15,0.99,1.6,-0.8,0.67,31,12.02,2.65,2.97,0.965,14.18,2,2,2619,-1.3,2,3,23.9,36.63,36.18,0.579,67.14,32.15,0,85,0,14.7,14.59,0,0,0,0,100,0,66.61
522.997,0,0,70,20.4,25.5,16,0.99,-3.1,-0.8,0.67,33,12.01,2.7,2.92,0.973,14.3,2,2,2785,-4.32,2,3,23.9,41.34,40.12,0.591,66.82,32.15,0,83,0,14.7,14.83,0,0,0,0,100,0,66.87
523.301,0,0,70,20.6,26.5,16,0.99,-3.1,-0.8,0.67,36,12,2.7,2.92,0.996,14.64,2,2,2949,-4.34,2,3,24,40.85,37.3,0.566,66.5,32.47,0,86,0,14.7,14.97,0,0,0,0,100,0,66.57
523.604,0,0,70,20.9,27.5,16,0.99,-5.5,-0.8,0.66,37,11.65,2.73,2.74,0.988,14.53,2,2,3113,-6.44,2,3,24,43.84,41.34,0.559,65.86,33.44,0,82,0,14.7,15.32,0,0,0,0,100,0,65.87
523.910,0,0,70,18.8,27.5,16,0.99,-6.3,-0.8,0.66,40,11.57,2.76,2.63,0.996,14.64,2,2,3270,-6.31,2,3,24,41.84,42.09,0.54,65.22,34.4,0,81,0,14.7,15.03,0,0,0,0,100,0,64.97
524.212,0,0,70,17.3,27.5,16,0.99,-2.3,-0.8,0.64,41,11.29,2.8,2.73,0.996,14.64,2,2,3424,-5.2,2,3,24.1,46.7,45.09,0.546,64.25,35.36,0,84,0,14.7,15.36,0,0,0,0,100,0,64.06
524.516,0,0,70,16.4,27.5,16,0.99,-5.5,-0.8,0.64,43,11.19,2.9,2.69,0.996,14.64,2,2,3572,-6.09,2,3,24.2,48.34,48.89,0.557,63.29,36.49,0,86,0,14.7,15.45,0,0,0,0,100,0,62.84
524.821,0,0,70,16.2,28.5,8,0.99,0,-0.8,0.44,45,1.16,1.89,0,0.957,14.07,2,4,3409,3.63,2,3,24.2,7.06,6.72,0.176,24.75,73.26,0,29,0,14.7,30,0,0,0,0,100,0,24.98
