#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
102.608,0,0,52,0,13.5,3,0.98,-4.7,-7,0.28,0,0,1.35,0.92,0.957,14.07,2,2,918,-11.88,1,3,31.3,4.33,4.33,0.208,27.64,70.84,0,70,0,14.7,15.99,0,0,0,0,100,0,27.64
102.912,0,0,52,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.32,0.9,0.957,14.07,2,2,924,-12.9,1,3,31.3,3.9,3.9,0.202,27.96,70.52,0,68,0,14.7,16.2,0,0,0,0,100,0,27.64
103.216,0,0,52,0,13,3,0.98,-6.3,-7,0.28,0,0,1.34,0.88,0.957,14.07,2,2,919,-13.99,1,3,31.3,4.23,4.33,0.202,27.96,70.52,0,72,0,14.7,16.39,0,0,0,0,100,0,27.96
103.519,0,0,52,0,14,3,0.98,-7.8,-7,0.28,0,0,1.34,0.89,0.957,14.07,2,2,916,-14.86,1,3,31.3,4.18,4.23,0.205,27.64,70.52,0,71,0,14.7,16.54,0,0,0,0,100,0,28.28
103.823,0,0,52,0,15.5,3,0.98,-7.8,-7,0.28,0,0,1.31,0.88,0.965,14.18,2,2,908,-15.42,1,3,31.3,4.33,4.38,0.206,27.96,70.52,0,73,0,14.7,16.64,0,0,0,0,100,0,28.28
104.127,0,0,52,0,13.5,3,0.98,-8.6,-7,0.28,0,0,1.34,0.88,0.98,14.41,2,2,915,-15.66,1,3,31.3,4.23,4.23,0.207,28.6,70.52,0,71,0,14.7,16.67,0,0,0,0,100,0,28.28
104.431,0,0,52,0,15.5,3,0.98,-8.6,-7,0.28,0,0,1.35,0.9,0.996,14.64,2,2,909,-15.65,1,3,31.3,4.42,4.47,0.209,28.6,70.2,0,71,0,14.7,16.64,0,0,0,0,100,0,28.28
104.735,0,0,52,0,14,3,0.98,-8.6,-7,0.28,0,0,1.32,0.87,1.012,14.87,2,2,915,-15.18,1,3,31.3,4.18,4.33,0.204,27.96,70.52,0,72,0,14.7,16.58,0,0,0,0,100,0,27.96
105.039,0,0,52,0,15,3,0.98,-7.8,-7,0.28,0,0,1.35,0.89,1.02,14.99,2,2,908,-14.64,1,3,31.3,4.38,4.38,0.207,27.96,70.2,0,71,0,14.7,16.43,0,0,0,0,100,0,27.96
105.342,0,0,52,0,13.5,3,0.98,-7,-7,0.29,0,0,1.33,0.9,1.035,15.22,2,2,916,-13.76,1,3,31.3,4.38,4.33,0.207,28.28,70.52,0,72,0,14.7,16.28,0,0,0,0,100,0,27.96
105.646,0,0,52,0,13.5,3,0.98,-6.3,-7,0.28,0,0,1.32,0.9,1.043,15.33,2,2,915,-12.65,1,3,31.3,4.67,4.72,0.208,28.28,70.52,0,76,0,14.7,16.11,0,0,0,0,100,0,28.22
105.950,0,0,52,0,15,3,0.98,-4.7,-7,0.28,0,0,1.34,0.94,1.043,15.33,2,2,918,-11.65,1,3,31.3,4.47,4.47,0.209,27.96,70.2,0,71,0,14.7,15.9,0,0,0,0,100,0,28.28
106.255,0,0,52,0,12,3,0.98,-3.9,-7,0.28,0,0,1.35,0.96,1.043,15.33,2,2,926,-10.46,1,3,31.3,4.33,4.33,0.21,27.96,70.2,0,69,0,14.7,15.75,0,0,0,0,100,0,27.97
106.558,0,0,52,0,11,3,0.98,-3.1,-7,0.28,0,0,1.32,0.94,1.02,14.99,2,2,923,-10.18,1,3,31.3,4.28,4.28,0.205,27.96,70.52,0,72,0,14.7,15.7,0,0,0,0,100,0,27.64
106.861,0,0,52,0,12,3,0.98,-3.1,-7,0.28,0,0,1.35,0.94,0.988,14.53,2,2,923,-10.62,1,3,31.3,4.42,4.52,0.207,27.64,70.84,0,76,0,14.7,15.8,0,0,0,0,100,0,27.64
107.167,0,0,52,0,13.5,3,0.98,-3.9,-7,0.28,0,0,1.33,0.94,0.973,14.3,2,2,919,-11.37,1,3,31.3,4.13,4.18,0.207,27.96,70.84,0,68,0,14.7,15.94,0,0,0,0,100,0,27.96
107.469,0,0,52,0,14,3,0.98,-4.7,-7,0.28,0,0,1.34,0.9,0.965,14.18,2,2,914,-12.24,1,3,31.3,4.23,4.23,0.206,27.96,70.84,0,70,0,14.7,16.08,0,0,0,0,100,0,28.27
107.774,0,0,52,0,13,3,0.98,-5.5,-7,0.28,0,0,1.33,0.9,0.965,14.18,2,2,902,-13.19,1,3,31.3,4.23,4.23,0.206,27.96,70.52,0,72,0,14.7,16.24,0,0,0,0,100,0,28.27
108.077,0,0,52,0,14,3,0.98,-7,-7,0.28,0,0.01,1.32,0.88,0.965,14.18,2,2,909,-13.99,1,3,31.3,4.28,4.23,0.205,27.64,70.2,0,68,0,14.7,16.38,0,0,0,0,100,0,28.02
108.381,0,0,52,0,14,3,0.98,-7,-7,0.28,0,0,1.32,0.87,0.973,14.3,2,2,912,-14.52,1,3,31.3,4.23,4.33,0.204,27.96,70.52,0,74,0,14.7,16.47,0,0,0,0,100,0,27.96
108.685,0,0,52,0,15.5,3,0.98,-7.8,-7,0.29,0,0.02,1.33,0.89,0.988,14.53,2,2,902,-14.7,1,3,31.3,4.13,4.13,0.206,28.28,70.2,0,69,0,14.7,16.51,0,0,0,0,100,0,28.01
108.989,0,0,52,0,12,3,0.98,-7.8,-7,0.28,0,0.01,1.35,0.88,0.996,14.64,2,2,901,-14.76,1,3,31.3,4.33,4.33,0.207,28.28,70.2,0,71,0,14.7,16.51,0,0,0,0,100,0,27.96
109.293,0,0,52,0,15,3,0.98,-7.8,-7,0.28,0,0.01,1.33,0.9,1.004,14.76,2,2,906,-14.55,1,3,31.3,4.33,4.33,0.208,27.96,70.2,0,69,0,14.7,16.47,0,0,0,0,100,0,27.96
109.597,0,0,52,0,12,3,0.98,-7,-7,0.28,0,0.03,1.33,0.89,1.012,14.87,2,2,917,-14.11,1,3,31.3,4.18,4.23,0.204,27.64,70.2,0,72,0,14.7,16.39,0,0,0,0,100,0,27.96
109.901,0,0,52,0,14.5,3,0.98,-7,-7,0.28,0,0.01,1.3,0.9,1.02,14.99,2,2,914,-13.64,1,3,31.3,4.42,4.42,0.206,27.96,70.52,0,73,0,14.7,16.27,0,0,0,0,100,0,27.96
110.205,0,0,52,0,14.5,3,0.98,-6.3,-7,0.28,0,0.02,1.34,0.91,1.027,15.1,2,2,910,-13.03,1,3,31.3,4.28,4.28,0.207,28.28,70.2,0,71,0,14.7,16.17,0,0,0,0,100,0,28.27
110.507,0,0,53,0,14.5,3,0.98,-5.5,-7,0.28,0,0,1.33,0.93,1.027,15.1,2,2,912,-12.36,1,3,31.3,4.09,4.13,0.206,27.96,70.2,0,69,0,14.7,16.05,0,0,0,0,100,0,28.28
110.812,0,0,53,0,12.5,3,0.98,-4.7,-7,0.28,0,0,1.33,0.9,1.02,14.99,2,2,913,-11.87,1,3,31.3,4.13,4.18,0.203,27.64,70.52,0,70,0,14.7,15.97,0,0,0,0,100,0,28.28
111.116,0,0,53,0,14.5,3,0.98,-4.7,-7,0.28,0,0.02,1.32,0.92,1.02,14.99,2,2,904,-11.45,1,3,31.3,4.33,4.38,0.206,27.96,70.52,0,75,0,14.7,15.94,0,0,0,0,100,0,28.28
111.420,0,0,53,0,12,3,0.98,-4.7,-7,0.28,0,0.01,1.32,0.93,1.004,14.76,2,2,915,-11.37,1,3,31.3,4.09,4.13,0.205,28.28,70.84,0,68,0,14.7,15.9,0,0,0,0,100,0,27.97
111.725,0,0,53,0,12.5,3,0.98,-3.9,-7,0.28,0,0,1.34,0.91,1.004,14.76,2,2,918,-11.2,1,3,31.3,4.47,4.42,0.208,27.96,70.84,0,71,0,14.7,15.86,0,0,0,0,100,0,27.65
112.027,0,0,53,0,13,3,0.98,-3.9,-7,0.28,0,0.02,1.32,0.92,1.004,14.76,2,2,913,-11,1,3,31.3,4.18,4.23,0.203,27.64,70.84,0,72,0,14.7,15.86,0,0,0,0,100,0,27.64
112.331,0,0,53,0,14,3,0.98,-3.9,-7,0.28,0,0,1.32,0.91,0.996,14.64,2,2,909,-11.12,1,3,31.3,4.52,4.52,0.206,27.96,70.52,0,72,0,14.7,15.87,0,0,0,0,100,0,27.96
112.634,0,0,53,0,13.5,3,0.98,-3.9,-7,0.28,0,0.00,1.34,0.93,0.996,14.64,2,2,909,-11.32,1,3,31.3,4.28,4.23,0.208,28.28,70.2,0,69,0,14.7,15.92,0,0,0,0,100,0,28.28
112.946,0,0,53,0,13,3,0.98,-4.7,-7,0.28,0,0.03,1.35,0.92,0.988,14.53,2,2,921,-11.65,1,3,31.3,4.13,4.13,0.207,27.64,70.2,0,68,0,14.7,15.97,0,0,0,0,100,0,28.28
113.251,0,0,53,0,13,3,0.98,-4.7,-7,0.28,0,0,1.34,0.92,0.988,14.53,2,2,905,-11.98,1,3,31.3,4.18,4.23,0.207,27.96,70.52,0,69,0,14.7,16.03,0,0,0,0,100,0,28.28
113.555,0,0,53,0,11,3,0.98,-5.5,-7,0.28,0,0.05,1.35,0.9,0.98,14.41,2,2,917,-12.34,1,3,31.3,4.42,4.42,0.207,28.28,70.2,0,72,0,14.7,16.11,0,0,0,0,100,0,27.96
113.858,0,0,53,0,12,3,0.98,-5.5,-7,0.28,0,0,1.32,0.9,0.98,14.41,2,2,906,-12.9,1,3,31.3,4.23,4.23,0.205,27.96,70.2,0,71,0,14.7,16.2,0,0,0,0,100,0,27.64
114.162,0,0,53,0,12,3,0.98,-6.3,-7,0.28,0,0,1.33,0.89,0.973,14.3,2,2,911,-13.4,1,3,31.3,4.13,4.18,0.203,27.64,70.52,0,69,0,14.7,16.3,0,0,0,0,100,0,27.64
114.466,0,0,53,0,14,3,0.98,-7,-7,0.28,0,0,1.32,0.88,0.98,14.41,2,2,898,-13.83,1,3,31.3,4.04,4.09,0.202,27.64,70.52,0,69,0,14.7,16.37,0,0,0,0,100,0,27.64
114.770,0,0,53,0,15,3,0.98,-7,-7,0.28,0,0,1.3,0.87,0.988,14.53,2,2,896,-14.07,1,3,31.3,4.13,4.18,0.203,27.96,70.52,0,73,0,14.7,16.39,0,0,0,0,100,0,27.64
115.074,0,0,53,0,13.5,3,0.98,-7,-7,0.28,0,0,1.32,0.89,0.996,14.64,2,2,892,-14.06,1,3,31.3,4.18,4.18,0.205,27.96,70.52,0,68,0,14.7,16.4,0,0,0,0,100,0,27.64
115.378,0,0,53,0,14,3,0.98,-7,-7,0.28,0,0,1.33,0.88,1.004,14.76,2,2,908,-13.95,1,3,31.3,4.23,4.23,0.204,27.96,70.52,0,72,0,14.7,16.37,0,0,0,0,100,0,27.64
115.682,0,0,53,0,14,3,0.98,-7,-7,0.28,0,0,1.33,0.9,1.004,14.76,2,2,906,-13.79,1,3,31.3,4.09,4.13,0.206,27.96,70.52,0,69,0,14.7,16.33,0,0,0,0,100,0,27.64
115.986,0,0,53,0,14,3,0.98,-6.3,-7,0.28,0,0,1.32,0.89,1.012,14.87,2,2,906,-13.38,1,3,31.3,4.13,4.18,0.204,27.96,70.52,0,71,0,14.7,16.27,0,0,0,0,100,0,27.64
116.289,0,0,53,0,12.5,3,0.98,-6.3,-7,0.28,0,0,1.35,0.9,1.012,14.87,2,2,910,-13.05,1,3,31.3,4.23,4.23,0.207,27.64,70.52,0,69,0,14.7,16.18,0,0,0,0,100,0,27.64
116.595,0,0,53,0,14,3,0.98,-5.5,-7,0.28,0,0,1.32,0.9,1.012,14.87,2,2,905,-12.68,1,3,31.3,4.28,4.23,0.206,27.64,70.52,0,70,0,14.7,16.14,0,0,0,0,100,0,27.95
116.898,0,0,53,0,12.5,3,0.98,-5.5,-7,0.28,0,0,1.33,0.9,1.02,14.99,2,2,905,-12.27,1,3,31.3,4.23,4.28,0.205,27.96,70.52,0,70,0,14.7,16.08,0,0,0,0,100,0,27.96
117.201,0,0,53,0,11.5,3,0.98,-4.7,-7,0.28,0,0,1.33,0.9,1.012,14.87,2,2,905,-12.09,1,3,31.3,4.52,4.47,0.205,27.96,70.52,0,73,0,14.7,16.03,0,0,0,0,100,0,27.96
117.505,0,0,53,0,13.5,3,0.98,-4.7,-7,0.28,0,0,1.33,0.91,1.004,14.76,2,2,910,-12.08,1,3,31.3,4.09,4.13,0.205,27.64,70.52,0,68,0,14.7,16.07,0,0,0,0,100,0,27.96
117.809,0,0,53,0,12,3,0.98,-5.5,-7,0.28,0,0,1.31,0.89,0.996,14.64,2,2,906,-12.24,1,3,31.3,4.18,4.18,0.202,27.64,70.84,0,70,0,14.7,16.08,0,0,0,0,100,0,27.96
118.113,0,0,53,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.31,0.9,0.988,14.53,2,2,901,-12.42,1,3,31.3,4.18,4.18,0.204,27.64,70.52,0,70,0,14.7,16.11,0,0,0,0,100,0,28.22
118.416,0,0,53,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.35,0.9,0.988,14.53,2,2,884,-12.62,1,3,31.3,4.28,4.28,0.207,27.64,70.52,0,71,0,14.7,16.16,0,0,0,0,100,0,28.28
118.720,0,0,53,0,14,3,0.98,-5.5,-7,0.28,0,0,1.36,0.92,0.988,14.53,2,2,908,-12.83,1,3,31.3,4.13,4.09,0.207,27.96,70.52,0,68,0,14.7,16.18,0,0,0,0,100,0,28.28
119.024,0,0,54,0,14,3,0.98,-5.5,-7,0.28,0,0,1.31,0.91,0.996,14.64,2,2,903,-12.87,1,3,31.3,4.18,4.23,0.206,28.28,70.2,0,72,0,14.7,16.2,0,0,0,0,100,0,28.28
119.328,0,0,54,0,13,3,0.98,-6.3,-7,0.28,0,0,1.32,0.89,0.996,14.64,2,2,901,-12.91,1,3,31.3,4.04,4.09,0.202,27.96,70.2,0,69,0,14.7,16.22,0,0,0,0,100,0,27.96
119.632,0,0,54,0,14.5,3,0.98,-6.3,-7,0.28,0,0,1.33,0.88,0.988,14.53,2,2,902,-13.21,1,3,31.3,4.18,4.13,0.203,27.96,70.52,0,71,0,14.7,16.27,0,0,0,0,100,0,27.97
119.936,0,0,54,0,14.5,3,0.98,-6.3,-7,0.28,0,0,1.32,0.89,0.988,14.53,2,2,896,-13.5,1,3,31.3,4.23,4.23,0.205,27.96,70.2,0,72,0,14.7,16.32,0,0,0,0,100,0,28.28
120.240,0,0,54,0,13.5,3,0.98,-6.3,-7,0.28,0,0,1.3,0.89,0.988,14.53,2,2,891,-13.69,1,3,31.3,4.28,4.28,0.205,27.96,70.2,0,69,0,14.7,16.35,0,0,0,0,100,0,28.28
120.544,0,0,54,0,14,3,0.98,-6.3,-7,0.28,0,0,1.33,0.89,0.996,14.64,2,2,899,-13.72,1,3,31.3,4.33,4.28,0.206,27.96,70.2,0,71,0,14.7,16.34,0,0,0,0,100,0,28.28
120.847,0,0,54,0,14,3,0.98,-6.3,-7,0.28,0,0,1.35,0.9,0.996,14.64,2,2,894,-13.67,1,3,31.3,4.28,4.33,0.208,27.64,70.84,0,74,0,14.7,16.35,0,0,0,0,100,0,28.28
121.151,0,0,54,0,14.5,3,0.98,-6.3,-7,0.28,0,0,1.34,0.91,0.996,14.64,2,2,896,-13.68,1,3,31.3,4.13,4.13,0.207,27.96,70.52,0,67,0,14.7,16.34,0,0,0,0,100,0,28.02
121.455,0,0,54,0,13.5,3,0.98,-6.3,-7,0.28,0,0,1.34,0.88,1.004,14.76,2,2,907,-13.42,1,3,31.3,4.09,4.09,0.203,27.96,70.84,0,69,0,14.7,16.29,0,0,0,0,100,0,27.97
121.759,0,0,54,0,12.5,3,0.98,-6.3,-7,0.28,0,0,1.34,0.88,1.012,14.87,2,2,904,-13.08,1,3,31.3,4.28,4.28,0.204,27.96,70.84,0,69,0,14.7,16.24,0,0,0,0,100,0,28.22
122.064,0,0,54,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.33,0.9,1.004,14.76,2,2,897,-12.97,1,3,31.3,3.85,3.94,0.202,28.28,70.84,0,68,0,14.7,16.2,0,0,0,0,100,0,28.27
122.366,0,0,54,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.32,0.89,1.004,14.76,2,2,891,-12.78,1,3,31.3,4.33,4.33,0.205,28.28,70.52,0,73,0,14.7,16.18,0,0,0,0,100,0,28.28
122.670,0,0,54,0,14.5,3,0.98,-5.5,-7,0.28,0,0,1.32,0.9,1.004,14.76,2,2,901,-12.62,1,3,31.3,4.18,4.18,0.205,28.28,70.52,0,70,0,14.7,16.15,0,0,0,0,100,0,28.28
122.974,0,0,54,0,13,3,0.98,-5.5,-7,0.28,0,0,1.32,0.89,1.012,14.87,2,2,898,-12.33,1,3,31.3,4.38,4.33,0.204,27.96,70.52,0,73,0,14.7,16.08,0,0,0,0,100,0,28.01
123.278,0,0,54,0,13,3,0.98,-4.7,-7,0.28,0,0,1.34,0.92,1.02,14.99,2,2,899,-11.79,1,3,31.3,4.04,4.09,0.205,27.96,70.52,0,72,0,14.7,16.01,0,0,0,0,100,0,28.22
123.582,0,0,54,0,13,3,0.98,-4.7,-7,0.28,0,0,1.34,0.91,1.012,14.87,2,2,909,-11.5,1,3,31.3,4.52,4.52,0.209,27.64,70.52,0,74,0,14.7,15.93,0,0,0,0,100,0,28.01
123.886,0,0,54,0,14,3,0.98,-3.9,-7,0.28,0,0,1.35,0.94,1.012,14.87,2,2,907,-11.24,1,3,31.3,4.28,4.23,0.21,27.96,70.52,0,70,0,14.7,15.92,0,0,0,0,100,0,28.23
124.190,0,0,54,0,12.5,3,0.98,-3.9,-7,0.28,0,0,1.33,0.92,1.004,14.76,2,2,901,-11.18,1,3,31.3,4.18,4.18,0.206,27.96,70.52,0,69,0,14.7,15.92,0,0,0,0,100,0,28.01
124.493,0,0,54,0,13,3,0.98,-3.9,-7,0.28,0,0,1.32,0.9,0.988,14.53,2,2,908,-11.48,1,3,31.3,4.09,4.09,0.202,27.96,70.84,0,68,0,14.7,15.96,0,0,0,0,100,0,27.96
124.797,0,0,54,0,14.5,3,0.98,-4.7,-7,0.28,0,0.00,1.31,0.89,0.988,14.53,2,2,885,-11.81,1,3,31.3,4.13,4.09,0.202,28.28,70.2,0,71,0,14.7,16.04,0,0,0,0,100,0,27.96
125.102,0,0,54,0,14,2,0.98,-4.7,-7,0.28,0,0,1.32,0.9,0.98,14.41,2,2,890,-12.17,1,3,31.3,4.04,4.09,0.204,28.28,70.2,0,72,0,14.7,16.09,0,0,0,0,100,0,27.96
125.405,0,0,54,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.3,0.91,0.988,14.53,2,2,903,-12.35,1,3,31.3,4.13,4.09,0.204,28.28,70.2,0,72,0,14.7,16.11,0,0,0,0,100,0,27.65
125.708,0,0,54,0,13,3,0.98,-5.5,-7,0.28,0,0,1.35,0.92,0.996,14.64,2,2,901,-12.35,1,3,31.3,4.33,4.23,0.209,27.96,70.52,0,67,0,14.7,16.12,0,0,0,0,100,0,27.64
126.014,0,0,54,0,14,3,0.98,-5.5,-7,0.28,0,0,1.29,0.9,0.996,14.64,2,2,900,-12.47,1,3,31.3,4.23,4.28,0.204,27.64,70.52,0,70,0,14.7,16.14,0,0,0,0,100,0,27.64
126.317,0,0,54,0,14,3,0.98,-5.5,-7,0.28,0,0,1.31,0.9,0.996,14.64,2,2,898,-12.6,1,3,31.3,4.09,4.13,0.203,27.96,70.52,0,71,0,14.7,16.16,0,0,0,0,100,0,27.64
126.622,0,0,54,0,14.5,2,0.98,-5.5,-7,0.28,0,0,1.33,0.9,0.996,14.64,2,2,889,-12.73,1,3,31.3,4.13,4.18,0.206,27.96,70.52,0,76,0,14.7,16.19,0,0,0,0,100,0,27.89
126.924,0,0,54,0,13,3,0.98,-5.5,-7,0.28,0,0,1.3,0.91,0.996,14.64,2,2,902,-12.75,1,3,31.3,4.23,4.23,0.207,27.64,70.84,0,73,0,14.7,16.18,0,0,0,0,100,0,27.64
127.228,0,0,54,0,13.5,3,0.98,-5.5,-7,0.28,0,0,1.3,0.9,1.004,14.76,2,2,898,-12.6,1,3,31.3,3.85,3.9,0.202,27.64,70.52,0,68,0,14.7,16.17,0,0,0,0,100,0,27.89
127.532,0,0,54,0,13,3,0.98,-5.5,-7,0.28,0,0,1.3,0.9,0.996,14.64,2,2,898,-12.65,1,3,31.3,3.9,3.9,0.202,27.64,70.52,0,67,0,14.7,16.17,0,0,0,0,100,0,27.65
127.836,0,0,54,0,12,3,0.98,-5.5,-7,0.28,0,0,1.33,0.88,0.996,14.64,2,2,898,-12.78,1,3,31.3,4.18,4.18,0.204,27.64,70.84,0,72,0,14.7,16.19,0,0,0,0,100,0,27.89
128.140,0,0,54,0,15,2,0.98,-5.5,-7,0.28,0,0,1.31,0.89,0.996,14.64,2,2,878,-12.86,1,3,31.3,4.09,4.09,0.203,27.96,70.2,0,69,0,14.7,16.23,0,0,0,0,100,0,28.27
128.444,0,0,55,0,15,3,0.98,-6.3,-7,0.28,0,0,1.33,0.9,0.996,14.64,2,2,882,-13.02,1,3,31.3,4.28,4.28,0.207,27.96,70.52,0,72,0,14.7,16.24,0,0,0,0,100,0,28.28
128.748,0,0,55,0,12.5,3,0.98,-5.5,-7,0.28,0,0,1.34,0.9,1.004,14.76,2,2,903,-12.88,1,3,31.3,4.13,4.18,0.206,27.96,70.84,0,71,0,14.7,16.2,0,0,0,0,100,0,28.28
129.051,0,0,55,0,12.5,3,0.98,-5.5,-7,0.28,0,0,1.31,0.9,1.02,14.99,2,2,895,-12.38,1,3,31.3,4.04,4.04,0.204,27.96,70.84,0,67,0,14.7,16.12,0,0,0,0,100,0,27.97
129.355,0,0,55,0,14,3,0.98,-4.7,-7,0.28,0,0,1.31,0.9,1.02,14.99,2,2,895,-12.02,1,3,31.3,4.09,4.04,0.203,27.96,70.84,0,67,0,14.7,16.03,0,0,0,0,100,0,28.02
129.659,0,0,55,0,13,2,0.98,-4.7,-7,0.28,0,0,1.33,0.9,1.012,14.87,2,2,887,-11.65,1,3,31.3,4.42,4.47,0.207,27.96,70.84,0,74,0,14.7,16.01,0,0,0,0,100,0,27.96
129.963,0,0,55,0,13,3,0.98,-4.7,-7,0.28,0,0,1.32,0.92,1.012,14.87,2,2,898,-11.45,1,3,31.3,4.18,4.13,0.205,28.28,70.84,0,67,0,14.7,15.97,0,0,0,0,100,0,27.96
130.267,0,0,55,0,12,2,0.98,-3.9,-7,0.28,0,0,1.34,0.92,1.012,14.87,2,2,893,-11.26,1,3,31.3,3.94,3.94,0.204,28.28,70.84,0,68,0,14.7,15.91,0,0,0,0,100,0,27.9
130.571,0,0,55,0,13.5,3,0.98,-3.9,-7,0.28,0,0,1.33,0.9,1.004,14.76,2,2,897,-11.04,1,3,31.3,4.13,4.18,0.203,27.96,70.52,0,71,0,14.7,15.91,0,0,0,0,100,0,27.69
130.874,0,0,55,0,14,3,0.98,-3.9,-7,0.28,0,0,1.31,0.91,0.996,14.64,2,2,891,-11.24,1,3,31.3,3.94,3.99,0.203,28.28,70.2,0,69,0,14.7,15.94,0,0,0,0,100,0,27.89
131.178,0,0,55,0,13.5,2,0.98,-4.7,-7,0.28,0,0.01,1.32,0.9,0.988,14.53,2,2,890,-11.48,1,3,31.3,3.85,3.9,0.202,28.28,70.2,0,69,0,14.7,15.98,0,0,0,0,100,0,27.9
131.483,0,0,55,0,14.5,3,0.98,-4.7,-7,0.28,0,0.01,1.3,0.88,0.988,14.53,2,2,886,-11.62,1,3,31.3,4.04,4.09,0.201,28.28,70.52,0,68,0,14.7,16.02,0,0,0,0,100,0,27.96
131.786,0,0,55,0,13,3,0.98,-4.7,-7,0.28,0,0,1.32,0.88,0.988,14.53,2,2,891,-11.85,1,3,31.3,4.23,4.28,0.202,28.28,70.52,0,75,0,14.7,16.04,0,0,0,0,100,0,27.96
132.090,0,0,55,0,13.5,2,0.98,-4.7,-7,0.28,0,0,1.34,0.9,0.996,14.64,2,2,894,-11.98,1,3,31.3,4.38,4.38,0.206,27.96,70.84,0,70,0,14.7,16.07,0,0,0,0,100,0,28.27
132.394,0,0,55,0,14,3,0.98,-4.7,-7,0.28,0,0,1.3,0.9,0.996,14.64,2,2,894,-11.99,1,3,31.3,4.28,4.28,0.205,27.96,70.52,0,72,0,14.7,16.07,0,0,0,0,100,0,28.28
132.698,0,0,55,0,13,2,0.98,-4.7,-7,0.28,0,0,1.32,0.9,1.004,14.76,2,2,892,-11.76,1,3,31.3,4.09,4.09,0.204,27.96,70.2,0,70,0,14.7,16.02,0,0,0,0,100,0,28.28
133.002,0,0,55,0,14,2,0.98,-4.7,-7,0.28,0,0.03,1.32,0.92,1.012,14.87,2,2,886,-11.56,1,3,31.3,4.04,4.09,0.205,27.96,70.2,0,69,0,14.7,16,0,0,0,0,100,0,28.02
133.305,0,0,55,0,12,2,0.98,-4.7,-7,0.28,0,0,1.32,0.9,1.004,14.76,2,2,897,-11.55,1,3,31.3,4.09,4.13,0.204,27.96,70.2,0,69,0,14.7,15.98,0,0,0,0,100,0,27.97
133.610,0,0,55,0,13,2,0.98,-4.7,-7,0.28,0,0,1.32,0.91,1.004,14.76,2,2,893,-11.38,1,3,31.3,4.09,4.13,0.203,27.64,70.52,0,70,0,14.7,15.96,0,0,0,0,100,0,27.7
133.913,0,0,55,0,14.5,2,0.98,-4.7,-7,0.28,0,0,1.3,0.9,1.004,14.76,2,2,879,-11.43,1,3,31.3,4.09,4.09,0.203,27.96,70.52,0,67,0,14.7,15.98,0,0,0,0,100,0,27.64
134.217,0,0,55,0,14,2,0.98,-4.7,-7,0.28,0,0,1.3,0.9,0.996,14.64,2,2,893,-11.57,1,3,31.3,4.04,3.99,0.201,27.64,70.84,0,66,0,14.7,15.99,0,0,0,0,100,0,27.64
134.521,0,0,55,0,14,2,0.98,-4.7,-7,0.28,0,0,1.34,0.88,0.996,14.64,2,2,892,-11.67,1,3,31.3,3.99,3.94,0.202,27.64,70.52,0,69,0,14.7,16.03,0,0,0,0,100,0,27.9
134.825,0,0,55,0,13,2,0.98,-4.7,-7,0.28,0,0,1.33,0.89,0.996,14.64,2,2,890,-11.83,1,3,31.3,4.09,4.09,0.202,27.96,70.52,0,70,0,14.7,16.04,0,0,0,0,100,0,27.96
135.129,0,0,55,0,13.5,2,0.98,-4.7,-7,0.28,0,0,1.34,0.9,0.996,14.64,2,2,886,-11.85,1,3,31.3,4.04,4.04,0.204,27.96,70.2,0,68,0,14.7,16.05,0,0,0,0,100,0,28.28
135.434,0,0,55,0,13.5,2,0.98,-4.7,-7,0.28,0,0,1.33,0.91,1.004,14.76,2,2,893,-11.78,1,3,31.3,4.23,4.23,0.206,27.96,70.2,0,70,0,14.7,16.05,0,0,0,0,100,0,28.28
