#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
194.073,0,0,100,18,48,7,0.99,-3.9,0,0.34,16,3.16,1.83,1.14,1.082,15.91,2,2,2220,-1.95,1,3,32.5,11.11,11.22,0.227,33.1,65.87,0,67,0,14.7,14.45,0,0,0,0,100,0,32.69
194.376,0,0,100,17.4,48,6,0.99,0,0,0.32,16,3.08,1.81,1.09,1.027,15.1,2,2,2260,-0.53,1,3,32.5,10.59,9.84,0.21,30.21,68.12,0,59,0,14.7,14.65,0,0,0,0,100,0,30.13
194.681,0,0,100,12.1,45,5,0.99,-3.1,0,0.28,16,2.06,1.69,0.86,0.965,14.18,2,2,2273,-4.23,1,3,32.5,8.92,8.85,0.177,26.35,72.29,0,64,0,14.7,15.2,0,0,0,0,100,0,26.28
194.984,0,0,100,9,44,5,0.99,-6.3,0,0.26,16,1.08,1.66,0.79,0.965,14.18,2,2,2227,-6.65,1,3,32.5,6.03,6.12,0.147,22.5,75.82,0,49,0,14.7,15.42,0,0,0,0,100,0,22.85
195.290,0,0,100,0.2,36.5,4,0.99,-7,0,0.21,16,0,1.49,0.58,0.98,14.41,2,2,2138,-7.26,1,3,32.5,6.12,6.03,0.13,20.57,78.07,0,62,0,14.7,15.62,0,0,0,0,100,0,20.41
195.592,0,0,100,0.2,13,2,0.99,-8.6,0,0.19,15,0,1.33,0.52,0.933,13.72,2,2,1831,-9.3,1,3,32.5,4.72,4.72,0.116,18.64,80,0,62,0,14.7,15.9,0,0,0,0,100,0,18.44
195.896,0,0,100,0.1,3.5,3,0.99,-0.8,-10.2,0.19,15,0,1.41,0.54,0.91,13.37,2,2,1441,-11.88,2,3,32.5,5.44,5.44,0.137,20.89,77.75,0,79,0,14.7,16.39,0,0,0,0,100,0,20.79
196.200,0,0,100,0,4.5,3,0.99,-3.1,-10.2,0.23,14,0.04,1.37,0.68,0.925,13.6,2,2,1110,-13.45,2,3,32.5,5.05,5.01,0.169,25.07,73.58,0,79,0,14.7,15.32,0,0,0,0,100,0,24.99
196.504,0,0,100,0,10,3,0.99,0.8,-10.2,0.28,14,0.08,1.43,0.92,0.965,14.18,2,4,972,-9.52,2,3,32.5,5.1,5.15,0.204,28.6,69.72,0,77,0,14.7,15.07,0,0,0,0,100,0,28.6
196.808,0,0,100,0,7.5,3,0.99,0.8,-10.2,0.3,13,0,1.41,1.02,1.027,15.1,2,1,1007,0.47,2,3,32.5,5.01,5.2,0.213,30.21,68.44,0,86,0,14.7,15.71,0,0,0,0,100,0,30.53
197.112,0,0,100,0,8.5,6,0.99,-8.6,0,0.39,13,3.17,1.71,1.31,0.996,14.64,2,2,1123,-9.6,2,3,32.7,9.99,10.14,0.302,43.05,56.55,0,84,0,14.7,16.28,0,0,0,0,100,0,41.96
197.416,0,0,101,2,20,6,0.99,-16.4,0,0.43,12,2.29,1.77,1.34,0.91,13.37,2,2,1602,-16.86,1,3,32.7,7.51,7.25,0.284,35.99,62.98,0,48,0,14.7,17.24,0,0,0,0,100,0,36.81
197.720,0,0,101,20.6,45,4,0.99,-14.1,0,0.29,12,0.34,1.52,0.97,1.035,15.22,2,2,1899,-13.14,1,3,32.5,6.3,6.3,0.204,25.07,73.58,0,53,0,14.7,16.55,0,0,0,0,100,0,23.92
198.023,0,0,101,8.6,42.5,3,0.99,-15.6,0,0.22,12,0.03,1.44,0.71,0.933,13.72,2,2,1721,-17.33,1,3,32.5,5.62,5.67,0.165,21.86,76.79,0,66,0,14.7,17.62,0,0,0,0,100,0,22.14
198.327,0,0,101,0.1,32,3,0.99,-20.3,0,0.23,12,0.08,1.46,0.64,0.839,12.34,2,2,1335,-20.72,2,3,32.5,5.44,5.39,0.166,24.43,74.22,0,74,0,14.7,18.2,0,0,0,0,100,0,25.66
198.631,0,0,101,0.1,22,4,0.99,-21.9,0,0.28,13,0.29,1.49,0.71,0.855,12.57,2,2,970,-22.57,2,3,32.5,6.03,6.12,0.203,30.21,68.44,0,88,0,14.7,18.58,0,0,0,0,100,0,31.18
198.935,0,0,101,0,22,5,0.99,-23.4,0,0.35,12,2.69,1.7,0.93,0.965,14.18,2,2,1099,-23.33,2,3,32.7,8.62,8.77,0.273,39.84,59.77,0,87,0,14.7,18.55,0,0,0,0,100,0,41.8
199.240,0,0,101,0.4,19,5,0.99,-19.5,0,0.44,13,2.58,1.69,1.27,1.122,16.49,2,2,1064,-16.78,2,3,32.5,8.92,8.85,0.324,45.3,52.7,0,74,0,14.7,16.96,0,0,0,0,100,0,46.11
199.543,0,0,101,1.1,20.5,5,0.99,-7,0,0.47,13,2.61,1.71,1.55,1.239,18.22,2,2,1206,-1.01,2,3,32.5,8.77,8.77,0.323,44.98,53.66,0,60,0,14.7,13.72,0,0,0,0,100,0,44.06
199.847,0,0,101,7.8,32,5,0.99,18,0,0.41,14,2.27,1.72,1.74,1.208,17.76,2,2,1580,22.25,1,3,32.7,7.25,7.12,0.267,35.67,62.98,0,49,0,14.7,11.78,0,0,0,0,100,0,33.08
200.151,0,0,101,18.9,41,3,0.99,14.1,0,0.28,14,0,1.46,1.1,0.941,13.84,2,2,1575,11.6,1,3,32.5,5.48,5.44,0.177,26.03,72.61,0,60,0,14.7,13.19,0,0,0,0,100,0,25.96
200.453,0,0,101,0,26,3,0.99,5.5,0,0.26,15,0,1.48,0.9,0.776,11.41,2,2,1309,2.13,2,3,32.7,5.25,5.25,0.177,25.71,72.61,0,65,0,14.7,14.41,0,0,0,0,100,0,25.76
200.758,0,0,101,0,21,3,0.99,-4.7,0,0.25,15,0,1.43,0.82,0.761,11.18,2,2,1371,-6.63,2,3,32.5,5.15,5.15,0.17,25.07,73.58,0,63,0,14.7,15.66,0,0,0,0,100,0,24.84
201.061,0,0,101,0,5,2,0.99,-10.9,0,0.23,14,0,1.35,0.7,0.761,11.18,2,2,1317,-12.48,2,3,32.5,4.52,4.52,0.157,22.82,75.82,0,62,0,14.7,18.57,0,0,0,0,100,0,22.36
201.366,0,0,101,0,3.5,2,0.99,-5.5,-10.2,0.23,14,0,1.33,0.65,0.831,12.22,2,2,1077,-15.88,2,3,32.7,5.1,5.15,0.167,24.43,74.22,0,89,0,14.7,17.14,0,0,0,0,100,0,25.32
201.670,0,0,101,0.1,14,3,0.99,-7.8,-10.2,0.29,14,0.41,1.44,0.81,0.886,13.03,2,2,931,-17.94,3,3,32.7,4.96,4.91,0.209,30.21,68.12,0,72,0,14.7,17.54,0,0,0,0,100,0,29.99
201.973,0,0,101,0,11.5,2,0.99,-8.6,-10.2,0.3,14,0,1.34,0.86,0.957,14.07,2,2,979,-18.66,3,3,32.7,4.38,4.33,0.207,29.24,69.72,0,63,0,14.7,17.61,0,0,0,0,100,0,29.07
202.277,0,0,101,0,8,2,0.99,-8.6,-10.2,0.28,14,0,1.34,0.82,1.012,14.87,2,2,979,-17.98,2,3,32.7,4.52,4.47,0.201,28.28,70.69,0,66,0,14.7,17.4,0,0,0,0,100,0,28.29
202.582,0,0,101,0,10.5,2,0.99,-7,-10.2,0.28,13,0,1.34,0.82,1.059,15.56,2,2,973,-16.12,2,3,32.7,4.18,4.23,0.196,27.64,70.69,0,63,0,14.7,17.01,0,0,0,0,100,0,27.9
202.885,0,0,101,0,11,2,0.99,-4.7,-10.2,0.28,13,0,1.34,0.82,1.09,16.03,2,2,968,-13.8,2,3,32.7,4.23,4.23,0.195,27.64,71.01,0,67,0,14.7,16.55,0,0,0,0,100,0,27.38
203.191,0,0,101,0,11,2,0.99,-2.3,-10.2,0.28,13,0,1.32,0.84,1.09,16.03,2,2,978,-11.42,2,3,32.7,4.23,4.23,0.192,27.32,71.33,0,66,0,14.7,16.14,0,0,0,0,100,0,27.38
203.493,0,0,101,0,9,2,0.99,0,-10.2,0.28,13,0,1.34,0.85,1.09,16.03,2,2,976,-9.33,2,3,32.8,4.57,4.52,0.195,27.32,71.33,0,70,0,14.7,15.75,0,0,0,0,100,0,27.62
203.797,0,0,101,0,9,2,0.99,2.3,-10.2,0.28,12,0,1.33,0.89,1.067,15.68,2,2,980,-7.7,2,3,32.8,4.13,4.09,0.194,27.32,71.01,0,65,0,14.7,15.5,0,0,0,0,100,0,27.58
204.100,0,0,101,0,8.5,2,0.99,3.1,-10.2,0.28,11,0,1.34,0.88,1.035,15.22,2,2,978,-6.8,2,3,32.8,4.23,4.18,0.192,27.32,71.33,0,66,0,14.7,15.39,0,0,0,0,100,0,27.32
204.405,0,0,101,0,7,2,0.99,3.1,-10.2,0.27,10,0,1.35,0.9,1.012,14.87,2,2,993,-6.61,2,3,32.8,4.13,4.09,0.193,26.99,71.33,0,65,0,14.7,15.4,0,0,0,0,100,0,27.02
204.711,0,0,101,0,8,2,0.99,3.1,-10.2,0.27,9,0,1.34,0.89,0.988,14.53,2,2,990,-7.03,1,3,32.8,4.33,4.28,0.193,27.32,71.65,0,67,0,14.7,15.48,0,0,0,0,100,0,27.06
205.012,0,0,101,0,8,2,0.99,2.3,-10.2,0.27,8,0,1.33,0.89,0.973,14.3,2,2,979,-7.9,1,3,32.8,4.13,4.28,0.192,27.32,71.65,0,72,0,14.7,15.63,0,0,0,0,100,0,27.06
205.316,0,0,101,0,8,2,0.99,1.6,-10.2,0.27,7,0,1.33,0.87,0.957,14.07,2,2,986,-9.07,1,3,32.9,4.81,4.81,0.197,27.32,71.33,0,76,0,14.7,15.83,0,0,0,0,100,0,26.8
205.620,0,0,101,0,8.5,2,0.99,0,-10.2,0.27,5,0,1.33,0.87,0.957,14.07,2,2,985,-10.39,1,3,32.9,4.18,4.28,0.195,27.32,71.33,0,69,0,14.7,16.09,0,0,0,0,100,0,28.6
205.924,0,0,101,0,11,4,0.99,-1.6,-10.2,0.31,4,0,1.48,0.94,0.949,13.95,2,4,1014,-9.55,1,3,32.9,5.58,5.53,0.221,30.85,67.47,0,73,0,14.7,13.86,0,0,0,0,100,0,31.12
206.228,0,0,101,0,10,3,0.99,0.8,0,0.31,3,0,1.46,1.1,0.949,13.95,2,2,1153,-1.41,1,3,32.9,5.53,5.48,0.215,30.85,67.15,0,63,0,14.7,14.62,0,0,0,0,100,0,30.67
206.532,0,0,101,0,9.5,4,0.99,-2.3,0,0.3,3,0,1.46,1,0.965,14.18,2,2,1291,-2.71,1,3,32.9,5.77,5.72,0.2,28.92,69.72,0,62,0,14.7,14.88,0,0,0,0,100,0,28.75
206.836,0,0,101,0,8.5,4,0.99,-4.7,0,0.28,3,0.01,1.47,0.9,0.941,13.84,2,2,1374,-5.27,1,3,32.9,5.86,5.86,0.186,27.96,71.01,0,64,0,14.7,15.22,0,0,0,0,100,0,27.97
207.138,0,0,101,0,7.5,4,0.99,-6.3,0,0.28,2,0,1.5,0.85,0.957,14.07,2,2,1378,-6.61,1,3,32.9,5.86,6.03,0.185,27.96,70.69,0,68,0,14.7,15.42,0,0,0,0,100,0,27.95
207.443,0,0,101,0,6.5,4,0.99,-7,0,0.28,2,0,1.51,0.88,0.98,14.41,2,2,1342,-7.14,1,3,32.9,6.3,6.39,0.197,28.6,70.36,0,71,0,14.7,15.46,0,0,0,0,100,0,29.3
207.747,0,0,101,0,4.5,4,0.99,-7,0,0.3,0,0.07,1.57,0.98,1.004,14.76,2,2,1337,-6.61,1,3,32.9,6.93,6.87,0.216,30.85,67.47,0,69,0,14.7,15.32,0,0,0,0,100,0,30.87
208.050,0,0,101,0,3.5,4,0.99,-5.5,0,0.31,0,0,1.56,1.02,1.035,15.22,2,2,1367,-4.46,1,3,32.9,6.87,6.87,0.215,31.17,67.8,0,66,0,14.7,14.93,0,0,0,0,100,0,31.12
208.355,0,0,101,0,-13.5,3,0.99,-2.3,0,0.3,0,0.08,1.44,0.98,1.051,15.45,2,2,1273,-2.26,1,3,32.9,4.86,4.86,0.195,26.67,71.33,0,60,0,14.7,14.71,0,0,0,0,100,0,26.71
208.659,0,0,101,0,-7,2,0.99,-2.3,-10.2,0.26,0,0,1.34,0.89,1.027,15.1,2,2,1021,-1.68,1,3,33,4.42,4.47,0.187,26.03,72.29,0,75,0,14.7,14.63,0,0,0,0,100,0,26.29
208.963,0,0,101,0,8.5,2,0.99,7.8,-10.2,0.27,0,0,1.35,0.94,0.98,14.41,2,2,971,-2.69,1,3,33,4.42,4.42,0.196,26.99,71.65,0,68,0,14.7,14.8,0,0,0,0,100,0,27.29
209.265,0,0,101,0,9,2,0.99,6.3,-10.2,0.28,0,0,1.34,0.92,0.941,13.84,2,2,979,-4.79,1,3,33,4.47,4.52,0.196,27.32,71.01,0,70,0,14.7,15.17,0,0,0,0,100,0,27.57
209.570,0,0,101,0.2,5.5,2,0.99,3.1,-10.2,0.28,0,0,1.34,0.9,0.91,13.37,2,2,979,-7.35,1,3,33,4.38,4.42,0.197,27.32,71.01,0,68,0,14.7,15.66,0,0,0,0,100,0,27.6
209.874,0,0,101,0.1,6.5,2,0.99,0,-10.2,0.28,0,0,1.35,0.86,0.902,13.26,2,2,980,-10.2,1,3,33,4.33,4.28,0.195,27.64,70.69,0,65,0,14.7,16.11,0,0,0,0,100,0,27.65
210.178,0,0,101,0,7.5,2,0.99,-1.6,-10.2,0.28,0,0,1.33,0.86,0.91,13.37,2,2,962,-12.56,1,3,33,4.42,4.38,0.198,27.96,71.01,0,69,0,14.7,16.47,0,0,0,0,100,0,27.95
210.482,0,0,101,0,9.5,2,0.99,-3.9,-10.2,0.28,0,0,1.33,0.84,0.925,13.6,2,2,951,-14.22,1,3,33,4.18,4.13,0.198,27.96,70.36,0,64,0,14.7,16.77,0,0,0,0,100,0,27.9
210.786,0,0,100,0,7,2,0.99,-4.7,-10.2,0.28,0,0,1.33,0.83,0.949,13.95,2,2,938,-15.32,1,3,33,4.09,4.09,0.197,27.96,70.69,0,68,0,14.7,16.94,0,0,0,0,100,0,28.28
211.090,0,0,100,0,8,2,0.99,-5.5,-10.2,0.28,0,0,1.34,0.82,0.965,14.18,2,2,929,-15.9,1,3,33.1,4.13,4.13,0.199,28.28,70.36,0,68,0,14.7,17.05,0,0,0,0,100,0,28.27
211.394,0,0,100,0,10.5,2,0.99,-6.3,-10.2,0.29,0,0,1.33,0.83,0.988,14.53,2,2,916,-16.06,1,3,33.1,4.09,4.09,0.2,29.24,69.72,0,64,0,14.7,17.06,0,0,0,0,100,0,28.59
211.696,0,0,100,0,7.5,2,0.99,-6.3,-10.2,0.29,0,0,1.32,0.82,1.012,14.87,2,2,920,-15.62,1,3,33.1,4.04,4.04,0.197,28.6,69.72,0,65,0,14.7,16.95,0,0,0,0,100,0,28.86
212.001,0,0,100,0,9,2,0.99,-4.7,-10.2,0.29,0,0,1.31,0.84,1.035,15.22,2,2,905,-14.73,1,3,33.3,4.18,4.18,0.199,28.6,69.4,0,68,0,14.7,16.74,0,0,0,0,100,0,28.92
212.305,0,0,100,0,8.5,2,0.99,-3.9,-10.2,0.29,0,0,1.33,0.86,1.059,15.56,2,2,893,-12.94,1,3,33.3,4.09,4.13,0.2,28.92,69.4,0,66,0,14.7,16.39,0,0,0,0,100,0,29.23
212.609,0,0,100,0,8.5,2,0.99,-1.6,-10.2,0.29,0,0.01,1.32,0.86,1.09,16.03,2,2,892,-10.66,1,3,33.3,4.23,4.23,0.202,28.92,69.88,0,68,0,14.7,16.03,0,0,0,0,100,0,29.24
212.913,0,0,100,0,8,4,0.99,1.6,-10.2,0.35,0,0,1.53,1.17,1.098,16.14,2,4,927,-9.57,1,3,33.3,6.3,6.21,0.25,36.63,62.01,0,68,0,14.7,13.66,0,0,0,0,100,0,36.3
213.216,0,0,100,0,7,4,0.99,4.7,0,0.36,0,0.77,1.54,1.33,1.09,16.03,2,2,1162,6.47,1,3,33.3,8.4,8.4,0.264,38.24,60.41,0,78,0,14.7,13.33,0,0,0,0,100,0,39.19
213.521,0,0,100,3.8,16,7,0.99,3.9,0,0.41,0,3.15,1.86,1.53,0.941,13.84,2,2,1682,0.83,1,3,33.4,12.17,12.28,0.301,40.48,58.48,0,71,0,14.7,15.13,0,0,0,0,100,0,38.59
213.823,0,0,100,21.4,35,7,0.99,-6.3,0,0.36,0,2.67,1.85,1.26,0.941,13.84,2,2,2109,-6.75,1,3,33.4,12.07,11.75,0.257,34.06,64.58,0,67,0,14.7,15.61,0,0,0,0,100,0,34.15
214.129,0,0,100,21.6,39.5,7,0.99,-10.2,0,0.34,0,2.95,1.83,1.06,0.941,13.84,2,2,2128,-11.6,1,3,33.4,11.96,11.75,0.236,33.74,64.9,0,71,0,14.7,16.3,0,0,0,0,100,0,34.46
214.432,0,0,100,16.6,38.5,7,0.99,-10.9,0,0.36,0,2.56,1.87,1.14,1.012,14.87,2,2,1975,-9.95,1,3,33.4,13.45,13.45,0.271,36.63,61.37,0,78,0,14.7,15.58,0,0,0,0,100,0,37.15
214.735,0,0,100,20.8,36.5,7,0.99,-3.1,0,0.37,2,2.91,1.88,1.34,1.098,16.14,2,2,1938,-0.17,1,3,33.4,11.32,11.54,0.266,35.67,62.98,0,74,0,14.7,14.29,0,0,0,0,100,0,35.46
215.040,0,0,99,18.4,36.5,7,0.99,0,0,0.35,3,3.13,1.84,1.29,0.996,14.64,2,2,1856,-2.6,1,3,33.4,11.11,10.75,0.26,34.38,64.26,0,71,0,14.7,15.02,0,0,0,0,100,0,33.89
215.344,0,0,99,20,35,6,0.99,-6.3,0,0.33,4,2.55,1.76,1.14,0.941,13.84,2,2,1701,-7.62,1,3,33.4,8.85,8.77,0.24,31.81,67.15,0,64,0,14.7,15.63,0,0,0,0,100,0,30.38
215.649,0,0,99,16.8,41.5,3,0.99,-8.6,0,0.29,5,0,1.52,0.87,0.965,14.18,2,2,1694,-8.65,1,3,33.4,6.03,5.86,0.178,26.35,71.97,0,54,0,14.7,15.73,0,0,0,0,100,0,25.79
215.951,0,0,99,0,28,3,0.99,-9.4,0,0.25,5,0,1.49,0.71,0.965,14.18,2,2,1680,-9.71,1,3,33.4,5.62,5.67,0.155,23.78,74.86,0,59,0,14.7,15.97,0,0,0,0,100,0,23.62
216.255,0,0,99,0,19.5,4,0.99,-10.9,0,0.23,4,0,1.47,0.66,0.949,13.95,2,2,1554,-11.28,1,3,33.4,5.67,5.77,0.154,23.46,75.18,0,68,0,14.7,16.21,0,0,0,0,100,0,23.45
216.559,0,0,99,0,12.5,4,0.99,-10.9,0,0.24,3,0,1.49,0.7,0.996,14.64,2,2,1373,-10.99,1,3,33.5,5.77,5.77,0.168,25.07,73.58,0,71,0,14.7,16.04,0,0,0,0,100,0,25.54
216.863,0,0,99,0,10,4,0.99,-9.4,0,0.27,3,0,1.47,0.81,1.067,15.68,2,2,1257,-8.61,1,3,33.4,6.21,6.21,0.188,27.32,71.33,0,72,0,14.7,15.56,0,0,0,0,100,0,27.54
217.167,0,0,99,0,9.5,4,0.99,-6.3,0,0.28,3,0,1.5,0.92,1.106,16.26,2,2,1231,-4.5,1,3,33.4,6.03,6.12,0.201,28.92,70.21,0,74,0,14.7,14.9,0,0,0,0,100,0,28.78
217.471,0,0,98,0,8.5,4,0.99,-1.6,0,0.29,2,0,1.53,0.99,1.106,16.26,2,2,1299,-0.31,1,3,33.5,6.3,6.3,0.205,29.24,69.4,0,72,0,14.7,14.29,0,0,0,0,100,0,28.98
217.774,0,0,98,0,6.5,4,0.99,2.3,0,0.3,0,0.14,1.6,1.09,1.059,15.56,2,2,1369,2.58,1,3,33.5,6.87,6.87,0.217,30.85,67.47,0,70,0,14.7,14,0,0,0,0,100,0,30.81
218.078,0,0,98,0,5.5,4,0.99,2.3,0,0.31,0,0,1.57,1.07,1.004,14.76,2,2,1451,2.09,1,3,33.5,6.99,7.12,0.21,30.85,67.8,0,65,0,14.7,14.19,0,0,0,0,100,0,30.6
218.382,0,0,98,0,4.5,4,0.99,0,0,0.3,0,0,1.56,0.99,0.949,13.95,2,2,1492,-1.17,1,3,33.5,7.06,6.87,0.203,29.89,68.76,0,64,0,14.7,14.72,0,0,0,0,100,0,29.64
218.686,0,0,98,0,3,4,0.99,-3.9,0,0.3,0,0,1.55,0.94,0.933,13.72,2,2,1456,-4.65,1,3,33.5,7.19,7.19,0.202,30.21,68.44,0,69,0,14.7,15.16,0,0,0,0,100,0,29.82
218.990,0,0,98,0,2.5,4,0.99,-6.3,0,0.3,0,0,1.59,0.95,0.949,13.95,2,2,1405,-6.68,1,3,33.5,7.19,7.06,0.209,30.53,67.96,0,70,0,14.7,15.42,0,0,0,0,100,0,30.52
219.294,0,0,98,0,1.5,4,0.99,-7,0,0.31,0,0,1.59,0.98,0.988,14.53,2,2,1351,-6.79,1,3,33.5,7.32,7.38,0.218,31.17,67.47,0,74,0,14.7,15.38,0,0,0,0,100,0,31.37
219.599,0,0,98,0,9.5,4,0.99,-6.3,0,0.31,0,0,1.59,1.02,1.02,14.99,2,2,1411,-5.42,1,3,33.5,6.87,6.87,0.216,31.17,67.47,0,64,0,14.7,15.14,0,0,0,0,100,0,31.48
219.902,0,0,98,0,9,4,0.99,-3.9,0,0.31,0,0,1.56,0.97,1.035,15.22,2,2,1523,-3.65,1,3,33.6,6.82,6.87,0.202,29.56,68.76,0,64,0,14.7,14.91,0,0,0,0,100,0,30.03
220.206,0,0,98,0,9.5,4,0.99,-3.9,0,0.29,0,0,1.58,0.92,1.004,14.76,2,2,1582,-3.73,1,3,33.6,7.06,6.99,0.193,28.28,70.36,0,63,0,14.7,14.94,0,0,0,0,100,0,28.32
220.509,0,0,98,0,9.5,4,0.99,-3.9,0,0.28,0,0,1.6,0.89,0.996,14.64,2,2,1610,-3.83,1,3,33.6,6.77,6.82,0.186,27.64,71.01,0,63,0,14.7,14.94,0,0,0,0,100,0,27.38
220.813,0,0,98,0,9.5,4,0.99,-3.1,0,0.27,0,0,1.57,0.86,1.012,14.87,2,2,1581,-3.15,1,3,33.6,6.93,6.93,0.184,27.32,71.65,0,67,0,14.7,14.82,0,0,0,0,100,0,27.57
221.117,0,0,98,0,9.5,4,0.99,-2.3,0,0.28,0,0,1.53,0.89,1.02,14.99,2,2,1525,-2.07,1,3,33.6,6.93,6.87,0.186,27.96,70.53,0,69,0,14.7,14.61,0,0,0,0,100,0,28.52
221.420,0,0,98,0,9.5,4,0.99,-0.8,0,0.28,0,0,1.58,0.93,1.027,15.1,2,2,1545,-0.6,1,3,33.6,6.77,6.77,0.189,28.6,70.04,0,67,0,14.7,14.46,0,0,0,0,100,0,28.29
221.725,0,0,98,0,10.5,4,0.99,-0.8,0,0.28,2,0,1.54,0.91,1.004,14.76,2,2,1587,-0.7,1,3,33.6,6.67,6.67,0.183,27.64,71.01,0,63,0,14.7,14.51,0,0,0,0,100,0,27.15
222.028,0,0,98,0,-9.5,3,0.99,-1.6,0,0.26,0,0.08,1.38,0.82,0.98,14.41,2,2,1467,-1.47,1,3,33.6,4.57,4.47,0.159,24.43,74.22,0,55,0,14.7,14.62,0,0,0,0,100,0,24.28
222.333,0,0,98,0,1,2,0.99,7.8,-10.2,0.24,0,0,1.35,0.74,0.965,14.18,2,2,1235,-2.34,1,3,33.6,4.38,4.38,0.155,23.46,75.18,0,69,0,14.7,14.76,0,0,0,0,100,0,23.73
222.636,0,0,98,0,2,2,0.99,6.3,-10.2,0.24,0,0,1.39,0.79,0.941,13.84,2,2,1015,-4.09,1,3,33.6,5.05,5.1,0.185,26.67,72.29,0,83,0,14.7,15.1,0,0,0,0,100,0,26.99
222.939,0,0,98,0,10.5,5,0.99,0.8,-10.2,0.31,0,0.08,1.59,1.09,0.933,13.72,2,4,977,-9.56,1,3,33.6,7.38,7.45,0.253,35.02,64.26,0,85,0,14.7,13.75,0,0,0,0,100,0,35.25
223.244,0,0,98,0,-0.5,4,0.99,0.8,0,0.37,0,0,1.57,1.33,0.941,13.84,2,2,1103,-1.72,1,3,33.7,7.45,7.51,0.266,37.27,61.69,0,77,0,14.7,14.73,0,0,0,0,100,0,38.93
223.549,0,0,98,0.3,12,9,0.99,-4.7,0,0.48,0,4.28,2.08,1.79,0.933,13.72,2,2,1481,-8.91,1,3,33.6,17.14,17.35,0.396,54.94,44.03,0,81,0,14.7,16.9,0,0,0,0,100,0,54.14
223.852,0,0,98,16.9,26,9,0.99,0,-0.8,0.5,0,4.31,2.07,1.84,0.988,14.53,2,2,2339,0.35,1,3,33.7,16.83,16.31,0.335,43.7,54.31,0,65,0,14.7,14.39,0,0,0,0,100,0,42.51
224.155,0,0,98,20,38.5,9,0.99,-2.3,-0.8,0.38,0,3.88,2.03,1.35,0.965,14.18,2,2,2607,-3.82,1,3,33.7,16.1,16.1,0.27,34.7,64.26,0,72,0,14.7,14.99,0,0,0,0,100,0,34.21
224.460,0,0,98,19.4,40.5,9,0.99,-3.1,-0.8,0.35,0,4.27,2.07,1.28,0.996,14.64,2,2,2452,-3.78,1,3,33.7,16.51,16.62,0.279,36.95,61.69,0,80,0,14.7,14.95,0,0,0,0,100,0,37.79
224.763,0,0,98,20.3,37,10,0.99,-1.6,-0.8,0.42,0,5.5,2.18,1.56,1.035,15.22,2,2,2302,-0.07,1,3,33.7,18.33,18.48,0.333,44.98,54.31,0,75,0,14.7,14.18,0,0,0,0,100,0,44.45
225.067,0,0,98,20.6,36,9,0.99,4.7,-0.8,0.43,3,5.03,2.07,1.67,1.035,15.22,2,2,2272,3.64,1,3,33.7,16.93,16.62,0.318,42.73,55.91,0,73,0,14.7,14.19,0,0,0,0,100,0,42.83
225.371,0,0,98,20.4,35.5,8,0.99,-0.8,-0.8,0.42,4,3.94,1.97,1.51,0.949,13.95,2,2,1937,-3.58,1,3,33.7,13.66,13.52,0.304,41.13,57.52,0,77,0,14.7,15.03,0,0,0,0,100,0,41.03
225.675,0,0,97,19.8,35,7,0.99,-6.3,0,0.43,6,3.8,1.92,1.54,0.965,14.18,2,2,1373,-5.72,1,3,33.8,11.22,11.54,0.341,45.62,53.66,0,91,0,14.7,15.2,0,0,0,0,100,0,45.78
225.978,0,0,97,9.8,20.5,6,0.99,-3.1,0,0.5,8,3.01,1.78,1.89,1.02,14.99,2,2,1035,-3.18,1,3,33.8,9.99,10.44,0.392,52.05,46.6,0,75,0,14.7,14.91,0,0,0,0,100,0,51.55
226.283,0,0,97,1.3,20.5,6,0.99,-3.9,0,0.51,9,3.28,1.8,1.87,0.973,14.3,2,2,1243,-6.24,1,3,33.8,10.9,10.9,0.38,50.76,47.88,0,69,0,14.7,15.75,0,0,0,0,100,0,50.52
226.587,0,0,97,7.6,33.5,6,0.99,-10.9,0,0.49,10,3.12,1.79,1.58,0.933,13.72,2,2,1410,-11.54,1,3,33.8,9.69,9.69,0.337,46.91,51.74,0,62,0,14.7,16.37,0,0,0,0,100,0,46.9
